sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17296;DHT22;8766;51.480;6.872;2023-02-28T00:01:33;2.60;72.00
17296;DHT22;8766;51.480;6.872;2023-02-28T00:04:00;2.60;72.00
17296;DHT22;8766;51.480;6.872;2023-02-28T00:06:28;2.60;72.10
17296;DHT22;8766;51.480;6.872;2023-02-28T00:08:55;2.60;72.20
17296;DHT22;8766;51.480;6.872;2023-02-28T00:11:22;2.60;72.20
17296;DHT22;8766;51.480;6.872;2023-02-28T00:13:48;2.60;72.20
17296;DHT22;8766;51.480;6.872;2023-02-28T00:16:18;2.50;72.10
17296;DHT22;8766;51.480;6.872;2023-02-28T00:18:46;2.50;72.20
17296;DHT22;8766;51.480;6.872;2023-02-28T00:21:13;2.50;72.20
17296;DHT22;8766;51.480;6.872;2023-02-28T00:23:40;2.50;72.20
17296;DHT22;8766;51.480;6.872;2023-02-28T00:26:07;2.50;72.20
17296;DHT22;8766;51.480;6.872;2023-02-28T00:28:34;2.50;72.20
17296;DHT22;8766;51.480;6.872;2023-02-28T00:31:01;2.50;72.20
17296;DHT22;8766;51.480;6.872;2023-02-28T00:33:29;2.50;72.10
17296;DHT22;8766;51.480;6.872;2023-02-28T00:36:04;2.50;72.10
17296;DHT22;8766;51.480;6.872;2023-02-28T00:38:31;2.60;72.20
17296;DHT22;8766;51.480;6.872;2023-02-28T00:40:58;2.60;72.10
17296;DHT22;8766;51.480;6.872;2023-02-28T00:43:30;2.60;72.10
17296;DHT22;8766;51.480;6.872;2023-02-28T00:45:57;2.60;72.00
17296;DHT22;8766;51.480;6.872;2023-02-28T00:48:24;2.60;72.00
17296;DHT22;8766;51.480;6.872;2023-02-28T00:50:52;2.60;72.00
17296;DHT22;8766;51.480;6.872;2023-02-28T00:53:19;2.60;72.00
17296;DHT22;8766;51.480;6.872;2023-02-28T00:55:47;2.50;72.00
17296;DHT22;8766;51.480;6.872;2023-02-28T00:58:14;2.50;72.00
17296;DHT22;8766;51.480;6.872;2023-02-28T01:00:41;2.60;72.10
17296;DHT22;8766;51.480;6.872;2023-02-28T01:03:08;2.50;72.10
17296;DHT22;8766;51.480;6.872;2023-02-28T01:05:35;2.50;72.10
17296;DHT22;8766;51.480;6.872;2023-02-28T01:08:04;2.50;72.10
17296;DHT22;8766;51.480;6.872;2023-02-28T01:10:31;2.50;72.10
17296;DHT22;8766;51.480;6.872;2023-02-28T01:12:58;2.50;72.10
17296;DHT22;8766;51.480;6.872;2023-02-28T01:15:25;2.50;72.10
17296;DHT22;8766;51.480;6.872;2023-02-28T01:17:52;2.40;72.10
17296;DHT22;8766;51.480;6.872;2023-02-28T01:20:19;2.40;72.20
17296;DHT22;8766;51.480;6.872;2023-02-28T01:22:46;2.40;72.20
17296;DHT22;8766;51.480;6.872;2023-02-28T01:25:14;2.40;72.30
17296;DHT22;8766;51.480;6.872;2023-02-28T01:27:41;2.40;72.30
17296;DHT22;8766;51.480;6.872;2023-02-28T01:30:09;2.30;72.30
17296;DHT22;8766;51.480;6.872;2023-02-28T01:32:36;2.30;72.30
17296;DHT22;8766;51.480;6.872;2023-02-28T01:35:04;2.30;72.40
17296;DHT22;8766;51.480;6.872;2023-02-28T01:37:31;2.30;72.40
17296;DHT22;8766;51.480;6.872;2023-02-28T01:39:57;2.30;72.40
17296;DHT22;8766;51.480;6.872;2023-02-28T01:42:26;2.20;72.40
17296;DHT22;8766;51.480;6.872;2023-02-28T01:45:02;2.30;72.50
17296;DHT22;8766;51.480;6.872;2023-02-28T01:47:32;2.20;72.40
17296;DHT22;8766;51.480;6.872;2023-02-28T01:50:04;2.20;72.40
17296;DHT22;8766;51.480;6.872;2023-02-28T01:52:32;2.20;72.50
17296;DHT22;8766;51.480;6.872;2023-02-28T01:55:01;2.20;72.50
17296;DHT22;8766;51.480;6.872;2023-02-28T01:57:33;2.20;72.50
17296;DHT22;8766;51.480;6.872;2023-02-28T02:00:06;2.10;72.50
17296;DHT22;8766;51.480;6.872;2023-02-28T02:02:36;2.10;72.50
17296;DHT22;8766;51.480;6.872;2023-02-28T02:05:07;2.10;72.60
17296;DHT22;8766;51.480;6.872;2023-02-28T02:07:37;2.10;72.60
17296;DHT22;8766;51.480;6.872;2023-02-28T02:10:11;2.00;72.60
17296;DHT22;8766;51.480;6.872;2023-02-28T02:15:41;2.00;72.80
17296;DHT22;8766;51.480;6.872;2023-02-28T02:18:18;1.90;72.70
17296;DHT22;8766;51.480;6.872;2023-02-28T02:26:58;1.90;72.80
17296;DHT22;8766;51.480;6.872;2023-02-28T02:32:47;1.80;72.80
17296;DHT22;8766;51.480;6.872;2023-02-28T02:35:25;1.80;72.80
17296;DHT22;8766;51.480;6.872;2023-02-28T02:37:57;1.70;72.70
17296;DHT22;8766;51.480;6.872;2023-02-28T02:40:29;1.70;72.80
17296;DHT22;8766;51.480;6.872;2023-02-28T02:43:02;1.70;73.00
17296;DHT22;8766;51.480;6.872;2023-02-28T02:45:33;1.70;73.00
17296;DHT22;8766;51.480;6.872;2023-02-28T02:48:03;1.60;73.00
17296;DHT22;8766;51.480;6.872;2023-02-28T02:50:36;1.60;73.00
17296;DHT22;8766;51.480;6.872;2023-02-28T02:53:05;1.60;73.10
17296;DHT22;8766;51.480;6.872;2023-02-28T02:55:36;1.50;73.00
17296;DHT22;8766;51.480;6.872;2023-02-28T02:58:07;1.50;73.10
17296;DHT22;8766;51.480;6.872;2023-02-28T03:00:38;1.50;73.20
17296;DHT22;8766;51.480;6.872;2023-02-28T03:03:07;1.50;73.20
17296;DHT22;8766;51.480;6.872;2023-02-28T03:05:42;1.40;73.20
17296;DHT22;8766;51.480;6.872;2023-02-28T03:08:10;1.40;73.30
17296;DHT22;8766;51.480;6.872;2023-02-28T03:10:39;1.40;73.30
17296;DHT22;8766;51.480;6.872;2023-02-28T03:13:42;1.40;73.30
17296;DHT22;8766;51.480;6.872;2023-02-28T03:16:32;1.40;73.40
17296;DHT22;8766;51.480;6.872;2023-02-28T03:19:11;1.40;73.40
17296;DHT22;8766;51.480;6.872;2023-02-28T03:21:52;1.40;73.40
17296;DHT22;8766;51.480;6.872;2023-02-28T03:24:26;1.40;73.40
17296;DHT22;8766;51.480;6.872;2023-02-28T03:27:00;1.30;73.30
17296;DHT22;8766;51.480;6.872;2023-02-28T03:29:34;1.30;73.30
17296;DHT22;8766;51.480;6.872;2023-02-28T03:32:05;1.30;73.40
17296;DHT22;8766;51.480;6.872;2023-02-28T03:34:44;1.30;73.50
17296;DHT22;8766;51.480;6.872;2023-02-28T03:37:16;1.30;73.50
17296;DHT22;8766;51.480;6.872;2023-02-28T03:39:47;1.20;73.50
17296;DHT22;8766;51.480;6.872;2023-02-28T03:42:19;1.20;73.50
17296;DHT22;8766;51.480;6.872;2023-02-28T03:44:49;1.20;73.50
17296;DHT22;8766;51.480;6.872;2023-02-28T03:47:21;1.20;73.50
17296;DHT22;8766;51.480;6.872;2023-02-28T03:49:52;1.20;73.60
17296;DHT22;8766;51.480;6.872;2023-02-28T03:52:25;1.10;73.50
17296;DHT22;8766;51.480;6.872;2023-02-28T03:54:56;1.10;73.50
17296;DHT22;8766;51.480;6.872;2023-02-28T03:57:30;1.10;73.60
17296;DHT22;8766;51.480;6.872;2023-02-28T04:00:05;1.10;73.60
17296;DHT22;8766;51.480;6.872;2023-02-28T04:02:33;1.10;73.60
17296;DHT22;8766;51.480;6.872;2023-02-28T04:05:00;1.10;73.60
17296;DHT22;8766;51.480;6.872;2023-02-28T04:07:30;1.10;73.60
17296;DHT22;8766;51.480;6.872;2023-02-28T04:09:58;1.00;73.60
17296;DHT22;8766;51.480;6.872;2023-02-28T04:12:25;1.00;73.60
17296;DHT22;8766;51.480;6.872;2023-02-28T04:14:52;1.00;73.60
17296;DHT22;8766;51.480;6.872;2023-02-28T04:17:19;1.10;73.70
17296;DHT22;8766;51.480;6.872;2023-02-28T04:19:45;1.00;73.60
17296;DHT22;8766;51.480;6.872;2023-02-28T04:22:12;1.00;73.60
17296;DHT22;8766;51.480;6.872;2023-02-28T04:24:41;1.00;73.60
17296;DHT22;8766;51.480;6.872;2023-02-28T04:27:08;1.00;73.70
17296;DHT22;8766;51.480;6.872;2023-02-28T04:29:35;0.90;73.60
17296;DHT22;8766;51.480;6.872;2023-02-28T04:32:03;0.90;73.60
17296;DHT22;8766;51.480;6.872;2023-02-28T04:34:31;0.90;73.70
17296;DHT22;8766;51.480;6.872;2023-02-28T04:36:58;0.80;73.60
17296;DHT22;8766;51.480;6.872;2023-02-28T04:39:25;0.80;73.70
17296;DHT22;8766;51.480;6.872;2023-02-28T04:41:54;0.80;73.70
17296;DHT22;8766;51.480;6.872;2023-02-28T04:44:21;0.80;73.80
17296;DHT22;8766;51.480;6.872;2023-02-28T04:46:49;0.70;73.80
17296;DHT22;8766;51.480;6.872;2023-02-28T04:49:16;0.70;73.80
17296;DHT22;8766;51.480;6.872;2023-02-28T04:51:43;0.70;73.90
17296;DHT22;8766;51.480;6.872;2023-02-28T04:54:10;0.70;73.90
17296;DHT22;8766;51.480;6.872;2023-02-28T04:56:36;0.70;73.90
17296;DHT22;8766;51.480;6.872;2023-02-28T04:59:05;0.70;73.90
17296;DHT22;8766;51.480;6.872;2023-02-28T05:01:33;0.70;73.90
17296;DHT22;8766;51.480;6.872;2023-02-28T05:04:02;0.70;73.90
17296;DHT22;8766;51.480;6.872;2023-02-28T05:06:32;0.70;73.90
17296;DHT22;8766;51.480;6.872;2023-02-28T05:08:59;0.70;73.90
17296;DHT22;8766;51.480;6.872;2023-02-28T05:11:27;0.60;73.90
17296;DHT22;8766;51.480;6.872;2023-02-28T05:13:59;0.60;73.90
17296;DHT22;8766;51.480;6.872;2023-02-28T05:16:27;0.60;74.00
17296;DHT22;8766;51.480;6.872;2023-02-28T05:18:54;0.60;74.00
17296;DHT22;8766;51.480;6.872;2023-02-28T05:21:27;0.60;74.00
17296;DHT22;8766;51.480;6.872;2023-02-28T05:23:55;0.60;74.00
17296;DHT22;8766;51.480;6.872;2023-02-28T05:26:23;0.50;74.00
17296;DHT22;8766;51.480;6.872;2023-02-28T05:28:50;0.50;74.00
17296;DHT22;8766;51.480;6.872;2023-02-28T05:31:17;0.50;74.00
17296;DHT22;8766;51.480;6.872;2023-02-28T05:33:45;0.50;74.00
17296;DHT22;8766;51.480;6.872;2023-02-28T05:36:12;0.50;74.10
17296;DHT22;8766;51.480;6.872;2023-02-28T05:38:39;0.50;74.00
17296;DHT22;8766;51.480;6.872;2023-02-28T05:41:07;0.50;74.10
17296;DHT22;8766;51.480;6.872;2023-02-28T05:43:35;0.40;74.00
17296;DHT22;8766;51.480;6.872;2023-02-28T05:46:03;0.50;74.10
17296;DHT22;8766;51.480;6.872;2023-02-28T05:48:31;0.40;74.10
17296;DHT22;8766;51.480;6.872;2023-02-28T05:50:59;0.40;74.70
17296;DHT22;8766;51.480;6.872;2023-02-28T05:53:26;0.40;74.10
17296;DHT22;8766;51.480;6.872;2023-02-28T05:55:53;0.40;74.10
17296;DHT22;8766;51.480;6.872;2023-02-28T05:58:20;0.40;74.10
17296;DHT22;8766;51.480;6.872;2023-02-28T06:00:47;0.40;74.10
17296;DHT22;8766;51.480;6.872;2023-02-28T06:03:14;0.40;74.10
17296;DHT22;8766;51.480;6.872;2023-02-28T06:05:41;0.40;74.10
17296;DHT22;8766;51.480;6.872;2023-02-28T06:08:09;0.40;74.10
17296;DHT22;8766;51.480;6.872;2023-02-28T06:10:37;0.40;74.10
17296;DHT22;8766;51.480;6.872;2023-02-28T06:13:04;0.40;74.10
17296;DHT22;8766;51.480;6.872;2023-02-28T06:15:31;0.40;74.20
17296;DHT22;8766;51.480;6.872;2023-02-28T06:17:59;0.40;74.10
17296;DHT22;8766;51.480;6.872;2023-02-28T06:20:27;0.40;74.80
17296;DHT22;8766;51.480;6.872;2023-02-28T06:22:55;0.40;74.10
17296;DHT22;8766;51.480;6.872;2023-02-28T06:25:26;0.40;74.10
17296;DHT22;8766;51.480;6.872;2023-02-28T06:27:53;0.40;74.10
17296;DHT22;8766;51.480;6.872;2023-02-28T06:30:21;0.40;74.10
17296;DHT22;8766;51.480;6.872;2023-02-28T06:32:51;0.40;74.00
17296;DHT22;8766;51.480;6.872;2023-02-28T06:35:18;0.40;73.90
17296;DHT22;8766;51.480;6.872;2023-02-28T06:37:45;0.50;73.90
17296;DHT22;8766;51.480;6.872;2023-02-28T06:40:13;0.50;73.90
17296;DHT22;8766;51.480;6.872;2023-02-28T06:42:41;0.50;73.80
17296;DHT22;8766;51.480;6.872;2023-02-28T06:45:09;0.50;73.60
17296;DHT22;8766;51.480;6.872;2023-02-28T06:47:36;0.60;73.60
17296;DHT22;8766;51.480;6.872;2023-02-28T06:50:05;0.60;73.50
17296;DHT22;8766;51.480;6.872;2023-02-28T06:52:32;0.60;73.50
17296;DHT22;8766;51.480;6.872;2023-02-28T06:55:02;0.60;73.40
17296;DHT22;8766;51.480;6.872;2023-02-28T06:57:30;0.70;73.40
17296;DHT22;8766;51.480;6.872;2023-02-28T06:59:59;0.70;73.30
17296;DHT22;8766;51.480;6.872;2023-02-28T07:02:27;0.80;73.90
17296;DHT22;8766;51.480;6.872;2023-02-28T07:04:54;0.80;73.20
17296;DHT22;8766;51.480;6.872;2023-02-28T07:07:21;0.90;73.10
17296;DHT22;8766;51.480;6.872;2023-02-28T07:09:48;0.90;73.00
17296;DHT22;8766;51.480;6.872;2023-02-28T07:12:15;0.90;72.90
17296;DHT22;8766;51.480;6.872;2023-02-28T07:14:42;1.00;72.80
17296;DHT22;8766;51.480;6.872;2023-02-28T07:17:11;1.00;72.80
17296;DHT22;8766;51.480;6.872;2023-02-28T07:19:41;1.20;72.70
17296;DHT22;8766;51.480;6.872;2023-02-28T07:22:08;1.40;72.60
17296;DHT22;8766;51.480;6.872;2023-02-28T07:24:34;1.90;71.70
17296;DHT22;8766;51.480;6.872;2023-02-28T07:27:01;2.30;70.60
17296;DHT22;8766;51.480;6.872;2023-02-28T07:29:28;2.60;69.70
17296;DHT22;8766;51.480;6.872;2023-02-28T07:31:55;2.60;69.40
17296;DHT22;8766;51.480;6.872;2023-02-28T07:34:24;2.50;69.40
17296;DHT22;8766;51.480;6.872;2023-02-28T07:36:53;2.40;69.80
17296;DHT22;8766;51.480;6.872;2023-02-28T07:39:20;2.30;70.10
17296;DHT22;8766;51.480;6.872;2023-02-28T07:41:47;2.50;70.30
17296;DHT22;8766;51.480;6.872;2023-02-28T07:44:13;2.80;69.80
17296;DHT22;8766;51.480;6.872;2023-02-28T07:46:40;3.00;69.20
17296;DHT22;8766;51.480;6.872;2023-02-28T07:49:07;3.40;68.80
17296;DHT22;8766;51.480;6.872;2023-02-28T07:51:35;3.60;67.80
17296;DHT22;8766;51.480;6.872;2023-02-28T07:54:03;3.60;67.50
17296;DHT22;8766;51.480;6.872;2023-02-28T07:56:30;3.60;67.60
17296;DHT22;8766;51.480;6.872;2023-02-28T07:58:57;3.60;67.50
17296;DHT22;8766;51.480;6.872;2023-02-28T08:01:24;3.60;67.80
17296;DHT22;8766;51.480;6.872;2023-02-28T08:03:51;3.80;68.00
17296;DHT22;8766;51.480;6.872;2023-02-28T08:06:21;4.30;67.20
17296;DHT22;8766;51.480;6.872;2023-02-28T08:08:49;4.40;66.30
17296;DHT22;8766;51.480;6.872;2023-02-28T08:11:17;4.10;67.00
17296;DHT22;8766;51.480;6.872;2023-02-28T08:13:45;3.90;67.10
17296;DHT22;8766;51.480;6.872;2023-02-28T08:16:13;3.60;67.70
17296;DHT22;8766;51.480;6.872;2023-02-28T08:18:43;3.90;68.40
17296;DHT22;8766;51.480;6.872;2023-02-28T08:21:10;4.40;67.50
17296;DHT22;8766;51.480;6.872;2023-02-28T08:23:37;4.80;66.60
17296;DHT22;8766;51.480;6.872;2023-02-28T08:26:05;5.20;65.90
17296;DHT22;8766;51.480;6.872;2023-02-28T08:28:32;5.50;65.20
17296;DHT22;8766;51.480;6.872;2023-02-28T08:30:59;5.90;64.70
17296;DHT22;8766;51.480;6.872;2023-02-28T08:33:27;6.60;63.30
17296;DHT22;8766;51.480;6.872;2023-02-28T08:35:54;7.50;61.60
17296;DHT22;8766;51.480;6.872;2023-02-28T08:38:21;8.60;59.60
17296;DHT22;8766;51.480;6.872;2023-02-28T08:40:48;9.70;57.90
17296;DHT22;8766;51.480;6.872;2023-02-28T08:43:16;10.50;56.60
17296;DHT22;8766;51.480;6.872;2023-02-28T08:45:43;11.00;56.00
17296;DHT22;8766;51.480;6.872;2023-02-28T08:48:10;11.30;55.60
17296;DHT22;8766;51.480;6.872;2023-02-28T08:50:37;11.60;55.40
17296;DHT22;8766;51.480;6.872;2023-02-28T08:53:04;12.30;54.80
17296;DHT22;8766;51.480;6.872;2023-02-28T08:55:30;13.00;53.70
17296;DHT22;8766;51.480;6.872;2023-02-28T08:57:57;13.50;53.10
17296;DHT22;8766;51.480;6.872;2023-02-28T09:00:26;14.00;52.70
17296;DHT22;8766;51.480;6.872;2023-02-28T09:02:53;14.50;52.20
17296;DHT22;8766;51.480;6.872;2023-02-28T09:05:20;15.20;51.50
17296;DHT22;8766;51.480;6.872;2023-02-28T09:07:47;15.70;50.80
17296;DHT22;8766;51.480;6.872;2023-02-28T09:10:13;16.20;50.30
17296;DHT22;8766;51.480;6.872;2023-02-28T09:12:40;16.60;50.00
17296;DHT22;8766;51.480;6.872;2023-02-28T09:15:08;16.90;49.80
17296;DHT22;8766;51.480;6.872;2023-02-28T09:17:36;17.20;49.60
17296;DHT22;8766;51.480;6.872;2023-02-28T09:20:04;17.30;49.70
17296;DHT22;8766;51.480;6.872;2023-02-28T09:22:31;17.40;49.80
17296;DHT22;8766;51.480;6.872;2023-02-28T09:24:58;17.70;49.60
17296;DHT22;8766;51.480;6.872;2023-02-28T09:27:25;18.00;49.50
17296;DHT22;8766;51.480;6.872;2023-02-28T09:29:52;18.20;49.20
17296;DHT22;8766;51.480;6.872;2023-02-28T09:32:19;18.50;49.10
17296;DHT22;8766;51.480;6.872;2023-02-28T09:34:47;18.50;49.10
17296;DHT22;8766;51.480;6.872;2023-02-28T09:37:14;18.60;49.20
17296;DHT22;8766;51.480;6.872;2023-02-28T09:39:41;18.80;49.30
17296;DHT22;8766;51.480;6.872;2023-02-28T09:44:45;18.90;49.20
17296;DHT22;8766;51.480;6.872;2023-02-28T09:47:18;19.10;49.20
17296;DHT22;8766;51.480;6.872;2023-02-28T09:49:49;19.10;49.30
17296;DHT22;8766;51.480;6.872;2023-02-28T09:52:17;19.10;49.40
17296;DHT22;8766;51.480;6.872;2023-02-28T09:54:45;18.90;49.70
17296;DHT22;8766;51.480;6.872;2023-02-28T09:57:18;18.90;49.90
17296;DHT22;8766;51.480;6.872;2023-02-28T09:59:54;18.80;50.10
17296;DHT22;8766;51.480;6.872;2023-02-28T10:02:46;18.80;50.30
17296;DHT22;8766;51.480;6.872;2023-02-28T10:05:20;18.50;50.60
17296;DHT22;8766;51.480;6.872;2023-02-28T10:07:56;18.10;51.00
17296;DHT22;8766;51.480;6.872;2023-02-28T10:10:28;17.80;51.30
17296;DHT22;8766;51.480;6.872;2023-02-28T10:12:59;17.70;51.20
17296;DHT22;8766;51.480;6.872;2023-02-28T10:15:30;17.70;51.00
17296;DHT22;8766;51.480;6.872;2023-02-28T10:18:01;17.50;50.90
17296;DHT22;8766;51.480;6.872;2023-02-28T10:20:33;17.30;50.80
17296;DHT22;8766;51.480;6.872;2023-02-28T10:23:05;17.30;50.50
17296;DHT22;8766;51.480;6.872;2023-02-28T10:25:37;17.10;50.30
17296;DHT22;8766;51.480;6.872;2023-02-28T10:28:10;16.90;50.50
17296;DHT22;8766;51.480;6.872;2023-02-28T10:30:40;16.10;51.20
17296;DHT22;8766;51.480;6.872;2023-02-28T10:33:18;14.80;53.00
17296;DHT22;8766;51.480;6.872;2023-02-28T10:35:47;13.50;55.20
17296;DHT22;8766;51.480;6.872;2023-02-28T10:38:19;12.50;57.00
17296;DHT22;8766;51.480;6.872;2023-02-28T10:40:46;11.90;58.20
17296;DHT22;8766;51.480;6.872;2023-02-28T10:43:21;11.40;59.00
17296;DHT22;8766;51.480;6.872;2023-02-28T10:45:58;11.00;59.80
17296;DHT22;8766;51.480;6.872;2023-02-28T10:48:37;10.60;60.20
17296;DHT22;8766;51.480;6.872;2023-02-28T10:51:07;10.30;60.80
17296;DHT22;8766;51.480;6.872;2023-02-28T10:53:38;9.90;61.30
17296;DHT22;8766;51.480;6.872;2023-02-28T10:56:15;9.60;61.80
17296;DHT22;8766;51.480;6.872;2023-02-28T10:58:56;9.40;62.30
17296;DHT22;8766;51.480;6.872;2023-02-28T11:01:25;9.20;62.40
17296;DHT22;8766;51.480;6.872;2023-02-28T11:04:00;9.10;62.50
17296;DHT22;8766;51.480;6.872;2023-02-28T11:06:31;9.00;62.50
17296;DHT22;8766;51.480;6.872;2023-02-28T11:09:01;9.00;62.50
17296;DHT22;8766;51.480;6.872;2023-02-28T11:11:40;8.90;62.30
17296;DHT22;8766;51.480;6.872;2023-02-28T11:14:18;8.90;62.30
17296;DHT22;8766;51.480;6.872;2023-02-28T11:16:47;8.80;62.30
17296;DHT22;8766;51.480;6.872;2023-02-28T11:19:19;8.70;62.30
17296;DHT22;8766;51.480;6.872;2023-02-28T11:21:53;8.60;62.50
17296;DHT22;8766;51.480;6.872;2023-02-28T11:24:24;8.50;62.60
17296;DHT22;8766;51.480;6.872;2023-02-28T11:26:52;8.50;62.60
17296;DHT22;8766;51.480;6.872;2023-02-28T11:29:21;8.50;62.50
17296;DHT22;8766;51.480;6.872;2023-02-28T11:32:12;8.40;62.50
17296;DHT22;8766;51.480;6.872;2023-02-28T11:34:40;8.40;62.50
17296;DHT22;8766;51.480;6.872;2023-02-28T11:37:12;8.40;62.40
17296;DHT22;8766;51.480;6.872;2023-02-28T11:39:40;8.30;62.30
17296;DHT22;8766;51.480;6.872;2023-02-28T11:42:22;8.20;62.30
17296;DHT22;8766;51.480;6.872;2023-02-28T11:45:03;8.10;62.60
17296;DHT22;8766;51.480;6.872;2023-02-28T11:47:38;8.10;62.70
17296;DHT22;8766;51.480;6.872;2023-02-28T11:50:20;8.00;62.70
17296;DHT22;8766;51.480;6.872;2023-02-28T11:52:52;8.00;62.70
17296;DHT22;8766;51.480;6.872;2023-02-28T11:55:24;7.90;62.70
17296;DHT22;8766;51.480;6.872;2023-02-28T11:58:11;7.80;62.70
17296;DHT22;8766;51.480;6.872;2023-02-28T12:00:53;7.80;62.90
17296;DHT22;8766;51.480;6.872;2023-02-28T12:03:30;7.70;62.90
17296;DHT22;8766;51.480;6.872;2023-02-28T12:06:08;7.80;62.80
17296;DHT22;8766;51.480;6.872;2023-02-28T12:08:49;7.70;62.70
17296;DHT22;8766;51.480;6.872;2023-02-28T12:11:30;7.60;62.90
17296;DHT22;8766;51.480;6.872;2023-02-28T12:14:15;7.60;62.90
17296;DHT22;8766;51.480;6.872;2023-02-28T12:16:58;7.60;62.80
17296;DHT22;8766;51.480;6.872;2023-02-28T12:19:30;7.60;62.80
17296;DHT22;8766;51.480;6.872;2023-02-28T12:22:36;7.60;62.70
17296;DHT22;8766;51.480;6.872;2023-02-28T12:25:28;7.70;62.60
17296;DHT22;8766;51.480;6.872;2023-02-28T12:27:58;7.70;62.40
17296;DHT22;8766;51.480;6.872;2023-02-28T12:30:28;7.80;62.20
17296;DHT22;8766;51.480;6.872;2023-02-28T12:33:01;7.80;62.00
17296;DHT22;8766;51.480;6.872;2023-02-28T12:35:33;7.70;62.00
17296;DHT22;8766;51.480;6.872;2023-02-28T12:38:05;7.70;62.00
17296;DHT22;8766;51.480;6.872;2023-02-28T12:40:43;7.70;62.10
17296;DHT22;8766;51.480;6.872;2023-02-28T12:43:13;7.70;62.10
17296;DHT22;8766;51.480;6.872;2023-02-28T12:45:43;7.70;62.00
17296;DHT22;8766;51.480;6.872;2023-02-28T12:48:14;7.70;61.90
17296;DHT22;8766;51.480;6.872;2023-02-28T12:50:42;7.70;61.90
17296;DHT22;8766;51.480;6.872;2023-02-28T12:53:15;7.80;61.90
17296;DHT22;8766;51.480;6.872;2023-02-28T12:55:52;7.80;61.70
17296;DHT22;8766;51.480;6.872;2023-02-28T12:58:30;7.90;61.70
17296;DHT22;8766;51.480;6.872;2023-02-28T13:01:16;7.90;61.50
17296;DHT22;8766;51.480;6.872;2023-02-28T13:04:32;8.00;61.40
17296;DHT22;8766;51.480;6.872;2023-02-28T13:07:15;7.90;61.20
17296;DHT22;8766;51.480;6.872;2023-02-28T13:09:52;7.90;61.30
17296;DHT22;8766;51.480;6.872;2023-02-28T13:12:22;7.90;61.40
17296;DHT22;8766;51.480;6.872;2023-02-28T13:14:49;7.80;61.40
17296;DHT22;8766;51.480;6.872;2023-02-28T13:17:19;7.80;61.50
17296;DHT22;8766;51.480;6.872;2023-02-28T13:19:56;7.70;61.60
17296;DHT22;8766;51.480;6.872;2023-02-28T13:22:38;7.70;61.70
17296;DHT22;8766;51.480;6.872;2023-02-28T13:34:15;7.70;61.60
17296;DHT22;8766;51.480;6.872;2023-02-28T13:36:42;7.70;61.60
17296;DHT22;8766;51.480;6.872;2023-02-28T13:39:47;7.70;61.60
17296;DHT22;8766;51.480;6.872;2023-02-28T13:42:31;7.70;61.60
17296;DHT22;8766;51.480;6.872;2023-02-28T13:45:25;7.70;61.50
17296;DHT22;8766;51.480;6.872;2023-02-28T13:47:56;7.70;61.50
17296;DHT22;8766;51.480;6.872;2023-02-28T13:50:30;7.70;61.50
17296;DHT22;8766;51.480;6.872;2023-02-28T13:53:32;7.70;61.50
17296;DHT22;8766;51.480;6.872;2023-02-28T13:56:07;7.60;61.40
17296;DHT22;8766;51.480;6.872;2023-02-28T13:58:42;7.60;61.40
17296;DHT22;8766;51.480;6.872;2023-02-28T14:01:43;7.60;61.40
17296;DHT22;8766;51.480;6.872;2023-02-28T14:04:41;7.70;61.40
17296;DHT22;8766;51.480;6.872;2023-02-28T14:07:09;7.70;61.30
17296;DHT22;8766;51.480;6.872;2023-02-28T14:09:47;7.70;61.20
17296;DHT22;8766;51.480;6.872;2023-02-28T14:18:25;7.70;61.30
17296;DHT22;8766;51.480;6.872;2023-02-28T14:20:57;7.70;61.30
17296;DHT22;8766;51.480;6.872;2023-02-28T14:26:29;7.70;61.30
17296;DHT22;8766;51.480;6.872;2023-02-28T14:29:13;7.70;61.20
17296;DHT22;8766;51.480;6.872;2023-02-28T14:31:48;7.80;61.10
17296;DHT22;8766;51.480;6.872;2023-02-28T14:34:35;7.80;60.90
17296;DHT22;8766;51.480;6.872;2023-02-28T14:37:05;7.80;60.90
17296;DHT22;8766;51.480;6.872;2023-02-28T14:39:33;7.80;61.00
17296;DHT22;8766;51.480;6.872;2023-02-28T14:42:02;7.70;61.10
17296;DHT22;8766;51.480;6.872;2023-02-28T14:44:31;7.70;61.20
17296;DHT22;8766;51.480;6.872;2023-02-28T14:47:00;7.70;61.20
17296;DHT22;8766;51.480;6.872;2023-02-28T14:49:31;7.70;61.20
17296;DHT22;8766;51.480;6.872;2023-02-28T14:52:07;7.70;61.20
17296;DHT22;8766;51.480;6.872;2023-02-28T14:54:36;7.70;61.20
17296;DHT22;8766;51.480;6.872;2023-02-28T14:57:04;7.70;61.20
17296;DHT22;8766;51.480;6.872;2023-02-28T14:59:33;7.70;61.80
17296;DHT22;8766;51.480;6.872;2023-02-28T15:02:21;7.70;61.20
17296;DHT22;8766;51.480;6.872;2023-02-28T15:04:56;7.70;61.20
17296;DHT22;8766;51.480;6.872;2023-02-28T15:07:26;7.70;61.20
17296;DHT22;8766;51.480;6.872;2023-02-28T15:10:17;7.70;61.00
17296;DHT22;8766;51.480;6.872;2023-02-28T15:12:51;7.80;61.10
17296;DHT22;8766;51.480;6.872;2023-02-28T15:15:19;7.70;61.10
17296;DHT22;8766;51.480;6.872;2023-02-28T15:17:49;7.70;61.10
17296;DHT22;8766;51.480;6.872;2023-02-28T15:20:17;7.70;61.10
17296;DHT22;8766;51.480;6.872;2023-02-28T15:22:47;7.70;61.20
17296;DHT22;8766;51.480;6.872;2023-02-28T15:25:19;7.70;61.20
17296;DHT22;8766;51.480;6.872;2023-02-28T15:27:49;7.70;61.10
17296;DHT22;8766;51.480;6.872;2023-02-28T15:30:18;7.70;61.20
17296;DHT22;8766;51.480;6.872;2023-02-28T15:33:02;7.60;61.20
17296;DHT22;8766;51.480;6.872;2023-02-28T15:35:31;7.60;61.20
17296;DHT22;8766;51.480;6.872;2023-02-28T15:38:02;7.60;61.30
17296;DHT22;8766;51.480;6.872;2023-02-28T15:40:36;7.60;61.30
17296;DHT22;8766;51.480;6.872;2023-02-28T15:43:06;7.60;61.30
17296;DHT22;8766;51.480;6.872;2023-02-28T15:45:36;7.60;61.30
17296;DHT22;8766;51.480;6.872;2023-02-28T15:48:05;7.60;61.30
17296;DHT22;8766;51.480;6.872;2023-02-28T15:50:32;7.60;61.40
17296;DHT22;8766;51.480;6.872;2023-02-28T15:53:02;7.50;61.30
17296;DHT22;8766;51.480;6.872;2023-02-28T15:55:30;7.50;61.40
17296;DHT22;8766;51.480;6.872;2023-02-28T15:58:00;7.50;61.50
17296;DHT22;8766;51.480;6.872;2023-02-28T16:00:29;7.50;62.20
17296;DHT22;8766;51.480;6.872;2023-02-28T16:02:58;7.40;61.50
17296;DHT22;8766;51.480;6.872;2023-02-28T16:05:27;7.40;61.60
17296;DHT22;8766;51.480;6.872;2023-02-28T16:07:59;7.30;61.80
17296;DHT22;8766;51.480;6.872;2023-02-28T16:10:28;7.20;61.90
17296;DHT22;8766;51.480;6.872;2023-02-28T16:12:56;7.10;62.10
17296;DHT22;8766;51.480;6.872;2023-02-28T16:15:26;7.10;62.30
17296;DHT22;8766;51.480;6.872;2023-02-28T16:17:56;7.00;62.60
17296;DHT22;8766;51.480;6.872;2023-02-28T16:20:26;6.90;62.60
17296;DHT22;8766;51.480;6.872;2023-02-28T16:22:53;6.80;62.80
17296;DHT22;8766;51.480;6.872;2023-02-28T16:25:26;6.70;63.00
17296;DHT22;8766;51.480;6.872;2023-02-28T16:27:55;6.70;63.10
17296;DHT22;8766;51.480;6.872;2023-02-28T16:30:27;6.60;63.20
17296;DHT22;8766;51.480;6.872;2023-02-28T16:32:57;6.50;63.30
17296;DHT22;8766;51.480;6.872;2023-02-28T16:35:24;6.50;63.30
17296;DHT22;8766;51.480;6.872;2023-02-28T16:37:52;6.50;63.50
17296;DHT22;8766;51.480;6.872;2023-02-28T16:40:21;6.40;63.50
17296;DHT22;8766;51.480;6.872;2023-02-28T16:42:49;6.40;63.60
17296;DHT22;8766;51.480;6.872;2023-02-28T16:45:21;6.30;63.60
17296;DHT22;8766;51.480;6.872;2023-02-28T16:47:48;6.30;63.80
17296;DHT22;8766;51.480;6.872;2023-02-28T16:50:16;6.20;63.80
17296;DHT22;8766;51.480;6.872;2023-02-28T16:52:43;6.20;63.90
17296;DHT22;8766;51.480;6.872;2023-02-28T16:55:11;6.20;64.00
17296;DHT22;8766;51.480;6.872;2023-02-28T16:57:38;6.10;64.00