sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55830;DHT22;41759;53.330;6.002;2023-11-21T00:01:59;10.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T00:04:25;10.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T00:06:51;10.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T00:09:17;10.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T00:11:45;10.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T00:14:11;10.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T00:16:37;10.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T00:19:03;9.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T00:21:29;10.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T00:23:54;10.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T00:26:20;10.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T00:28:46;10.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T00:31:12;10.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T00:33:39;10.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T00:36:05;10.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T00:38:38;10.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T00:41:06;10.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T00:43:33;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T00:45:59;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T00:48:25;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T00:50:51;10.90;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T00:53:17;10.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T00:55:43;10.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T00:58:09;10.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T01:00:35;10.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T01:03:04;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T01:05:30;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T01:07:56;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T01:10:22;10.00;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T01:12:48;10.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T01:15:14;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T01:17:41;10.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T01:20:07;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T01:22:38;9.80;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T01:25:05;10.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T01:27:33;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T01:30:01;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T01:32:26;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T01:34:54;10.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T01:37:21;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T01:39:47;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T01:42:13;10.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T01:44:39;8.90;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T01:47:06;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T01:49:33;10.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T01:52:00;10.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T01:54:26;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T01:56:52;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T01:59:20;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T02:01:49;10.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T02:04:18;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T02:06:44;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T02:09:10;10.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T02:11:40;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T02:14:06;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T02:16:34;10.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T02:19:02;10.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T02:21:30;10.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T02:23:56;10.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T02:26:22;10.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T02:28:47;10.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T02:31:13;10.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T02:33:39;10.70;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T02:36:05;10.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T02:38:31;10.70;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T02:40:57;10.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T02:43:24;10.70;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T02:45:50;10.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T02:48:16;10.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T02:50:42;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T02:53:09;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T02:55:36;10.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T02:58:02;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T03:00:29;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T03:02:55;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T03:05:22;10.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T03:07:48;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T03:10:14;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T03:12:40;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T03:15:07;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T03:17:33;10.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T03:20:01;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T03:22:29;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T03:24:55;10.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T03:27:21;10.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T03:29:48;10.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T03:32:15;10.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T03:34:55;10.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T03:37:22;10.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T03:39:48;10.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T03:42:14;10.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T03:44:39;10.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T03:47:05;10.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T03:49:31;10.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T03:51:57;10.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T03:54:23;10.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T03:56:49;10.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T03:59:15;10.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T04:01:41;10.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T04:04:06;10.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T04:06:32;10.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T04:08:58;10.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T04:11:24;10.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T04:13:50;10.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T04:16:16;10.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T04:18:42;10.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T04:21:08;10.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T04:23:34;10.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T04:26:01;10.00;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T04:28:28;10.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T04:30:54;10.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T04:33:19;10.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T04:35:47;10.00;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T04:38:13;10.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T04:40:38;10.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T04:43:05;10.00;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T04:45:30;10.00;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T04:47:57;10.00;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T04:50:23;9.90;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T04:52:51;9.90;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T04:55:17;9.80;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T04:57:43;9.80;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T05:00:09;9.70;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T05:02:35;9.80;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T05:05:02;9.70;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T05:07:32;9.70;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T05:09:58;9.70;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T05:12:24;9.70;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T05:14:51;9.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T05:17:17;9.70;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T05:19:42;9.70;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T05:22:11;9.70;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T05:24:37;9.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T05:27:06;9.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T05:29:32;9.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T05:31:58;9.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T05:34:23;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T05:36:50;9.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T05:39:16;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T05:41:46;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T05:44:12;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T05:46:40;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T05:49:06;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T05:51:33;8.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T05:53:59;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T05:56:25;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T05:58:51;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T06:01:17;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T06:03:43;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T06:06:09;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T06:08:35;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T06:11:01;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T06:13:27;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T06:15:53;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T06:18:19;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T06:20:46;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T06:23:12;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T06:25:37;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T06:28:04;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T06:30:30;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T06:32:56;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T06:35:22;10.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T06:37:48;9.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T06:40:15;9.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T06:42:41;9.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T06:45:07;9.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T06:47:36;9.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T06:50:04;9.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T06:52:29;9.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T06:54:58;9.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T06:57:25;8.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T06:59:51;9.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T07:02:17;8.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T07:04:45;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T07:07:11;9.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T07:09:38;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T07:12:04;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T07:14:34;8.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T07:16:59;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T07:19:25;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T07:21:52;10.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T07:24:18;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T07:26:44;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T07:29:09;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T07:31:37;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T07:34:04;8.70;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T07:36:29;9.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T07:38:55;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T07:41:21;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T07:43:51;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T07:46:16;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T07:48:43;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T07:51:10;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T07:53:36;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T07:56:06;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T07:58:33;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T08:01:00;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T08:03:26;9.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T08:05:52;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T08:08:18;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T08:10:45;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T08:13:14;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T08:15:42;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T08:18:11;9.00;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T08:20:38;9.00;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T08:23:05;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T08:25:32;8.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T08:28:00;8.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T08:30:26;9.00;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T08:32:55;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T08:35:24;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T08:37:53;9.00;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T08:40:20;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T08:42:47;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T08:45:14;8.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T08:47:40;9.00;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T08:50:09;9.00;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T08:52:38;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T08:55:05;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T08:57:43;9.00;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T09:00:10;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T09:02:41;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T09:05:08;9.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T09:07:35;9.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T09:10:04;9.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T09:12:36;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T09:15:05;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T09:17:33;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T09:19:59;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T09:22:25;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T09:24:52;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T09:27:19;9.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T09:29:47;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T09:32:13;9.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T09:34:42;9.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T09:37:08;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T09:39:34;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T09:42:13;9.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T09:44:46;9.70;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T09:47:15;9.70;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T09:49:47;9.70;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T09:52:22;9.80;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T09:54:51;9.80;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T09:57:21;9.70;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T09:59:51;9.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T10:02:23;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T10:04:52;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T10:07:19;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T10:09:47;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T10:12:15;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T10:14:42;9.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T10:17:10;9.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T10:19:39;9.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T10:22:06;9.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T10:24:35;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T10:27:04;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T10:29:30;9.00;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T10:31:56;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T10:34:24;9.00;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T10:36:50;8.90;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T10:39:20;9.00;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T10:41:49;8.80;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T10:44:18;8.80;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T10:46:53;8.90;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T10:49:22;8.90;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T10:51:51;8.90;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T10:54:23;9.00;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T10:56:57;9.00;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T10:59:30;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T11:02:01;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T11:04:34;9.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T11:07:05;9.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T11:09:35;9.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T11:12:07;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T11:14:35;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T11:17:02;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T11:19:30;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T11:28:08;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T11:36:10;9.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T11:38:45;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T11:41:12;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T11:43:38;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T11:46:11;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T11:48:41;10.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T11:51:12;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T11:53:48;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T11:56:30;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T11:58:59;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T12:01:26;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T12:06:43;9.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T12:09:18;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T12:11:45;8.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T12:14:13;9.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T12:16:39;9.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T12:19:05;9.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T12:21:31;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T12:23:58;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T12:26:24;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T12:28:54;8.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T12:31:23;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T12:33:49;9.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T12:36:16;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T12:38:42;9.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T12:41:09;9.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T12:43:36;9.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T12:46:20;9.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T12:48:47;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T12:51:12;9.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T12:53:40;9.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T12:56:07;9.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T12:58:35;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T13:01:01;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T13:03:29;9.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T13:05:58;9.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T13:08:26;9.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T13:10:54;9.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T13:13:21;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T13:15:51;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T13:18:27;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T13:21:01;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T13:23:28;9.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T13:25:57;9.00;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T13:28:23;9.00;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T13:30:52;8.90;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T13:33:18;9.00;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T13:35:47;8.90;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T13:38:17;8.90;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T13:40:50;7.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T13:43:20;8.80;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T13:45:48;8.80;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T13:48:24;8.80;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T13:51:08;8.80;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T13:53:48;8.80;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T13:56:18;8.70;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T13:58:53;8.70;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T14:01:23;8.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T14:04:08;8.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T14:06:49;8.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T14:09:21;8.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T14:11:59;8.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T14:14:26;8.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T14:16:55;8.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T14:19:22;7.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T14:21:53;8.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T14:24:18;8.30;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T14:26:46;8.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T14:29:12;8.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T14:31:41;8.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T14:34:07;8.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T14:36:34;8.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T14:39:00;8.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T14:41:26;8.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T14:43:55;8.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T14:46:23;8.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T14:48:49;8.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T14:51:28;8.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T14:53:58;8.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T14:56:35;8.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T14:59:02;8.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T15:01:34;8.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T15:04:19;8.20;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T15:07:02;8.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T15:09:29;8.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T15:11:59;8.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T15:17:09;8.10;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T15:19:35;8.00;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T15:22:02;8.00;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T15:24:28;8.00;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T15:26:53;7.90;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T15:29:19;7.90;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T15:31:47;7.80;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T15:34:17;6.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T15:36:43;7.80;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T15:39:09;7.80;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T15:41:39;7.70;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T15:44:07;7.70;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T15:46:36;7.70;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T15:49:03;7.70;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T15:51:44;7.60;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T15:54:22;7.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T15:56:48;7.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T15:59:15;7.50;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T16:01:42;7.40;99.90
55830;DHT22;41759;53.330;6.002;2023-11-21T16:04:11;7.40;99.90