sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4245;DHT22;2136;48.502;9.194;2023-01-24T00:02:04;4.40;92.50
4245;DHT22;2136;48.502;9.194;2023-01-24T00:04:31;4.30;92.50
4245;DHT22;2136;48.502;9.194;2023-01-24T00:06:58;4.20;92.60
4245;DHT22;2136;48.502;9.194;2023-01-24T00:09:25;4.20;92.60
4245;DHT22;2136;48.502;9.194;2023-01-24T00:11:51;4.20;92.50
4245;DHT22;2136;48.502;9.194;2023-01-24T00:14:18;4.20;92.60
4245;DHT22;2136;48.502;9.194;2023-01-24T00:16:46;4.20;92.70
4245;DHT22;2136;48.502;9.194;2023-01-24T00:19:13;4.10;93.00
4245;DHT22;2136;48.502;9.194;2023-01-24T00:21:40;4.30;93.00
4245;DHT22;2136;48.502;9.194;2023-01-24T00:24:07;4.10;92.80
4245;DHT22;2136;48.502;9.194;2023-01-24T00:26:34;4.10;93.00
4245;DHT22;2136;48.502;9.194;2023-01-24T00:29:01;4.20;92.80
4245;DHT22;2136;48.502;9.194;2023-01-24T00:31:27;4.10;92.50
4245;DHT22;2136;48.502;9.194;2023-01-24T00:33:56;4.10;92.40
4245;DHT22;2136;48.502;9.194;2023-01-24T00:36:22;4.10;92.80
4245;DHT22;2136;48.502;9.194;2023-01-24T00:38:49;4.10;92.90
4245;DHT22;2136;48.502;9.194;2023-01-24T00:41:16;4.30;93.00
4245;DHT22;2136;48.502;9.194;2023-01-24T00:43:43;4.10;93.10
4245;DHT22;2136;48.502;9.194;2023-01-24T00:46:10;4.00;92.90
4245;DHT22;2136;48.502;9.194;2023-01-24T00:48:36;4.10;93.20
4245;DHT22;2136;48.502;9.194;2023-01-24T00:51:05;4.10;93.00
4245;DHT22;2136;48.502;9.194;2023-01-24T00:53:32;4.10;92.90
4245;DHT22;2136;48.502;9.194;2023-01-24T00:55:59;4.10;93.20
4245;DHT22;2136;48.502;9.194;2023-01-24T00:58:25;4.10;93.20
4245;DHT22;2136;48.502;9.194;2023-01-24T01:00:54;4.10;93.20
4245;DHT22;2136;48.502;9.194;2023-01-24T01:03:21;4.10;93.30
4245;DHT22;2136;48.502;9.194;2023-01-24T01:05:49;4.10;93.30
4245;DHT22;2136;48.502;9.194;2023-01-24T01:08:17;4.30;93.30
4245;DHT22;2136;48.502;9.194;2023-01-24T01:10:44;4.10;93.20
4245;DHT22;2136;48.502;9.194;2023-01-24T01:13:12;4.30;93.50
4245;DHT22;2136;48.502;9.194;2023-01-24T01:15:39;4.10;93.60
4245;DHT22;2136;48.502;9.194;2023-01-24T01:18:06;4.10;93.60
4245;DHT22;2136;48.502;9.194;2023-01-24T01:20:32;4.10;93.50
4245;DHT22;2136;48.502;9.194;2023-01-24T01:22:59;4.10;93.50
4245;DHT22;2136;48.502;9.194;2023-01-24T01:25:27;4.20;93.60
4245;DHT22;2136;48.502;9.194;2023-01-24T01:27:54;4.20;93.20
4245;DHT22;2136;48.502;9.194;2023-01-24T01:30:21;4.20;93.30
4245;DHT22;2136;48.502;9.194;2023-01-24T01:32:48;4.10;93.30
4245;DHT22;2136;48.502;9.194;2023-01-24T01:35:15;4.30;93.50
4245;DHT22;2136;48.502;9.194;2023-01-24T01:37:42;4.10;93.10
4245;DHT22;2136;48.502;9.194;2023-01-24T01:40:10;4.20;93.20
4245;DHT22;2136;48.502;9.194;2023-01-24T01:42:47;4.10;93.20
4245;DHT22;2136;48.502;9.194;2023-01-24T01:45:34;4.20;93.40
4245;DHT22;2136;48.502;9.194;2023-01-24T01:48:03;4.30;93.70
4245;DHT22;2136;48.502;9.194;2023-01-24T01:50:35;4.00;93.50
4245;DHT22;2136;48.502;9.194;2023-01-24T01:53:03;4.10;93.80
4245;DHT22;2136;48.502;9.194;2023-01-24T01:55:33;4.00;93.80
4245;DHT22;2136;48.502;9.194;2023-01-24T01:58:03;4.10;94.00
4245;DHT22;2136;48.502;9.194;2023-01-24T02:00:30;4.10;94.30
4245;DHT22;2136;48.502;9.194;2023-01-24T02:02:59;4.10;94.20
4245;DHT22;2136;48.502;9.194;2023-01-24T02:05:47;4.00;94.30
4245;DHT22;2136;48.502;9.194;2023-01-24T02:08:17;4.00;94.60
4245;DHT22;2136;48.502;9.194;2023-01-24T02:10:46;4.00;94.90
4245;DHT22;2136;48.502;9.194;2023-01-24T02:13:36;4.20;95.30
4245;DHT22;2136;48.502;9.194;2023-01-24T02:16:06;4.00;95.40
4245;DHT22;2136;48.502;9.194;2023-01-24T02:18:35;4.00;95.60
4245;DHT22;2136;48.502;9.194;2023-01-24T02:21:04;4.00;95.80
4245;DHT22;2136;48.502;9.194;2023-01-24T02:23:38;3.90;96.00
4245;DHT22;2136;48.502;9.194;2023-01-24T02:26:10;4.00;96.10
4245;DHT22;2136;48.502;9.194;2023-01-24T02:28:39;4.00;96.20
4245;DHT22;2136;48.502;9.194;2023-01-24T02:31:06;4.10;96.30
4245;DHT22;2136;48.502;9.194;2023-01-24T02:33:33;4.00;96.60
4245;DHT22;2136;48.502;9.194;2023-01-24T02:36:14;4.00;96.40
4245;DHT22;2136;48.502;9.194;2023-01-24T02:38:44;3.90;96.60
4245;DHT22;2136;48.502;9.194;2023-01-24T02:41:13;4.00;96.70
4245;DHT22;2136;48.502;9.194;2023-01-24T02:43:46;3.90;96.70
4245;DHT22;2136;48.502;9.194;2023-01-24T02:46:14;4.00;97.10
4245;DHT22;2136;48.502;9.194;2023-01-24T02:48:40;4.00;97.00
4245;DHT22;2136;48.502;9.194;2023-01-24T02:51:07;4.10;96.90
4245;DHT22;2136;48.502;9.194;2023-01-24T02:53:52;3.90;97.10
4245;DHT22;2136;48.502;9.194;2023-01-24T02:56:20;3.90;97.50
4245;DHT22;2136;48.502;9.194;2023-01-24T02:59:04;4.10;97.90
4245;DHT22;2136;48.502;9.194;2023-01-24T03:01:31;3.90;97.60
4245;DHT22;2136;48.502;9.194;2023-01-24T03:03:58;3.90;97.70
4245;DHT22;2136;48.502;9.194;2023-01-24T03:06:25;3.90;97.90
4245;DHT22;2136;48.502;9.194;2023-01-24T03:08:51;3.90;98.00
4245;DHT22;2136;48.502;9.194;2023-01-24T03:11:20;4.10;98.40
4245;DHT22;2136;48.502;9.194;2023-01-24T03:13:46;3.90;98.20
4245;DHT22;2136;48.502;9.194;2023-01-24T03:16:31;3.90;98.40
4245;DHT22;2136;48.502;9.194;2023-01-24T03:19:15;4.00;98.40
4245;DHT22;2136;48.502;9.194;2023-01-24T03:21:59;4.00;98.50
4245;DHT22;2136;48.502;9.194;2023-01-24T03:24:43;3.90;98.80
4245;DHT22;2136;48.502;9.194;2023-01-24T03:27:28;3.90;98.70
4245;DHT22;2136;48.502;9.194;2023-01-24T03:30:13;3.90;98.50
4245;DHT22;2136;48.502;9.194;2023-01-24T03:33:00;3.90;98.60
4245;DHT22;2136;48.502;9.194;2023-01-24T03:35:48;3.90;98.90
4245;DHT22;2136;48.502;9.194;2023-01-24T03:38:19;3.90;99.10
4245;DHT22;2136;48.502;9.194;2023-01-24T03:41:05;4.00;99.30
4245;DHT22;2136;48.502;9.194;2023-01-24T03:43:33;3.90;99.10
4245;DHT22;2136;48.502;9.194;2023-01-24T03:46:00;3.90;99.10
4245;DHT22;2136;48.502;9.194;2023-01-24T03:48:27;3.90;99.10
4245;DHT22;2136;48.502;9.194;2023-01-24T03:51:02;3.90;99.10
4245;DHT22;2136;48.502;9.194;2023-01-24T03:53:46;3.90;99.00
4245;DHT22;2136;48.502;9.194;2023-01-24T03:56:13;3.90;99.30
4245;DHT22;2136;48.502;9.194;2023-01-24T03:58:41;3.90;99.40
4245;DHT22;2136;48.502;9.194;2023-01-24T04:01:08;4.10;99.50
4245;DHT22;2136;48.502;9.194;2023-01-24T04:03:35;4.00;99.20
4245;DHT22;2136;48.502;9.194;2023-01-24T04:06:02;4.20;99.60
4245;DHT22;2136;48.502;9.194;2023-01-24T04:08:29;4.00;99.30
4245;DHT22;2136;48.502;9.194;2023-01-24T04:10:56;4.20;99.40
4245;DHT22;2136;48.502;9.194;2023-01-24T04:13:23;4.20;99.20
4245;DHT22;2136;48.502;9.194;2023-01-24T04:15:51;4.00;99.00
4245;DHT22;2136;48.502;9.194;2023-01-24T04:18:18;4.00;98.80
4245;DHT22;2136;48.502;9.194;2023-01-24T04:20:45;4.00;98.90
4245;DHT22;2136;48.502;9.194;2023-01-24T04:23:12;4.20;99.20
4245;DHT22;2136;48.502;9.194;2023-01-24T04:25:38;4.00;99.00
4245;DHT22;2136;48.502;9.194;2023-01-24T04:28:05;3.90;99.20
4245;DHT22;2136;48.502;9.194;2023-01-24T04:30:32;4.00;99.20
4245;DHT22;2136;48.502;9.194;2023-01-24T04:33:00;4.00;99.10
4245;DHT22;2136;48.502;9.194;2023-01-24T04:35:28;4.00;99.10
4245;DHT22;2136;48.502;9.194;2023-01-24T04:37:59;4.00;99.30
4245;DHT22;2136;48.502;9.194;2023-01-24T04:40:26;4.10;99.20
4245;DHT22;2136;48.502;9.194;2023-01-24T04:42:54;4.00;99.20
4245;DHT22;2136;48.502;9.194;2023-01-24T04:45:21;3.90;99.20
4245;DHT22;2136;48.502;9.194;2023-01-24T04:47:48;3.90;99.40
4245;DHT22;2136;48.502;9.194;2023-01-24T04:50:17;4.10;99.70
4245;DHT22;2136;48.502;9.194;2023-01-24T04:52:43;3.90;99.60
4245;DHT22;2136;48.502;9.194;2023-01-24T04:55:10;3.90;99.50
4245;DHT22;2136;48.502;9.194;2023-01-24T04:57:37;4.10;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T05:00:05;4.00;99.70
4245;DHT22;2136;48.502;9.194;2023-01-24T05:02:34;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T05:05:02;4.20;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T05:07:31;4.00;99.80
4245;DHT22;2136;48.502;9.194;2023-01-24T05:09:57;4.20;99.60
4245;DHT22;2136;48.502;9.194;2023-01-24T05:12:24;4.10;99.70
4245;DHT22;2136;48.502;9.194;2023-01-24T05:14:51;4.00;99.50
4245;DHT22;2136;48.502;9.194;2023-01-24T05:17:18;4.20;99.70
4245;DHT22;2136;48.502;9.194;2023-01-24T05:19:45;4.20;99.50
4245;DHT22;2136;48.502;9.194;2023-01-24T05:22:12;4.00;99.40
4245;DHT22;2136;48.502;9.194;2023-01-24T05:24:40;4.00;99.60
4245;DHT22;2136;48.502;9.194;2023-01-24T05:27:06;3.90;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T05:29:34;3.80;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T05:32:00;3.90;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T05:34:27;3.90;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T05:36:54;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T05:39:21;3.90;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T05:41:49;3.90;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T05:44:16;3.90;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T05:46:43;4.10;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T05:49:10;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T05:51:37;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T05:54:04;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T05:56:30;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T05:58:58;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T06:01:26;3.90;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T06:03:53;3.90;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T06:06:22;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T06:08:49;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T06:11:17;3.90;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T06:13:45;3.90;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T06:16:15;3.80;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T06:18:43;3.90;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T06:21:18;4.10;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T06:23:46;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T06:26:13;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T06:28:40;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T06:31:14;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T06:33:58;3.90;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T06:36:36;3.90;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T06:39:10;3.90;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T06:41:39;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T06:44:09;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T06:46:37;3.90;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T06:49:04;3.90;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T06:51:31;4.10;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T06:53:59;3.90;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T06:56:26;3.90;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T06:58:53;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T07:01:20;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T07:03:48;3.90;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T07:06:15;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T07:08:42;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T07:11:08;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T07:13:35;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T07:16:02;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T07:18:29;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T07:20:58;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T07:23:26;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T07:25:56;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T07:28:22;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T07:30:50;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T07:33:18;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T07:35:45;4.10;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T07:38:13;4.20;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T07:40:40;4.10;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T07:43:07;4.00;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T07:45:34;4.10;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T07:48:04;4.10;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T07:50:31;4.10;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T07:52:58;4.30;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T07:55:27;4.10;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T07:57:58;4.20;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T08:00:25;4.40;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T08:02:52;4.40;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T08:05:19;4.30;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T08:07:46;4.50;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T08:10:12;4.40;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T08:12:41;4.40;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T08:15:08;4.40;99.90
4245;DHT22;2136;48.502;9.194;2023-01-24T08:17:35;4.30;99.80
4245;DHT22;2136;48.502;9.194;2023-01-24T08:20:04;4.30;99.80
4245;DHT22;2136;48.502;9.194;2023-01-24T08:22:31;4.30;99.80
4245;DHT22;2136;48.502;9.194;2023-01-24T08:24:57;4.30;99.40
4245;DHT22;2136;48.502;9.194;2023-01-24T08:27:24;4.30;99.50
4245;DHT22;2136;48.502;9.194;2023-01-24T08:29:52;4.50;99.70
4245;DHT22;2136;48.502;9.194;2023-01-24T08:32:19;4.50;99.70
4245;DHT22;2136;48.502;9.194;2023-01-24T08:34:46;4.60;99.50
4245;DHT22;2136;48.502;9.194;2023-01-24T08:37:13;4.40;99.20
4245;DHT22;2136;48.502;9.194;2023-01-24T08:39:40;4.50;99.10
4245;DHT22;2136;48.502;9.194;2023-01-24T08:42:06;4.50;98.60
4245;DHT22;2136;48.502;9.194;2023-01-24T08:44:33;4.50;98.30
4245;DHT22;2136;48.502;9.194;2023-01-24T08:47:02;4.50;97.80
4245;DHT22;2136;48.502;9.194;2023-01-24T08:49:28;4.50;98.20
4245;DHT22;2136;48.502;9.194;2023-01-24T08:51:55;4.60;98.20
4245;DHT22;2136;48.502;9.194;2023-01-24T08:54:25;4.80;98.10
4245;DHT22;2136;48.502;9.194;2023-01-24T08:56:52;4.60;97.60
4245;DHT22;2136;48.502;9.194;2023-01-24T08:59:19;4.60;97.30
4245;DHT22;2136;48.502;9.194;2023-01-24T09:01:46;4.70;97.20
4245;DHT22;2136;48.502;9.194;2023-01-24T09:04:14;4.70;96.70
4245;DHT22;2136;48.502;9.194;2023-01-24T09:06:41;4.70;96.30
4245;DHT22;2136;48.502;9.194;2023-01-24T09:09:08;4.70;96.50
4245;DHT22;2136;48.502;9.194;2023-01-24T09:11:35;4.70;96.30
4245;DHT22;2136;48.502;9.194;2023-01-24T09:14:02;5.00;96.30
4245;DHT22;2136;48.502;9.194;2023-01-24T09:16:29;4.80;96.00
4245;DHT22;2136;48.502;9.194;2023-01-24T09:18:56;5.00;95.80
4245;DHT22;2136;48.502;9.194;2023-01-24T09:21:24;5.00;95.60
4245;DHT22;2136;48.502;9.194;2023-01-24T09:23:53;5.00;95.20
4245;DHT22;2136;48.502;9.194;2023-01-24T09:26:20;4.80;94.90
4245;DHT22;2136;48.502;9.194;2023-01-24T09:28:46;4.90;94.90
4245;DHT22;2136;48.502;9.194;2023-01-24T09:31:13;5.10;94.90
4245;DHT22;2136;48.502;9.194;2023-01-24T09:33:41;4.90;94.60
4245;DHT22;2136;48.502;9.194;2023-01-24T09:36:08;4.80;94.10
4245;DHT22;2136;48.502;9.194;2023-01-24T09:38:36;4.90;94.30
4245;DHT22;2136;48.502;9.194;2023-01-24T09:41:09;5.10;94.50
4245;DHT22;2136;48.502;9.194;2023-01-24T09:43:42;5.10;94.30
4245;DHT22;2136;48.502;9.194;2023-01-24T09:46:23;5.10;94.30
4245;DHT22;2136;48.502;9.194;2023-01-24T09:48:57;5.00;94.10
4245;DHT22;2136;48.502;9.194;2023-01-24T09:51:29;5.00;93.90
4245;DHT22;2136;48.502;9.194;2023-01-24T09:54:00;5.00;94.00
4245;DHT22;2136;48.502;9.194;2023-01-24T09:56:31;5.20;93.80
4245;DHT22;2136;48.502;9.194;2023-01-24T09:59:20;5.10;93.60
4245;DHT22;2136;48.502;9.194;2023-01-24T10:01:48;5.00;93.10
4245;DHT22;2136;48.502;9.194;2023-01-24T10:04:18;5.20;93.10
4245;DHT22;2136;48.502;9.194;2023-01-24T10:07:11;5.10;93.00
4245;DHT22;2136;48.502;9.194;2023-01-24T10:09:55;5.20;93.20
4245;DHT22;2136;48.502;9.194;2023-01-24T10:12:45;5.40;93.50
4245;DHT22;2136;48.502;9.194;2023-01-24T10:15:23;5.30;93.00
4245;DHT22;2136;48.502;9.194;2023-01-24T10:18:16;5.30;92.90
4245;DHT22;2136;48.502;9.194;2023-01-24T10:20:52;5.50;92.90
4245;DHT22;2136;48.502;9.194;2023-01-24T10:23:24;5.40;92.70
4245;DHT22;2136;48.502;9.194;2023-01-24T10:25:57;5.50;92.10
4245;DHT22;2136;48.502;9.194;2023-01-24T10:28:27;5.50;91.80
4245;DHT22;2136;48.502;9.194;2023-01-24T10:31:03;5.50;90.90
4245;DHT22;2136;48.502;9.194;2023-01-24T10:33:34;5.50;90.80
4245;DHT22;2136;48.502;9.194;2023-01-24T10:36:06;5.50;90.80
4245;DHT22;2136;48.502;9.194;2023-01-24T10:38:34;5.50;90.90
4245;DHT22;2136;48.502;9.194;2023-01-24T10:41:15;5.60;90.70
4245;DHT22;2136;48.502;9.194;2023-01-24T10:43:45;5.60;90.70
4245;DHT22;2136;48.502;9.194;2023-01-24T10:46:30;5.40;90.60
4245;DHT22;2136;48.502;9.194;2023-01-24T10:49:00;5.60;90.50
4245;DHT22;2136;48.502;9.194;2023-01-24T10:51:28;5.60;90.00
4245;DHT22;2136;48.502;9.194;2023-01-24T10:54:00;5.60;89.40
4245;DHT22;2136;48.502;9.194;2023-01-24T10:56:29;5.70;89.60
4245;DHT22;2136;48.502;9.194;2023-01-24T10:58:57;5.80;89.40
4245;DHT22;2136;48.502;9.194;2023-01-24T11:01:33;5.70;90.00
4245;DHT22;2136;48.502;9.194;2023-01-24T11:04:13;5.70;89.60
4245;DHT22;2136;48.502;9.194;2023-01-24T11:06:40;5.70;89.50
4245;DHT22;2136;48.502;9.194;2023-01-24T11:09:12;5.80;89.70
4245;DHT22;2136;48.502;9.194;2023-01-24T11:11:45;5.90;89.10
4245;DHT22;2136;48.502;9.194;2023-01-24T11:14:15;5.80;88.50
4245;DHT22;2136;48.502;9.194;2023-01-24T11:16:45;5.80;87.90
4245;DHT22;2136;48.502;9.194;2023-01-24T11:19:22;5.90;88.10
4245;DHT22;2136;48.502;9.194;2023-01-24T11:21:52;5.80;87.90
4245;DHT22;2136;48.502;9.194;2023-01-24T11:24:19;5.80;87.00
4245;DHT22;2136;48.502;9.194;2023-01-24T11:26:55;5.90;87.20
4245;DHT22;2136;48.502;9.194;2023-01-24T11:29:22;5.90;86.20
4245;DHT22;2136;48.502;9.194;2023-01-24T11:31:51;5.80;86.50
4245;DHT22;2136;48.502;9.194;2023-01-24T11:34:36;5.90;86.70
4245;DHT22;2136;48.502;9.194;2023-01-24T11:37:26;5.90;86.10
4245;DHT22;2136;48.502;9.194;2023-01-24T11:40:02;5.90;85.90
4245;DHT22;2136;48.502;9.194;2023-01-24T11:42:36;5.90;86.30
4245;DHT22;2136;48.502;9.194;2023-01-24T11:48:07;5.90;85.80
4245;DHT22;2136;48.502;9.194;2023-01-24T11:50:42;5.90;85.90
4245;DHT22;2136;48.502;9.194;2023-01-24T11:53:31;6.00;86.30
4245;DHT22;2136;48.502;9.194;2023-01-24T11:56:06;6.00;86.10
4245;DHT22;2136;48.502;9.194;2023-01-24T11:58:47;6.10;85.50
4245;DHT22;2136;48.502;9.194;2023-01-24T12:01:24;6.10;85.00
4245;DHT22;2136;48.502;9.194;2023-01-24T12:04:20;6.10;84.60
4245;DHT22;2136;48.502;9.194;2023-01-24T12:06:57;6.10;84.50
4245;DHT22;2136;48.502;9.194;2023-01-24T12:09:29;6.00;84.60
4245;DHT22;2136;48.502;9.194;2023-01-24T12:12:05;6.00;84.30
4245;DHT22;2136;48.502;9.194;2023-01-24T12:15:11;6.00;84.50
4245;DHT22;2136;48.502;9.194;2023-01-24T12:20:53;6.10;84.80
4245;DHT22;2136;48.502;9.194;2023-01-24T12:23:27;6.10;84.80
4245;DHT22;2136;48.502;9.194;2023-01-24T12:25:57;6.00;84.30
4245;DHT22;2136;48.502;9.194;2023-01-24T12:28:29;6.00;84.10
4245;DHT22;2136;48.502;9.194;2023-01-24T12:31:01;6.00;84.10
4245;DHT22;2136;48.502;9.194;2023-01-24T12:33:33;6.00;84.30
4245;DHT22;2136;48.502;9.194;2023-01-24T12:36:03;6.10;84.50
4245;DHT22;2136;48.502;9.194;2023-01-24T12:38:36;6.00;84.30
4245;DHT22;2136;48.502;9.194;2023-01-24T12:41:12;6.00;83.40
4245;DHT22;2136;48.502;9.194;2023-01-24T12:43:51;6.00;83.70
4245;DHT22;2136;48.502;9.194;2023-01-24T12:46:25;6.00;83.40
4245;DHT22;2136;48.502;9.194;2023-01-24T12:48:56;6.00;83.60
4245;DHT22;2136;48.502;9.194;2023-01-24T12:51:29;6.00;83.90
4245;DHT22;2136;48.502;9.194;2023-01-24T12:54:02;6.00;83.40
4245;DHT22;2136;48.502;9.194;2023-01-24T12:56:36;5.90;83.30
4245;DHT22;2136;48.502;9.194;2023-01-24T12:59:08;5.90;83.70
4245;DHT22;2136;48.502;9.194;2023-01-24T13:02:00;5.90;83.80
4245;DHT22;2136;48.502;9.194;2023-01-24T13:04:37;5.90;84.50
4245;DHT22;2136;48.502;9.194;2023-01-24T13:07:14;5.90;84.70
4245;DHT22;2136;48.502;9.194;2023-01-24T13:09:50;5.90;85.10
4245;DHT22;2136;48.502;9.194;2023-01-24T13:12:21;6.00;85.30
4245;DHT22;2136;48.502;9.194;2023-01-24T13:14:51;6.00;85.30
4245;DHT22;2136;48.502;9.194;2023-01-24T13:17:35;6.10;85.30
4245;DHT22;2136;48.502;9.194;2023-01-24T13:20:17;6.20;84.80
4245;DHT22;2136;48.502;9.194;2023-01-24T13:23:06;6.10;84.20
4245;DHT22;2136;48.502;9.194;2023-01-24T13:25:53;6.10;83.90
4245;DHT22;2136;48.502;9.194;2023-01-24T13:28:31;6.00;84.30
4245;DHT22;2136;48.502;9.194;2023-01-24T13:31:08;6.10;84.30
4245;DHT22;2136;48.502;9.194;2023-01-24T13:33:42;6.00;84.20
4245;DHT22;2136;48.502;9.194;2023-01-24T13:36:16;6.00;84.00
4245;DHT22;2136;48.502;9.194;2023-01-24T13:38:44;5.90;83.50
4245;DHT22;2136;48.502;9.194;2023-01-24T13:41:15;5.90;83.60
4245;DHT22;2136;48.502;9.194;2023-01-24T13:43:57;5.90;83.70
4245;DHT22;2136;48.502;9.194;2023-01-24T13:47:04;5.90;83.70
4245;DHT22;2136;48.502;9.194;2023-01-24T13:52:44;5.90;83.70
4245;DHT22;2136;48.502;9.194;2023-01-24T13:58:25;5.80;84.40
4245;DHT22;2136;48.502;9.194;2023-01-24T14:00:53;5.80;84.10
4245;DHT22;2136;48.502;9.194;2023-01-24T14:03:23;5.80;84.50
4245;DHT22;2136;48.502;9.194;2023-01-24T14:06:03;5.80;84.60
4245;DHT22;2136;48.502;9.194;2023-01-24T14:08:36;5.80;84.80
4245;DHT22;2136;48.502;9.194;2023-01-24T14:14:35;5.70;84.90
4245;DHT22;2136;48.502;9.194;2023-01-24T14:20:00;5.70;85.50
4245;DHT22;2136;48.502;9.194;2023-01-24T14:22:36;5.80;86.00
4245;DHT22;2136;48.502;9.194;2023-01-24T14:25:27;5.60;85.90
4245;DHT22;2136;48.502;9.194;2023-01-24T14:27:59;5.70;86.80
4245;DHT22;2136;48.502;9.194;2023-01-24T14:30:38;5.70;87.10
4245;DHT22;2136;48.502;9.194;2023-01-24T14:33:27;5.60;87.20
4245;DHT22;2136;48.502;9.194;2023-01-24T14:35:59;5.70;87.40
4245;DHT22;2136;48.502;9.194;2023-01-24T14:38:27;5.60;87.70
4245;DHT22;2136;48.502;9.194;2023-01-24T14:40:55;5.60;87.00
4245;DHT22;2136;48.502;9.194;2023-01-24T14:43:33;5.60;87.10
4245;DHT22;2136;48.502;9.194;2023-01-24T14:46:09;5.60;87.20
4245;DHT22;2136;48.502;9.194;2023-01-24T14:48:36;5.60;87.40
4245;DHT22;2136;48.502;9.194;2023-01-24T14:51:05;5.60;87.30
4245;DHT22;2136;48.502;9.194;2023-01-24T14:53:33;5.60;87.70
4245;DHT22;2136;48.502;9.194;2023-01-24T14:56:09;5.60;88.00
4245;DHT22;2136;48.502;9.194;2023-01-24T14:58:37;5.60;88.00
4245;DHT22;2136;48.502;9.194;2023-01-24T15:01:25;5.60;88.10
4245;DHT22;2136;48.502;9.194;2023-01-24T15:03:53;5.60;88.10
4245;DHT22;2136;48.502;9.194;2023-01-24T15:06:22;5.70;87.60
4245;DHT22;2136;48.502;9.194;2023-01-24T15:08:53;5.60;87.80
4245;DHT22;2136;48.502;9.194;2023-01-24T15:11:25;5.60;87.80
4245;DHT22;2136;48.502;9.194;2023-01-24T15:13:56;5.60;87.90
4245;DHT22;2136;48.502;9.194;2023-01-24T15:16:27;5.70;88.20
4245;DHT22;2136;48.502;9.194;2023-01-24T15:19:02;5.70;88.50
4245;DHT22;2136;48.502;9.194;2023-01-24T15:21:32;5.60;88.30
4245;DHT22;2136;48.502;9.194;2023-01-24T15:24:01;5.60;88.30
4245;DHT22;2136;48.502;9.194;2023-01-24T15:26:39;5.60;88.20
4245;DHT22;2136;48.502;9.194;2023-01-24T15:29:40;5.60;88.20
4245;DHT22;2136;48.502;9.194;2023-01-24T15:32:29;5.60;88.20
4245;DHT22;2136;48.502;9.194;2023-01-24T15:35:26;5.50;88.10
4245;DHT22;2136;48.502;9.194;2023-01-24T15:38:12;5.60;89.00
4245;DHT22;2136;48.502;9.194;2023-01-24T15:41:12;5.50;89.50
4245;DHT22;2136;48.502;9.194;2023-01-24T15:43:48;5.50;89.80
4245;DHT22;2136;48.502;9.194;2023-01-24T15:46:27;5.40;90.10
4245;DHT22;2136;48.502;9.194;2023-01-24T15:49:30;5.40;90.40
4245;DHT22;2136;48.502;9.194;2023-01-24T15:54:54;5.50;90.40
4245;DHT22;2136;48.502;9.194;2023-01-24T15:57:26;5.50;90.50
4245;DHT22;2136;48.502;9.194;2023-01-24T15:59:57;5.50;90.60
4245;DHT22;2136;48.502;9.194;2023-01-24T16:02:25;5.20;90.40
4245;DHT22;2136;48.502;9.194;2023-01-24T16:04:52;5.40;90.60
4245;DHT22;2136;48.502;9.194;2023-01-24T16:07:18;5.50;90.80
4245;DHT22;2136;48.502;9.194;2023-01-24T16:09:46;5.40;90.90
4245;DHT22;2136;48.502;9.194;2023-01-24T16:12:16;5.40;91.00
4245;DHT22;2136;48.502;9.194;2023-01-24T16:14:47;5.40;91.10
4245;DHT22;2136;48.502;9.194;2023-01-24T16:17:17;5.50;91.10
4245;DHT22;2136;48.502;9.194;2023-01-24T16:19:44;5.40;91.50
4245;DHT22;2136;48.502;9.194;2023-01-24T16:22:11;5.50;91.30
4245;DHT22;2136;48.502;9.194;2023-01-24T16:24:38;5.50;90.90
4245;DHT22;2136;48.502;9.194;2023-01-24T16:27:05;5.60;90.80
4245;DHT22;2136;48.502;9.194;2023-01-24T16:29:33;5.40;91.00
4245;DHT22;2136;48.502;9.194;2023-01-24T16:32:00;5.40;90.90
4245;DHT22;2136;48.502;9.194;2023-01-24T16:34:28;5.40;91.00
4245;DHT22;2136;48.502;9.194;2023-01-24T16:36:55;5.50;91.30
4245;DHT22;2136;48.502;9.194;2023-01-24T16:39:22;5.30;91.40
4245;DHT22;2136;48.502;9.194;2023-01-24T16:41:50;5.30;91.50
4245;DHT22;2136;48.502;9.194;2023-01-24T16:44:17;5.30;91.70
4245;DHT22;2136;48.502;9.194;2023-01-24T16:46:48;5.40;91.60
4245;DHT22;2136;48.502;9.194;2023-01-24T16:49:16;5.30;91.70
4245;DHT22;2136;48.502;9.194;2023-01-24T16:51:45;5.40;92.00
4245;DHT22;2136;48.502;9.194;2023-01-24T16:54:13;5.30;92.20
4245;DHT22;2136;48.502;9.194;2023-01-24T16:56:40;5.40;92.20
4245;DHT22;2136;48.502;9.194;2023-01-24T16:59:08;5.40;92.10
4245;DHT22;2136;48.502;9.194;2023-01-24T17:01:35;5.20;92.10
4245;DHT22;2136;48.502;9.194;2023-01-24T17:04:02;5.30;92.10
4245;DHT22;2136;48.502;9.194;2023-01-24T17:06:29;5.20;92.10