sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17807;DHT22;9027;48.938;9.182;2022-07-18T00:01:04;19.10;99.10
17807;DHT22;9027;48.938;9.182;2022-07-18T00:02:36;19.20;99.30
17807;DHT22;9027;48.938;9.182;2022-07-18T00:04:08;19.10;99.40
17807;DHT22;9027;48.938;9.182;2022-07-18T00:05:39;19.10;99.80
17807;DHT22;9027;48.938;9.182;2022-07-18T00:07:12;19.10;99.70
17807;DHT22;9027;48.938;9.182;2022-07-18T00:08:44;19.10;99.80
17807;DHT22;9027;48.938;9.182;2022-07-18T00:10:16;19.10;99.80
17807;DHT22;9027;48.938;9.182;2022-07-18T00:11:48;19.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:13:20;19.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:14:53;19.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:16:26;19.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:17:59;18.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:19:31;18.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:21:03;18.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:22:36;18.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:24:08;18.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:25:40;18.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:27:12;18.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:28:43;18.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:30:15;18.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:31:48;18.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:33:20;18.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:34:52;18.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:36:24;18.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:37:55;18.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:39:27;18.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:40:58;18.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:42:29;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:44:02;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:45:34;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:47:07;18.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:48:39;18.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:50:12;18.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:51:44;18.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:53:17;18.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:54:49;18.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:56:21;18.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:57:55;18.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T00:59:28;18.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:01:14;18.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:03:07;18.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:04:39;17.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:06:11;18.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:07:42;18.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:09:15;18.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:10:46;18.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:12:18;18.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:13:51;18.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:15:22;18.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:16:54;18.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:18:27;18.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:19:59;17.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:21:32;17.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:23:04;17.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:24:36;17.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:26:08;17.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:27:39;17.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:29:11;17.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:30:43;17.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:32:17;17.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:33:49;17.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:35:21;17.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:36:54;17.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:38:26;17.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:39:57;17.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:41:29;17.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:43:01;17.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:44:32;17.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:46:05;17.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:47:37;17.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:49:09;17.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:50:40;17.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:52:14;17.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:53:55;17.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:55:28;17.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:57:02;17.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T01:58:34;17.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:00:08;17.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:01:41;17.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:03:13;17.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:04:45;17.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:06:31;17.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:08:04;17.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:09:36;17.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:11:07;17.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:12:40;17.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:14:11;17.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:15:43;17.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:17:15;17.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:18:48;17.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:20:20;17.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:21:52;17.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:23:24;17.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:24:56;17.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:26:27;17.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:27:59;17.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:29:31;17.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:31:03;17.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:32:36;17.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:34:08;16.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:35:40;16.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:37:12;16.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:38:46;16.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:40:17;16.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:41:48;16.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:43:19;16.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:44:51;16.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:46:22;16.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:47:54;16.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:49:27;16.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:50:58;16.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:52:30;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:54:03;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:55:35;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:57:07;16.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T02:58:39;16.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:00:12;16.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:01:45;16.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:03:16;16.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:04:48;16.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:06:20;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:07:52;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:09:25;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:10:58;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:12:30;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:14:01;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:15:33;16.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:17:05;16.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:18:37;16.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:20:09;16.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:21:41;16.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:23:13;16.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:24:47;16.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:26:19;16.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:27:50;16.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:29:22;16.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:30:54;16.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:32:29;16.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:34:01;16.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:35:33;16.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:37:05;16.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:38:37;16.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:40:14;16.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:41:46;16.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:43:19;16.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:44:50;16.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:46:22;16.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:47:54;16.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:49:26;16.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:50:59;16.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:52:30;16.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:54:02;16.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:55:35;16.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:57:07;16.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T03:58:39;16.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:00:12;16.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:01:45;16.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:03:17;16.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:04:48;16.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:06:20;16.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:07:52;16.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:09:24;16.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:10:58;16.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:12:30;16.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:14:01;16.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:15:33;16.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:17:05;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:18:37;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:20:09;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:21:41;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:23:13;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:24:44;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:26:18;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:27:50;16.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:29:21;16.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:30:53;17.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:32:24;17.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:33:56;17.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:35:28;17.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:36:59;17.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:38:31;17.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:40:06;17.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:41:38;17.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:43:11;17.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:44:42;18.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:46:14;18.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:47:46;18.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:49:17;19.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:50:49;19.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:52:22;20.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:53:54;20.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:55:26;21.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:57:00;21.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T04:58:31;21.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:00:05;20.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:01:36;20.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:03:08;20.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:04:40;20.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:06:12;20.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:07:45;21.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:09:17;21.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:10:49;21.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:12:23;21.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:13:55;21.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:15:27;21.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:16:59;22.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:18:29;22.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:20:02;22.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:21:34;22.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:23:06;22.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:24:39;22.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:26:11;22.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:27:44;22.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:29:16;22.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:30:48;22.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:32:20;22.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:33:51;22.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:35:23;22.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:36:55;22.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:38:27;22.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:39:59;22.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:41:31;22.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:43:04;22.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:44:36;22.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:46:09;22.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:47:41;22.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:49:13;22.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:50:44;22.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:52:16;22.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:53:48;22.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:55:20;22.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:56:53;22.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:58:26;22.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T05:59:58;22.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T06:01:30;22.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T06:03:02;23.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T06:04:34;23.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T06:06:07;23.20;99.80
17807;DHT22;9027;48.938;9.182;2022-07-18T06:07:39;23.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-18T06:09:11;23.30;99.80
17807;DHT22;9027;48.938;9.182;2022-07-18T06:10:44;23.40;99.80
17807;DHT22;9027;48.938;9.182;2022-07-18T06:12:16;23.60;98.90
17807;DHT22;9027;48.938;9.182;2022-07-18T06:13:49;23.70;98.50
17807;DHT22;9027;48.938;9.182;2022-07-18T06:15:21;23.80;99.10
17807;DHT22;9027;48.938;9.182;2022-07-18T06:16:54;24.00;98.40
17807;DHT22;9027;48.938;9.182;2022-07-18T06:18:26;24.00;98.40
17807;DHT22;9027;48.938;9.182;2022-07-18T06:19:58;24.10;97.60
17807;DHT22;9027;48.938;9.182;2022-07-18T06:21:30;24.30;97.70
17807;DHT22;9027;48.938;9.182;2022-07-18T06:23:03;24.30;97.20
17807;DHT22;9027;48.938;9.182;2022-07-18T06:24:35;24.40;97.60
17807;DHT22;9027;48.938;9.182;2022-07-18T06:26:07;24.60;96.80
17807;DHT22;9027;48.938;9.182;2022-07-18T06:27:39;24.60;97.30
17807;DHT22;9027;48.938;9.182;2022-07-18T06:29:12;24.70;96.70
17807;DHT22;9027;48.938;9.182;2022-07-18T06:30:44;24.80;95.80
17807;DHT22;9027;48.938;9.182;2022-07-18T06:32:17;24.90;95.20
17807;DHT22;9027;48.938;9.182;2022-07-18T06:33:51;25.10;95.70
17807;DHT22;9027;48.938;9.182;2022-07-18T06:35:23;25.30;94.60
17807;DHT22;9027;48.938;9.182;2022-07-18T06:36:55;25.20;94.30
17807;DHT22;9027;48.938;9.182;2022-07-18T06:38:27;25.30;95.00
17807;DHT22;9027;48.938;9.182;2022-07-18T06:39:59;25.40;94.80
17807;DHT22;9027;48.938;9.182;2022-07-18T06:41:31;25.60;94.30
17807;DHT22;9027;48.938;9.182;2022-07-18T06:43:03;25.80;93.20
17807;DHT22;9027;48.938;9.182;2022-07-18T06:44:36;25.80;93.00
17807;DHT22;9027;48.938;9.182;2022-07-18T06:46:08;26.00;92.30
17807;DHT22;9027;48.938;9.182;2022-07-18T06:47:41;26.20;92.10
17807;DHT22;9027;48.938;9.182;2022-07-18T06:49:13;26.20;91.60
17807;DHT22;9027;48.938;9.182;2022-07-18T06:50:46;26.20;92.00
17807;DHT22;9027;48.938;9.182;2022-07-18T06:52:18;26.40;91.70
17807;DHT22;9027;48.938;9.182;2022-07-18T06:53:51;26.30;90.90
17807;DHT22;9027;48.938;9.182;2022-07-18T06:55:24;26.40;90.50
17807;DHT22;9027;48.938;9.182;2022-07-18T06:56:57;26.40;90.00
17807;DHT22;9027;48.938;9.182;2022-07-18T06:58:29;26.40;90.00
17807;DHT22;9027;48.938;9.182;2022-07-18T07:00:04;26.40;89.10
17807;DHT22;9027;48.938;9.182;2022-07-18T07:01:37;26.60;89.20
17807;DHT22;9027;48.938;9.182;2022-07-18T07:03:09;26.80;87.30
17807;DHT22;9027;48.938;9.182;2022-07-18T07:04:41;26.80;85.40
17807;DHT22;9027;48.938;9.182;2022-07-18T07:06:13;26.80;83.80
17807;DHT22;9027;48.938;9.182;2022-07-18T07:07:46;27.00;83.90
17807;DHT22;9027;48.938;9.182;2022-07-18T07:09:19;27.30;84.20
17807;DHT22;9027;48.938;9.182;2022-07-18T07:10:50;27.50;82.50
17807;DHT22;9027;48.938;9.182;2022-07-18T07:12:22;27.40;83.70
17807;DHT22;9027;48.938;9.182;2022-07-18T07:13:54;27.60;81.20
17807;DHT22;9027;48.938;9.182;2022-07-18T07:15:27;27.20;80.90
17807;DHT22;9027;48.938;9.182;2022-07-18T07:16:59;27.20;79.70
17807;DHT22;9027;48.938;9.182;2022-07-18T07:18:31;27.30;78.00
17807;DHT22;9027;48.938;9.182;2022-07-18T07:20:04;27.60;76.40
17807;DHT22;9027;48.938;9.182;2022-07-18T07:21:36;27.50;75.20
17807;DHT22;9027;48.938;9.182;2022-07-18T07:23:08;27.40;75.70
17807;DHT22;9027;48.938;9.182;2022-07-18T07:24:40;27.30;76.70
17807;DHT22;9027;48.938;9.182;2022-07-18T07:26:12;27.10;75.70
17807;DHT22;9027;48.938;9.182;2022-07-18T07:27:44;26.80;75.90
17807;DHT22;9027;48.938;9.182;2022-07-18T07:29:16;26.70;77.30
17807;DHT22;9027;48.938;9.182;2022-07-18T07:30:49;27.00;77.40
17807;DHT22;9027;48.938;9.182;2022-07-18T07:32:21;27.40;77.40
17807;DHT22;9027;48.938;9.182;2022-07-18T07:33:53;27.80;77.80
17807;DHT22;9027;48.938;9.182;2022-07-18T07:35:25;28.30;77.00
17807;DHT22;9027;48.938;9.182;2022-07-18T07:36:57;28.60;75.30
17807;DHT22;9027;48.938;9.182;2022-07-18T07:38:30;28.70;75.20
17807;DHT22;9027;48.938;9.182;2022-07-18T07:40:03;29.00;73.60
17807;DHT22;9027;48.938;9.182;2022-07-18T07:41:35;29.10;73.40
17807;DHT22;9027;48.938;9.182;2022-07-18T07:43:08;29.40;71.50
17807;DHT22;9027;48.938;9.182;2022-07-18T07:44:40;29.60;69.70
17807;DHT22;9027;48.938;9.182;2022-07-18T07:46:14;29.80;68.40
17807;DHT22;9027;48.938;9.182;2022-07-18T07:47:46;29.50;68.00
17807;DHT22;9027;48.938;9.182;2022-07-18T07:49:24;29.60;69.80
17807;DHT22;9027;48.938;9.182;2022-07-18T07:50:56;29.60;69.00
17807;DHT22;9027;48.938;9.182;2022-07-18T07:52:28;29.50;69.20
17807;DHT22;9027;48.938;9.182;2022-07-18T07:54:00;29.70;69.90
17807;DHT22;9027;48.938;9.182;2022-07-18T07:55:33;29.90;68.80
17807;DHT22;9027;48.938;9.182;2022-07-18T07:57:05;29.90;68.10
17807;DHT22;9027;48.938;9.182;2022-07-18T07:58:37;30.00;66.50
17807;DHT22;9027;48.938;9.182;2022-07-18T08:00:09;30.00;61.00
17807;DHT22;9027;48.938;9.182;2022-07-18T08:01:46;30.00;64.60
17807;DHT22;9027;48.938;9.182;2022-07-18T08:03:18;30.20;64.70
17807;DHT22;9027;48.938;9.182;2022-07-18T08:04:50;30.40;65.20
17807;DHT22;9027;48.938;9.182;2022-07-18T08:06:22;30.70;65.20
17807;DHT22;9027;48.938;9.182;2022-07-18T08:07:54;30.80;64.70
17807;DHT22;9027;48.938;9.182;2022-07-18T08:09:26;30.90;64.10
17807;DHT22;9027;48.938;9.182;2022-07-18T08:10:58;30.80;61.60
17807;DHT22;9027;48.938;9.182;2022-07-18T08:12:30;30.70;63.00
17807;DHT22;9027;48.938;9.182;2022-07-18T08:14:02;30.90;62.20
17807;DHT22;9027;48.938;9.182;2022-07-18T08:15:34;31.20;61.90
17807;DHT22;9027;48.938;9.182;2022-07-18T08:17:08;31.40;60.70
17807;DHT22;9027;48.938;9.182;2022-07-18T08:18:40;31.50;60.60
17807;DHT22;9027;48.938;9.182;2022-07-18T08:20:12;31.70;60.00
17807;DHT22;9027;48.938;9.182;2022-07-18T08:21:44;31.90;59.10
17807;DHT22;9027;48.938;9.182;2022-07-18T08:23:16;31.80;57.40
17807;DHT22;9027;48.938;9.182;2022-07-18T08:24:52;31.70;55.90
17807;DHT22;9027;48.938;9.182;2022-07-18T08:26:24;31.70;57.20
17807;DHT22;9027;48.938;9.182;2022-07-18T08:27:56;31.60;57.80
17807;DHT22;9027;48.938;9.182;2022-07-18T08:29:28;31.70;58.20
17807;DHT22;9027;48.938;9.182;2022-07-18T08:31:00;31.80;57.30
17807;DHT22;9027;48.938;9.182;2022-07-18T08:32:34;31.10;57.10
17807;DHT22;9027;48.938;9.182;2022-07-18T08:34:06;31.10;57.90
17807;DHT22;9027;48.938;9.182;2022-07-18T08:35:38;31.20;56.90
17807;DHT22;9027;48.938;9.182;2022-07-18T08:37:10;31.60;56.80
17807;DHT22;9027;48.938;9.182;2022-07-18T08:38:42;32.00;57.50
17807;DHT22;9027;48.938;9.182;2022-07-18T08:40:14;32.40;55.60
17807;DHT22;9027;48.938;9.182;2022-07-18T08:41:50;32.70;55.30
17807;DHT22;9027;48.938;9.182;2022-07-18T08:43:24;32.80;54.90
17807;DHT22;9027;48.938;9.182;2022-07-18T08:44:57;32.60;53.90
17807;DHT22;9027;48.938;9.182;2022-07-18T08:46:29;32.50;55.10
17807;DHT22;9027;48.938;9.182;2022-07-18T08:48:06;32.60;54.50
17807;DHT22;9027;48.938;9.182;2022-07-18T08:49:39;32.80;54.20
17807;DHT22;9027;48.938;9.182;2022-07-18T08:51:11;32.80;54.30
17807;DHT22;9027;48.938;9.182;2022-07-18T08:52:43;33.00;53.90
17807;DHT22;9027;48.938;9.182;2022-07-18T08:54:16;32.50;52.80
17807;DHT22;9027;48.938;9.182;2022-07-18T08:55:48;32.60;53.10
17807;DHT22;9027;48.938;9.182;2022-07-18T08:57:21;32.80;53.10
17807;DHT22;9027;48.938;9.182;2022-07-18T08:58:56;33.00;52.70
17807;DHT22;9027;48.938;9.182;2022-07-18T09:00:28;33.00;52.20
17807;DHT22;9027;48.938;9.182;2022-07-18T09:02:00;33.00;52.00
17807;DHT22;9027;48.938;9.182;2022-07-18T09:03:34;33.20;51.70
17807;DHT22;9027;48.938;9.182;2022-07-18T09:05:17;33.30;51.60
17807;DHT22;9027;48.938;9.182;2022-07-18T09:06:50;33.50;51.20
17807;DHT22;9027;48.938;9.182;2022-07-18T09:08:23;33.70;50.50
17807;DHT22;9027;48.938;9.182;2022-07-18T09:09:57;33.90;50.60
17807;DHT22;9027;48.938;9.182;2022-07-18T09:11:29;34.10;49.50
17807;DHT22;9027;48.938;9.182;2022-07-18T09:13:01;34.30;46.70
17807;DHT22;9027;48.938;9.182;2022-07-18T09:14:35;34.10;47.00
17807;DHT22;9027;48.938;9.182;2022-07-18T09:16:11;34.30;47.20
17807;DHT22;9027;48.938;9.182;2022-07-18T09:17:43;34.50;47.80
17807;DHT22;9027;48.938;9.182;2022-07-18T09:19:17;34.70;47.40
17807;DHT22;9027;48.938;9.182;2022-07-18T09:20:57;34.90;45.80
17807;DHT22;9027;48.938;9.182;2022-07-18T09:22:30;34.80;45.60
17807;DHT22;9027;48.938;9.182;2022-07-18T09:24:03;34.50;45.90
17807;DHT22;9027;48.938;9.182;2022-07-18T09:25:35;34.30;46.80
17807;DHT22;9027;48.938;9.182;2022-07-18T09:27:22;34.50;47.30
17807;DHT22;9027;48.938;9.182;2022-07-18T09:28:55;34.80;48.00
17807;DHT22;9027;48.938;9.182;2022-07-18T09:30:28;34.50;45.40
17807;DHT22;9027;48.938;9.182;2022-07-18T09:32:01;34.50;47.10
17807;DHT22;9027;48.938;9.182;2022-07-18T09:33:32;34.70;47.70
17807;DHT22;9027;48.938;9.182;2022-07-18T09:35:07;34.80;45.80
17807;DHT22;9027;48.938;9.182;2022-07-18T09:36:54;34.80;46.00
17807;DHT22;9027;48.938;9.182;2022-07-18T09:38:29;35.10;46.90
17807;DHT22;9027;48.938;9.182;2022-07-18T09:40:15;35.30;44.30
17807;DHT22;9027;48.938;9.182;2022-07-18T09:41:47;35.30;44.60
17807;DHT22;9027;48.938;9.182;2022-07-18T09:43:21;35.40;44.40
17807;DHT22;9027;48.938;9.182;2022-07-18T09:44:57;35.50;45.00
17807;DHT22;9027;48.938;9.182;2022-07-18T09:46:29;35.60;44.50
17807;DHT22;9027;48.938;9.182;2022-07-18T09:48:03;35.60;44.60
17807;DHT22;9027;48.938;9.182;2022-07-18T09:49:35;35.80;42.60
17807;DHT22;9027;48.938;9.182;2022-07-18T09:51:35;35.90;42.90
17807;DHT22;9027;48.938;9.182;2022-07-18T09:53:19;35.90;41.40
17807;DHT22;9027;48.938;9.182;2022-07-18T09:55:03;35.90;40.90