sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71004;BME280;59025;42.050;-8.660;2022-08-14T00:00:28;100798.91;;;18.95;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T00:02:55;100804.66;;;18.92;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T00:05:24;100815.22;;;18.81;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T00:07:52;100814.88;;;18.72;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T00:10:20;100816.66;;;18.67;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T00:12:50;100813.53;;;18.70;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T00:15:22;100804.94;;;18.69;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T00:17:50;100811.69;;;18.65;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T00:20:20;100820.97;;;18.56;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T00:22:49;100810.59;;;18.61;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T00:25:17;100822.44;;;18.47;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T00:27:45;100817.22;;;18.47;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T00:30:13;100823.72;;;18.45;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T00:32:41;100812.75;;;18.43;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T00:35:10;100811.22;;;18.47;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T00:37:38;100807.66;;;18.31;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T00:40:09;100820.53;;;18.21;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T00:42:37;100820.00;;;18.19;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T00:45:07;100821.56;;;18.20;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T00:47:35;100826.31;;;18.23;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T00:50:04;100821.63;;;18.25;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T00:52:32;100820.59;;;18.26;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T00:55:00;100820.06;;;18.24;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T00:57:31;100821.63;;;18.25;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T00:59:59;100824.97;;;18.21;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T01:02:27;100831.97;;;18.20;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T01:04:56;100830.94;;;18.21;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T01:07:26;100828.34;;;18.21;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T01:09:55;100828.34;;;18.21;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T01:12:25;100828.34;;;18.21;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T01:14:54;100823.69;;;18.23;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T01:17:22;100824.53;;;18.29;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T01:20:10;100809.63;;;18.24;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T01:23:02;100809.56;;;18.19;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T01:25:30;100822.44;;;18.26;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T01:27:57;100823.44;;;18.25;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T01:30:26;100833.38;;;18.28;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T01:32:56;100840.50;;;18.32;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T01:35:24;100838.59;;;18.28;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T01:37:53;100845.56;;;18.22;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T01:40:23;100853.41;;;18.27;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T01:42:50;100851.31;;;18.24;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T01:45:18;100850.81;;;18.27;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T01:47:45;100851.38;;;18.29;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T01:50:13;100837.03;;;18.27;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T01:52:41;100842.16;;;18.22;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T01:55:09;100841.94;;;18.23;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T01:57:42;100837.19;;;18.20;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T02:00:11;100832.22;;;18.19;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T02:02:41;100827.56;;;18.21;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T02:05:11;100828.34;;;18.21;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T02:07:39;100825.28;;;18.24;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T02:10:09;100824.53;;;18.29;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T02:12:37;100814.22;;;18.34;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T02:15:07;100809.53;;;18.36;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T02:17:35;100802.56;;;18.41;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T02:20:04;100803.09;;;18.43;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T02:22:33;100795.88;;;18.50;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T02:25:01;100794.59;;;18.53;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T02:27:29;100795.69;;;18.57;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T02:29:56;100794.41;;;18.59;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T02:32:25;100783.00;;;18.65;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T02:34:53;100786.19;;;18.72;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T02:37:20;100777.66;;;18.77;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T02:39:48;100779.00;;;18.79;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T02:42:18;100775.09;;;18.82;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T02:44:46;100769.13;;;18.86;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T02:47:14;100772.28;;;18.88;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T02:49:44;100767.84;;;18.89;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T02:52:11;100773.84;;;18.89;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T02:54:39;100770.75;;;18.92;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T02:57:06;100770.78;;;18.97;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T02:59:36;100766.63;;;18.96;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T03:02:04;100756.47;;;19.00;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T03:04:32;100754.63;;;19.00;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T03:07:01;100756.22;;;19.01;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T03:09:28;100752.81;;;19.01;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T03:11:56;100746.53;;;18.97;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T03:14:23;100747.31;;;18.97;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T03:16:51;100735.31;;;18.96;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T03:19:20;100725.13;;;18.95;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T03:21:47;100718.84;;;18.91;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T03:24:16;100715.34;;;18.75;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T03:26:46;100727.16;;;18.56;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T03:29:16;100725.97;;;18.42;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T03:31:45;100738.91;;;18.32;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T03:34:17;100754.53;;;18.11;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T03:36:47;100777.06;;;18.00;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T03:39:18;100764.63;;;18.07;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T03:41:47;100775.28;;;17.84;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T03:44:15;100797.53;;;17.75;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T03:46:42;100802.22;;;17.73;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T03:49:10;100805.53;;;17.69;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T03:51:38;100809.41;;;17.66;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T03:54:06;100815.06;;;17.63;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T03:56:35;100816.34;;;17.61;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T03:59:05;100818.22;;;17.65;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T04:01:37;100804.06;;;17.56;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T04:04:06;100781.31;;;17.52;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T04:06:34;100790.16;;;17.34;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T04:09:02;100793.63;;;17.40;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T04:11:30;100783.31;;;17.45;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T04:13:59;100766.22;;;17.49;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T04:16:27;100767.13;;;17.26;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T04:18:55;100786.19;;;17.15;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T04:21:25;100800.81;;;17.16;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T04:23:58;100797.94;;;17.18;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T04:26:28;100778.03;;;17.23;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T04:28:56;100755.97;;;17.26;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T04:31:25;100751.53;;;17.26;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T04:33:52;100755.06;;;17.20;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T04:36:20;100767.16;;;17.10;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T04:38:48;100777.84;;;17.13;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T04:41:47;100775.25;;;17.13;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T04:44:31;100769.22;;;17.08;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T04:47:03;100746.97;;;17.00;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T04:49:47;100756.91;;;16.87;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T04:52:15;100772.63;;;16.80;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T04:54:43;100791.34;;;16.66;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T04:57:10;100804.31;;;16.66;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T04:59:38;100809.75;;;16.64;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T05:02:07;100815.53;;;16.66;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T05:04:34;100810.31;;;16.66;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T05:07:02;100814.50;;;16.67;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T05:09:29;100816.06;;;16.68;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T05:11:57;100814.50;;;16.67;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T05:14:24;100812.94;;;16.66;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T05:16:52;100811.34;;;16.65;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T05:19:24;100809.75;;;16.64;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T05:21:52;100808.56;;;16.55;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T05:24:21;100804.94;;;16.56;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T05:26:48;100811.16;;;16.55;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T05:29:16;100822.69;;;16.59;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T05:31:44;100820.50;;;16.68;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T05:34:11;100814.38;;;16.74;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T05:36:40;100830.59;;;16.81;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T05:39:08;100818.78;;;16.90;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T05:41:35;100816.38;;;17.00;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T05:44:03;100799.59;;;17.07;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T05:46:30;100784.63;;;17.14;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T05:48:58;100785.50;;;17.20;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T05:51:26;100779.06;;;17.22;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T05:53:56;100785.41;;;17.31;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T05:56:24;100791.34;;;17.43;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T05:58:51;100792.75;;;17.51;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T06:01:19;100791.28;;;17.55;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T06:03:46;100792.38;;;17.59;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T06:06:14;100792.53;;;17.69;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T06:08:41;100784.47;;;17.70;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T06:11:10;100776.13;;;17.68;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T06:13:40;100778.28;;;17.76;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T06:16:08;100775.69;;;17.76;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T06:18:36;100783.03;;;17.79;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T06:21:03;100770.63;;;17.86;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T06:23:31;100780.50;;;17.84;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T06:25:59;100786.47;;;17.85;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T06:28:28;100783.63;;;17.86;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T06:30:55;100782.53;;;17.82;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T06:33:23;100786.47;;;17.85;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T06:35:50;100788.38;;;17.89;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T06:38:19;100788.38;;;17.89;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T06:40:48;100783.94;;;17.90;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T06:43:17;100791.28;;;17.93;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T06:45:47;100786.69;;;18.00;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T06:48:16;100779.16;;;18.03;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T06:50:45;100781.31;;;18.06;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T06:53:14;100779.00;;;18.10;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T06:55:47;100773.56;;;18.11;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T06:58:16;100779.28;;;18.13;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T07:00:46;100777.78;;;18.17;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T07:03:27;100782.09;;;18.28;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T07:06:12;100769.22;;;18.43;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T07:08:40;100758.47;;;18.61;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T07:11:09;100749.22;;;18.75;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T07:13:36;100736.31;;;18.90;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T07:16:06;100720.56;;;19.12;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T07:18:35;100705.38;;;19.40;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T07:21:05;100695.03;;;19.60;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T07:23:33;100684.91;;;19.69;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T07:26:01;100685.41;;;19.71;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T07:28:30;100682.38;;;19.89;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T07:31:00;100669.16;;;20.20;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T07:33:31;100659.78;;;20.94;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T07:36:00;100650.84;;;21.10;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T07:38:29;100656.03;;;21.20;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T07:40:57;100651.63;;;21.11;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T07:43:25;100661.31;;;21.00;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T07:45:53;100664.19;;;20.94;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T07:48:20;100677.53;;;20.92;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T07:50:49;100677.53;;;20.87;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T07:53:17;100680.66;;;20.84;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T07:55:46;100685.13;;;20.89;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T07:58:15;100684.06;;;21.00;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T08:00:43;100671.00;;;21.88;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T08:03:11;100621.81;;;23.93;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T08:05:39;100609.44;;;25.30;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T08:08:10;100584.97;;;26.53;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T08:10:39;100595.19;;;25.80;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T08:13:09;100597.13;;;25.53;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T08:15:38;100584.41;;;26.56;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T08:18:08;100570.69;;;28.00;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T08:20:39;100559.81;;;28.94;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T08:23:09;100551.56;;;29.65;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T08:25:38;100555.81;;;29.37;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T08:28:09;100561.31;;;29.53;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T08:30:38;100560.94;;;28.55;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T08:33:07;100566.81;;;27.89;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T08:35:36;100575.81;;;28.05;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T08:38:06;100574.41;;;27.23;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T08:40:37;100590.63;;;26.60;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T08:43:16;100602.44;;;26.10;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T08:45:52;100586.25;;;26.95;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T08:48:20;100573.19;;;28.05;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T08:50:47;100576.72;;;27.24;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T08:53:15;100586.63;;;26.71;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T08:55:45;100565.59;;;28.58;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T08:58:14;100565.53;;;29.74;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T09:00:45;100544.97;;;30.96;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T09:03:14;100535.16;;;31.36;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T09:05:51;100545.66;;;31.72;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T09:08:21;100536.41;;;31.54;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T09:10:53;100533.59;;;31.35;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T09:13:22;100540.69;;;31.71;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T09:15:51;100534.03;;;32.35;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T09:18:21;100531.91;;;33.44;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T09:20:50;100532.94;;;32.09;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T09:23:18;100543.53;;;30.87;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T09:25:48;100541.31;;;30.77;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T09:28:18;100540.94;;;30.42;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T09:30:49;100553.63;;;29.39;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T09:33:32;100565.56;;;28.67;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T09:36:24;100579.28;;;27.97;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T09:39:00;100585.00;;;27.65;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T09:41:36;100589.06;;;26.98;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T09:44:18;100585.63;;;27.54;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T09:46:55;100592.81;;;27.06;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T09:49:30;100606.94;;;26.62;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T09:52:03;100613.44;;;26.12;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T09:54:36;100618.91;;;25.80;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T09:57:05;100627.63;;;25.67;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T09:59:45;100625.03;;;25.54;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T10:02:21;100617.34;;;26.37;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T10:04:59;100587.38;;;28.64;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T10:07:32;100575.34;;;30.39;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T10:09:59;100565.53;;;31.23;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T10:12:42;100573.81;;;30.50;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T10:15:20;100581.03;;;29.43;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T10:17:48;100578.34;;;28.65;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T10:20:16;100596.25;;;27.96;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T10:22:47;100597.59;;;27.43;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T10:25:16;100606.41;;;27.21;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T10:27:44;100601.47;;;26.89;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T10:30:19;100608.63;;;26.58;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T10:32:47;100616.19;;;26.51;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T10:35:15;100618.59;;;26.39;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T10:37:46;100592.47;;;28.77;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T10:40:15;100566.16;;;30.36;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T10:42:43;100559.91;;;31.52;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T10:45:21;100554.13;;;32.48;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T10:47:50;100559.53;;;31.66;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T10:50:28;100563.97;;;30.50;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T10:52:57;100564.38;;;30.16;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T10:55:31;100568.06;;;29.71;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T10:58:05;100565.41;;;30.48;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T11:00:38;100570.44;;;29.84;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T11:03:10;100573.13;;;28.77;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T11:05:41;100582.50;;;28.11;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T11:08:10;100590.75;;;27.76;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T11:10:42;100606.47;;;26.99;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T11:13:14;100605.97;;;26.89;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T11:15:45;100603.50;;;26.92;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T11:18:13;100607.00;;;26.71;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T11:20:46;100594.63;;;27.44;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T11:23:14;100579.88;;;27.94;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T11:25:43;100577.25;;;27.94;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T11:28:12;100574.66;;;28.32;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T11:30:42;100562.88;;;29.33;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T11:33:11;100541.50;;;30.24;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T11:35:39;100539.81;;;31.15;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T11:38:08;100539.00;;;31.78;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T11:40:38;100539.88;;;30.91;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T11:43:07;100536.94;;;30.24;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T11:45:36;100547.53;;;29.39;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T11:48:16;100553.31;;;28.83;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T11:50:44;100551.34;;;28.42;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T11:53:20;100544.63;;;28.45;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T11:55:55;100548.22;;;28.40;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T11:58:27;100537.44;;;29.73;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T12:00:57;100541.25;;;30.29;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T12:03:36;100530.09;;;30.47;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T12:06:06;100524.00;;;29.90;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T12:08:35;100530.88;;;29.59;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T12:11:03;100528.25;;;29.50;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T12:13:32;100526.56;;;29.54;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T12:16:01;100518.84;;;30.38;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T12:18:31;100518.06;;;30.86;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T12:21:12;100523.16;;;30.79;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T12:23:40;100516.19;;;30.86;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T12:26:08;100498.56;;;30.94;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T12:28:36;100500.06;;;31.07;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T12:31:12;100512.75;;;30.74;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T12:33:55;100507.91;;;30.76;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T12:36:27;100503.47;;;30.80;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T12:38:55;100495.81;;;30.90;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T12:41:25;100496.16;;;30.77;100.00
71004;BME280;59025;42.050;-8.660;2022-08-14T12:43:56;100493.63;;;30.68;100.00