sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19206;DHT22;59358;52.134;5.596;2022-10-22T00:02:13;13.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T00:04:44;13.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T00:07:11;13.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T00:09:38;14.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T00:12:05;14.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T00:14:33;13.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T00:17:00;13.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T00:19:27;13.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T00:21:54;13.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T00:24:20;13.70;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T00:26:48;13.70;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T00:29:14;13.70;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T00:31:44;13.70;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T00:34:14;13.70;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T00:36:41;13.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T00:39:08;13.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T00:41:35;13.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T00:44:04;13.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T00:46:31;13.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T00:49:01;13.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T00:51:31;14.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T00:54:02;14.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T00:56:30;14.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T00:58:59;14.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T01:01:29;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T01:03:57;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T01:06:27;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T01:09:06;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T01:11:41;14.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T01:14:14;14.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T01:16:49;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T01:19:41;14.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T01:22:19;14.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T01:24:58;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T01:27:41;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T01:30:12;14.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T01:32:43;14.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T01:35:13;14.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T01:37:46;14.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T01:40:14;14.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T01:42:41;14.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T01:45:12;13.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T01:47:46;13.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T01:50:37;13.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T01:53:18;13.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T01:55:55;13.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T01:58:32;13.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T02:01:08;13.70;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T02:03:43;13.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T02:06:15;13.70;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T02:08:44;13.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T02:11:13;13.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T02:13:43;13.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T02:16:15;13.50;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T02:18:45;13.50;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T02:21:14;13.50;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T02:23:43;13.50;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T02:26:18;13.40;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T02:28:55;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T02:31:27;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T02:33:57;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T02:36:26;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T02:38:54;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T02:41:22;13.40;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T02:43:52;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T02:46:19;13.40;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T02:48:47;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T02:51:14;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T02:53:41;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T02:56:08;13.40;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T02:58:35;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T03:01:02;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T03:03:29;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T03:05:57;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T03:08:23;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T03:10:50;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T03:13:17;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T03:15:44;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T03:18:11;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T03:20:38;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T03:23:06;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T03:25:34;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T03:28:03;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T03:30:31;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T03:32:58;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T03:35:25;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T03:37:52;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T03:40:20;13.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T03:42:48;13.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T03:45:14;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T03:47:41;13.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T03:50:09;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T03:52:38;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T03:55:08;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T03:57:36;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T04:00:05;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T04:02:32;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T04:04:58;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T04:07:25;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T04:09:52;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T04:12:19;13.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T04:14:48;13.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T04:17:14;13.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T04:19:42;13.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T04:22:08;13.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T04:24:35;13.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T04:27:02;13.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T04:29:29;13.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T04:31:57;13.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T04:34:26;13.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T04:36:53;13.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T04:39:20;13.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T04:41:48;13.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T04:44:14;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T04:46:42;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T04:49:10;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T04:51:37;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T04:54:04;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T04:56:31;13.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T04:58:59;13.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T05:01:28;13.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T05:03:57;13.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T05:06:26;13.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T05:08:56;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T05:11:26;13.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T05:13:54;13.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T05:16:21;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T05:18:48;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T05:21:17;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T05:23:47;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T05:26:16;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T05:28:43;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T05:31:11;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T05:33:39;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T05:36:08;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T05:38:36;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T05:41:06;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T05:43:33;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T05:46:01;13.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T05:48:29;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T05:50:56;13.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T05:53:29;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T05:55:59;13.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T05:58:27;13.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T06:00:54;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T06:03:21;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T06:05:47;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T06:08:14;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T06:10:42;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T06:13:09;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T06:15:37;13.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T06:18:04;13.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T06:20:33;13.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T06:23:00;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T06:25:26;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T06:27:53;13.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T06:30:20;13.40;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T06:32:48;13.40;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T06:35:15;13.40;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T06:37:42;13.40;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T06:40:10;13.40;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T06:42:37;13.40;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T06:45:05;13.50;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T06:47:32;13.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T06:50:01;13.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T06:52:28;13.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T06:54:55;13.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T06:57:22;13.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T06:59:49;13.70;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T07:02:15;13.70;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T07:04:42;13.70;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T07:07:11;13.70;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T07:09:39;13.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T07:12:06;13.70;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T07:14:33;13.70;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T07:17:00;13.70;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T07:19:27;13.70;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T07:21:54;13.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T07:24:22;13.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T07:26:51;14.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T07:29:18;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T07:31:45;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T07:34:12;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T07:36:39;14.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T07:39:08;14.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T07:41:37;14.50;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T07:44:03;14.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T07:46:30;14.70;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T07:48:59;14.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T07:51:26;14.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T07:53:58;14.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T07:56:24;14.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T07:58:53;14.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T08:01:19;14.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T08:03:46;14.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T08:06:13;14.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T08:08:42;14.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T08:11:12;15.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T08:13:40;15.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T08:16:08;15.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T08:18:35;15.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T08:21:03;15.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T08:23:31;15.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T08:25:58;15.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T08:28:27;15.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T08:30:55;15.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T08:33:24;15.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T08:35:52;15.40;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T08:38:19;15.40;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T08:40:48;15.40;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T08:43:36;15.50;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T08:49:11;15.50;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T08:51:41;15.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T08:54:29;15.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T08:57:09;15.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T08:59:43;15.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T09:02:23;15.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T09:04:58;15.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T09:07:28;15.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T09:09:58;15.70;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T09:12:26;15.70;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T09:14:53;15.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T09:17:25;15.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T09:20:08;15.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T09:22:41;15.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T09:25:18;15.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T09:27:45;15.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T09:30:15;15.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T09:32:42;15.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T09:35:12;15.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T09:37:51;16.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T09:40:18;16.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T09:42:45;16.40;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T09:45:18;16.50;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T09:47:45;16.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T09:50:28;16.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T09:53:02;17.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T09:55:30;17.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T09:57:59;17.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T10:00:26;17.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T10:02:54;17.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T10:05:28;17.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T10:07:55;17.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T10:10:30;17.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T10:13:06;17.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T10:15:39;17.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T10:18:16;17.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T10:20:54;17.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T10:23:27;17.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T10:26:03;17.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T10:28:52;17.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T10:31:31;17.40;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T10:34:10;17.50;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T10:36:51;17.50;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T10:39:24;17.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T10:41:58;17.50;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T10:44:54;17.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T10:47:35;17.70;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T10:50:16;17.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T10:52:54;17.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T10:55:28;17.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T10:58:02;18.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T11:00:38;18.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T11:03:35;18.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T11:06:06;18.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T11:08:38;18.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T11:11:11;18.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T11:13:43;18.50;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T11:16:19;18.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T11:18:51;18.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T11:21:26;18.50;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T11:24:02;18.40;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T11:26:38;18.40;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T11:29:10;18.50;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T11:31:39;18.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T11:34:13;18.70;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T11:36:41;18.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T11:39:30;18.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T11:42:02;18.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T11:44:29;18.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T11:47:07;18.40;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T11:49:43;18.40;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T11:52:24;18.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T11:54:57;18.40;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T11:57:29;18.50;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T12:00:08;18.70;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T12:02:41;18.70;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T12:05:35;19.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T12:08:13;19.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T12:10:59;19.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T12:13:31;19.40;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T12:16:01;19.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T12:18:33;19.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T12:21:01;19.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T12:23:30;18.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T12:25:59;18.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T12:28:27;18.50;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T12:30:53;18.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T12:33:21;18.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T12:35:50;18.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T12:38:22;18.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T12:40:55;18.40;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T12:43:26;18.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T12:45:54;18.40;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T12:48:24;18.50;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T12:50:54;18.70;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T12:53:24;19.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T12:55:54;19.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T12:58:26;19.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T13:00:54;19.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T13:03:30;20.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T13:06:11;20.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T13:08:38;19.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T13:11:07;19.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T13:13:42;20.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T13:16:19;20.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T13:18:49;19.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T13:21:28;19.70;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T13:23:57;19.70;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T13:26:33;19.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T13:29:09;19.50;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T13:31:44;19.40;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T13:34:14;19.50;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T13:36:42;19.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T13:39:13;20.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T13:41:42;20.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T13:44:10;19.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T13:46:37;19.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T13:49:11;19.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T13:51:39;19.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T13:56:38;19.50;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T13:59:05;19.40;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T14:01:33;19.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T14:04:03;19.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T14:06:31;18.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T14:09:01;18.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T14:11:29;18.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T14:13:57;18.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T14:16:26;18.50;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T14:18:57;18.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T14:21:27;18.70;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T14:23:55;18.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T14:26:24;18.50;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T14:28:52;18.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T14:31:19;18.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T14:33:46;18.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T14:36:16;18.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T14:38:45;18.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T14:41:17;18.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T14:43:45;18.50;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T14:46:14;18.50;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T14:48:41;18.40;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T14:51:11;18.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T14:53:40;18.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T14:56:09;18.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T14:58:37;18.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T15:01:04;18.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T15:03:31;18.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T15:05:58;18.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T15:08:25;18.20;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T15:11:01;18.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T15:13:28;17.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T15:15:56;17.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T15:18:24;17.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T15:20:54;18.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T15:23:21;18.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T15:25:48;18.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T15:28:17;18.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T15:30:50;18.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T15:33:17;18.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T15:35:44;19.00;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T15:38:11;18.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T15:40:37;18.50;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T15:43:04;18.30;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T15:45:33;18.10;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T15:47:59;17.90;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T15:50:26;17.80;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T15:52:53;17.60;99.90
19206;DHT22;59358;52.134;5.596;2022-10-22T15:55:20;17.60;99.90