sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77379;SDS011;66439;50.106;10.996;2023-04-21T00:01:26;50.90;;;26.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:03:31;55.10;;;25.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:05:38;54.70;;;26.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:07:44;65.50;;;30.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:09:47;60.60;;;29.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:11:53;56.50;;;26.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:13:56;56.10;;;29.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:15:59;56.90;;;28.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:18:03;54.40;;;29.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:20:08;60.20;;;30.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:22:12;56.00;;;26.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:24:16;47.70;;;25.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:26:19;51.10;;;26.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:28:25;50.10;;;26.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:30:35;47.20;;;25.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:32:39;52.40;;;27.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:34:43;46.80;;;24.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:36:48;50.50;;;26.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:38:54;47.70;;;25.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:40:57;46.70;;;25.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:43:00;54.60;;;25.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:45:05;55.20;;;26.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:47:09;46.90;;;25.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:49:14;43.60;;;24.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:51:20;36.70;;;21.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:53:24;45.20;;;24.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:55:27;44.80;;;22.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:57:37;45.60;;;23.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T00:59:40;47.00;;;23.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:01:48;47.90;;;24.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:03:52;43.90;;;23.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:05:57;44.60;;;21.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:08:05;45.20;;;24.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:10:08;44.80;;;23.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:12:14;45.40;;;23.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:14:18;43.50;;;23.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:16:22;48.10;;;24.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:18:32;46.70;;;24.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:20:38;44.70;;;24.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:22:43;50.10;;;24.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:24:49;40.00;;;22.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:26:54;53.20;;;24.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:29:04;39.80;;;22.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:31:15;48.70;;;24.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:33:25;44.30;;;22.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:35:28;38.00;;;22.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:37:34;44.70;;;21.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:39:39;44.80;;;24.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:41:45;40.80;;;21.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:43:49;42.20;;;21.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:45:55;41.20;;;22.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:48:00;44.20;;;22.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:50:07;43.00;;;22.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:52:12;43.50;;;23.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:54:19;38.30;;;21.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:56:28;47.40;;;24.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T01:58:32;44.70;;;22.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:00:40;41.50;;;21.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:02:45;42.70;;;23.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:04:48;41.70;;;21.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:06:51;41.60;;;21.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:08:56;49.70;;;22.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:11:03;47.30;;;23.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:13:17;46.90;;;22.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:15:24;39.50;;;20.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:17:33;40.80;;;22.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:19:42;43.80;;;22.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:21:49;40.10;;;20.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:23:59;41.00;;;21.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:26:02;36.40;;;21.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:28:10;45.10;;;20.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:30:15;43.00;;;21.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:32:20;48.50;;;23.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:34:27;44.60;;;23.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:36:39;44.30;;;22.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:38:43;46.60;;;23.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:40:51;41.30;;;21.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:42:57;44.50;;;22.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:45:03;42.40;;;20.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:47:08;36.70;;;19.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:49:14;37.00;;;19.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:51:19;35.70;;;19.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:53:23;39.10;;;22.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:55:36;36.70;;;17.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:57:40;36.90;;;18.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T02:59:45;42.70;;;20.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:01:50;38.30;;;18.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:03:56;41.10;;;19.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:05:59;42.60;;;21.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:08:06;41.40;;;22.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:10:10;41.30;;;21.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:12:13;41.70;;;21.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:14:19;41.00;;;22.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:18:33;39.70;;;18.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:20:43;40.30;;;19.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:22:47;36.10;;;18.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:24:52;40.10;;;21.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:26:59;39.90;;;18.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:29:04;34.30;;;17.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:31:09;36.60;;;18.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:33:17;37.70;;;19.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:35:22;36.40;;;18.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:37:25;45.80;;;21.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:39:30;45.10;;;23.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:41:35;40.70;;;21.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:43:38;34.10;;;17.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:45:44;41.40;;;20.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:47:56;32.50;;;17.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:50:01;34.40;;;18.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:52:08;32.00;;;19.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:54:13;41.10;;;19.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:56:16;39.50;;;20.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T03:58:22;39.00;;;18.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:00:26;45.30;;;21.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:02:30;40.60;;;18.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:04:40;36.40;;;20.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:06:47;41.20;;;21.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:08:51;47.70;;;21.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:10:55;41.00;;;22.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:12:59;45.40;;;22.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:15:03;44.80;;;22.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:17:10;39.70;;;21.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:19:15;38.00;;;18.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:21:22;35.30;;;17.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:23:25;34.50;;;17.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:25:29;41.20;;;20.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:27:35;38.20;;;20.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:29:47;35.40;;;18.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:31:54;41.10;;;22.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:34:07;43.90;;;21.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:36:23;44.10;;;21.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:38:27;46.00;;;24.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:40:42;36.30;;;20.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:42:46;36.30;;;18.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:44:53;32.90;;;18.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:47:01;38.30;;;20.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:49:08;38.30;;;19.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:51:17;43.60;;;21.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:53:21;35.10;;;18.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:55:25;33.50;;;17.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:57:30;41.30;;;21.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T04:59:37;48.20;;;23.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:01:45;41.70;;;21.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:03:50;45.10;;;22.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:05:53;38.40;;;20.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:07:59;40.90;;;23.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:10:07;45.00;;;23.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:12:11;44.80;;;22.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:14:20;42.90;;;20.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:16:28;39.60;;;20.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:18:31;44.00;;;20.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:20:35;44.00;;;22.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:22:40;35.50;;;19.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:24:44;43.60;;;22.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:26:58;41.20;;;22.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:29:04;47.40;;;23.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:31:11;49.80;;;24.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:33:22;49.70;;;25.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:35:42;46.70;;;26.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:37:49;42.90;;;21.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:39:54;43.60;;;22.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:42:00;48.50;;;24.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:44:06;43.30;;;23.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:46:12;50.10;;;23.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:48:19;45.20;;;23.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:50:32;41.50;;;19.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:52:46;48.80;;;26.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:54:51;55.40;;;26.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:56:56;40.90;;;20.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T05:59:00;43.30;;;22.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:01:07;47.70;;;22.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:03:14;55.10;;;23.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:05:21;46.30;;;23.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:07:27;39.00;;;20.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:09:32;38.90;;;19.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:11:45;49.20;;;24.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:13:50;38.20;;;20.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:15:56;41.70;;;20.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:17:59;49.10;;;21.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:20:07;47.70;;;24.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:22:14;50.10;;;24.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:24:19;47.40;;;22.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:26:27;38.80;;;21.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:28:31;42.10;;;21.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:30:38;38.70;;;19.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:32:43;42.90;;;24.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:34:51;43.20;;;22.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:37:14;37.70;;;19.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:39:25;38.40;;;19.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:41:31;43.40;;;21.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:43:38;41.20;;;20.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:45:46;54.90;;;24.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:47:55;46.70;;;23.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:49:59;40.00;;;19.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:52:04;34.70;;;18.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:54:08;36.20;;;19.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:56:13;39.40;;;21.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T06:58:16;47.20;;;24.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:00:23;40.20;;;23.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:02:28;40.40;;;19.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:04:32;41.20;;;21.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:06:37;40.80;;;21.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:08:48;30.60;;;16.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:10:52;34.90;;;18.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:12:58;38.90;;;20.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:15:03;34.50;;;19.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:17:07;32.10;;;14.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:19:14;32.00;;;15.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:21:22;36.60;;;20.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:23:29;43.00;;;21.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:25:32;37.10;;;20.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:27:38;37.10;;;19.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:29:45;37.50;;;17.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:31:52;35.30;;;17.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:33:56;38.70;;;19.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:35:59;36.20;;;18.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:38:02;39.90;;;19.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:40:11;33.20;;;17.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:42:17;37.50;;;20.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:44:23;35.80;;;18.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:46:30;41.70;;;22.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:48:38;39.00;;;19.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:50:42;35.20;;;15.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:52:49;35.40;;;18.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:54:58;27.90;;;14.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:57:02;37.60;;;17.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T07:59:06;24.50;;;13.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:01:11;34.00;;;18.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:03:16;28.70;;;15.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:05:20;25.20;;;12.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:07:23;29.90;;;15.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:09:27;35.90;;;17.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:11:35;33.50;;;16.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:13:44;30.20;;;16.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:15:48;29.90;;;17.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:17:56;33.30;;;15.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:20:05;31.60;;;16.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:22:26;26.80;;;14.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:24:42;29.30;;;15.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:26:48;23.30;;;12.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:28:52;28.90;;;15.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:30:59;31.60;;;17.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:33:04;30.60;;;16.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:35:12;27.10;;;13.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:37:16;24.40;;;13.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:39:22;23.90;;;12.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:41:40;24.10;;;12.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:43:48;21.10;;;12.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:46:10;21.30;;;11.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:48:16;25.70;;;13.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:50:24;26.10;;;13.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:52:33;20.50;;;11.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:54:36;22.70;;;11.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:56:49;25.80;;;13.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T08:59:18;25.70;;;12.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:01:21;23.00;;;14.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:03:26;20.70;;;12.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:05:31;25.40;;;14.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:07:44;22.30;;;12.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:09:53;22.60;;;14.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:11:59;21.30;;;12.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:14:05;22.60;;;13.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:16:20;23.10;;;11.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:18:31;23.80;;;14.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:20:40;24.30;;;13.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:22:49;20.30;;;12.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:24:57;21.00;;;12.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:27:03;26.00;;;11.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:29:09;16.80;;;11.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:31:13;21.90;;;12.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:33:21;20.10;;;12.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:35:36;18.20;;;11.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:37:44;22.40;;;13.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:42:09;22.70;;;13.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:44:13;17.90;;;10.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:46:16;22.70;;;11.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:48:24;17.20;;;11.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:50:36;22.80;;;12.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:53:01;19.90;;;12.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:55:12;16.90;;;12.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:57:19;21.80;;;14.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T09:59:34;20.70;;;13.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T10:01:39;20.20;;;13.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T10:03:47;15.50;;;13.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T10:05:54;18.90;;;12.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T10:08:00;16.60;;;14.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T10:10:06;20.50;;;14.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T10:12:16;18.50;;;16.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T10:14:26;19.80;;;13.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T10:16:34;16.10;;;13.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T10:20:56;15.60;;;11.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T10:23:03;15.90;;;11.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T10:25:14;15.00;;;9.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T10:27:32;13.10;;;8.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T10:29:37;14.10;;;9.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T10:32:04;15.00;;;8.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T10:34:14;13.00;;;8.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T10:36:23;15.60;;;8.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T10:38:39;15.30;;;8.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T10:40:45;13.70;;;7.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T10:42:49;14.50;;;8.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T10:47:35;13.50;;;8.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T10:49:41;11.60;;;7.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T10:52:01;12.70;;;8.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T10:54:12;12.70;;;7.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T10:56:16;12.60;;;7.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T10:58:25;13.30;;;8.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:00:30;14.10;;;9.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:02:34;12.00;;;7.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:04:43;14.40;;;8.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:09:19;11.00;;;7.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:11:23;12.00;;;6.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:13:29;12.50;;;8.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:15:40;14.70;;;7.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:17:48;11.80;;;6.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:19:54;13.70;;;7.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:22:03;14.30;;;8.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:24:07;21.50;;;8.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:26:12;15.10;;;8.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:28:20;13.40;;;8.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:30:32;12.80;;;8.00;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:32:36;12.70;;;8.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:34:44;11.70;;;7.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:36:47;12.80;;;7.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:38:57;14.20;;;8.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:41:06;11.10;;;7.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:43:13;13.20;;;8.60;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:45:20;16.90;;;9.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:47:27;13.30;;;9.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:49:45;11.40;;;8.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:51:52;13.20;;;9.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:53:57;16.50;;;9.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:56:03;14.50;;;9.40;;
77379;SDS011;66439;50.106;10.996;2023-04-21T11:58:09;10.20;;;7.50;;
77379;SDS011;66439;50.106;10.996;2023-04-21T12:00:19;14.80;;;9.30;;
77379;SDS011;66439;50.106;10.996;2023-04-21T12:02:29;13.30;;;9.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T12:04:37;50.00;;;25.80;;
77379;SDS011;66439;50.106;10.996;2023-04-21T12:06:44;68.80;;;50.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T12:09:02;38.30;;;27.10;;
77379;SDS011;66439;50.106;10.996;2023-04-21T12:11:07;39.80;;;31.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T12:13:22;18.20;;;14.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T12:15:30;18.10;;;11.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T12:17:50;48.50;;;30.90;;
77379;SDS011;66439;50.106;10.996;2023-04-21T12:20:08;25.40;;;13.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T12:22:18;27.40;;;15.70;;
77379;SDS011;66439;50.106;10.996;2023-04-21T12:24:23;53.70;;;25.20;;
77379;SDS011;66439;50.106;10.996;2023-04-21T12:26:32;24.60;;;13.80;;