sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63493;BME280;49638;47.526;10.028;2023-12-14T00:01:34;90619.78;;;3.78;99.42
63493;BME280;49638;47.526;10.028;2023-12-14T00:04:34;90616.25;;;3.72;99.25
63493;BME280;49638;47.526;10.028;2023-12-14T00:07:34;90610.69;;;3.69;99.72
63493;BME280;49638;47.526;10.028;2023-12-14T00:10:34;90635.13;;;3.74;99.88
63493;BME280;49638;47.526;10.028;2023-12-14T00:13:35;90630.13;;;3.73;99.82
63493;BME280;49638;47.526;10.028;2023-12-14T00:16:35;90625.69;;;3.73;99.86
63493;BME280;49638;47.526;10.028;2023-12-14T00:19:36;90624.34;;;3.71;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T00:22:36;90632.06;;;3.77;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T00:25:37;90633.53;;;3.73;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T00:28:38;90632.72;;;3.73;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T00:31:38;90636.81;;;3.69;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T00:34:38;90647.06;;;3.70;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T00:37:38;90661.47;;;3.73;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T00:40:39;90642.41;;;3.61;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T00:43:39;90650.25;;;3.61;99.99
63493;BME280;49638;47.526;10.028;2023-12-14T00:46:39;90649.91;;;3.57;99.98
63493;BME280;49638;47.526;10.028;2023-12-14T00:49:41;90656.13;;;3.56;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T00:52:41;90667.50;;;3.62;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T00:55:42;90660.91;;;3.47;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T00:58:42;90665.69;;;3.50;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T01:01:42;90676.94;;;3.51;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T01:04:42;90675.78;;;3.47;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T01:07:42;90682.03;;;3.58;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T01:10:43;90685.78;;;3.50;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T01:13:43;90694.06;;;3.47;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T01:16:43;90701.78;;;3.42;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T01:19:44;90680.97;;;3.23;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T01:22:44;90709.81;;;3.28;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T01:25:44;90709.59;;;3.30;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T01:28:44;90719.69;;;3.26;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T01:31:45;90732.41;;;3.23;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T01:34:45;90711.72;;;3.10;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T01:37:45;90724.88;;;3.15;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T01:40:45;90720.91;;;3.12;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T01:43:46;90721.22;;;3.04;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T01:46:46;90726.19;;;3.05;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T01:49:46;90727.59;;;3.08;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T01:52:46;90736.78;;;3.11;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T01:55:47;90730.09;;;3.15;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T01:58:47;90742.03;;;3.22;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T02:01:52;90733.75;;;3.14;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T02:04:53;90737.50;;;3.18;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T02:07:53;90750.59;;;3.29;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T02:10:54;90745.81;;;3.26;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T02:13:54;90744.66;;;3.22;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T02:16:54;90758.78;;;3.33;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T02:19:54;90765.59;;;3.34;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T02:22:55;90758.44;;;3.29;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T02:25:55;90769.44;;;3.31;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T02:28:55;90758.63;;;3.28;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T02:31:56;90769.66;;;3.30;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T02:34:56;90764.09;;;3.26;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T02:37:56;90778.72;;;3.27;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T02:40:57;90778.94;;;3.26;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T02:43:57;90788.50;;;3.32;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T02:46:57;90788.41;;;3.39;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T02:49:57;90793.38;;;3.28;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T02:52:58;90799.63;;;3.27;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T02:56:01;90811.09;;;3.26;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T02:59:01;90812.69;;;3.27;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T03:02:02;90809.09;;;3.10;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T03:05:02;90823.28;;;3.14;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T03:08:03;90821.88;;;3.00;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T03:11:03;90835.91;;;2.99;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T03:14:04;90830.41;;;2.89;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T03:17:06;90840.84;;;2.89;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T03:20:07;90850.06;;;2.91;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T03:23:07;90847.75;;;2.83;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T03:26:07;90850.72;;;2.87;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T03:29:08;90848.56;;;2.83;99.66
63493;BME280;49638;47.526;10.028;2023-12-14T03:32:08;90855.78;;;2.81;99.58
63493;BME280;49638;47.526;10.028;2023-12-14T03:35:08;90844.69;;;2.68;99.31
63493;BME280;49638;47.526;10.028;2023-12-14T03:38:09;90860.78;;;2.65;99.55
63493;BME280;49638;47.526;10.028;2023-12-14T03:41:09;90869.63;;;2.64;99.67
63493;BME280;49638;47.526;10.028;2023-12-14T03:44:09;90878.69;;;2.61;99.22
63493;BME280;49638;47.526;10.028;2023-12-14T03:47:10;90878.19;;;2.52;99.32
63493;BME280;49638;47.526;10.028;2023-12-14T03:50:13;90881.66;;;2.46;99.79
63493;BME280;49638;47.526;10.028;2023-12-14T03:53:13;90889.84;;;2.50;99.82
63493;BME280;49638;47.526;10.028;2023-12-14T03:56:13;90884.31;;;2.40;99.32
63493;BME280;49638;47.526;10.028;2023-12-14T03:59:13;90893.53;;;2.42;99.60
63493;BME280;49638;47.526;10.028;2023-12-14T04:02:14;90901.59;;;2.34;99.28
63493;BME280;49638;47.526;10.028;2023-12-14T04:05:14;90908.63;;;2.33;99.25
63493;BME280;49638;47.526;10.028;2023-12-14T04:08:14;90909.66;;;2.32;99.94
63493;BME280;49638;47.526;10.028;2023-12-14T04:11:14;90912.25;;;2.32;99.56
63493;BME280;49638;47.526;10.028;2023-12-14T04:14:15;90897.69;;;2.25;99.69
63493;BME280;49638;47.526;10.028;2023-12-14T04:17:15;90912.31;;;2.26;99.87
63493;BME280;49638;47.526;10.028;2023-12-14T04:20:15;90915.72;;;2.26;99.88
63493;BME280;49638;47.526;10.028;2023-12-14T04:23:16;90923.09;;;2.29;99.84
63493;BME280;49638;47.526;10.028;2023-12-14T04:26:16;90932.09;;;2.33;99.48
63493;BME280;49638;47.526;10.028;2023-12-14T04:29:16;90916.50;;;2.27;99.73
63493;BME280;49638;47.526;10.028;2023-12-14T04:32:16;90926.31;;;2.31;99.77
63493;BME280;49638;47.526;10.028;2023-12-14T04:35:17;90937.91;;;2.35;99.70
63493;BME280;49638;47.526;10.028;2023-12-14T04:38:17;90953.13;;;2.39;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T04:41:17;90938.09;;;2.34;99.77
63493;BME280;49638;47.526;10.028;2023-12-14T04:44:21;90959.13;;;2.39;99.95
63493;BME280;49638;47.526;10.028;2023-12-14T04:47:21;90953.31;;;2.37;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T04:50:22;90942.09;;;2.36;99.86
63493;BME280;49638;47.526;10.028;2023-12-14T04:53:22;90953.69;;;2.41;99.53
63493;BME280;49638;47.526;10.028;2023-12-14T04:56:22;90956.91;;;2.43;99.93
63493;BME280;49638;47.526;10.028;2023-12-14T04:59:22;90971.72;;;2.49;99.82
63493;BME280;49638;47.526;10.028;2023-12-14T05:02:23;90988.16;;;2.49;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T05:05:23;90993.38;;;2.49;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T05:08:23;90997.78;;;2.49;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T05:11:24;90998.78;;;2.48;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T05:14:24;91000.34;;;2.55;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T05:17:24;90994.09;;;2.56;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T05:20:25;91004.53;;;2.56;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T05:23:25;91008.75;;;2.57;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T05:26:25;91013.75;;;2.59;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T05:29:25;91015.78;;;2.57;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T05:32:26;91021.16;;;2.62;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T05:35:26;91027.38;;;2.61;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T05:38:26;91030.81;;;2.62;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T05:41:26;91041.00;;;2.63;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T05:44:27;91050.28;;;2.59;99.87
63493;BME280;49638;47.526;10.028;2023-12-14T05:47:27;91048.28;;;2.54;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T05:50:27;91049.69;;;2.57;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T05:53:27;91063.31;;;2.59;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T05:56:28;91054.53;;;2.53;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T05:59:29;91069.38;;;2.53;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T06:02:29;91061.59;;;2.46;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T06:05:31;91070.22;;;2.47;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T06:08:31;91080.06;;;2.45;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T06:11:32;91086.84;;;2.52;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T06:14:32;91089.88;;;2.49;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T06:17:32;91090.53;;;2.38;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T06:20:33;91109.34;;;2.47;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T06:23:35;91106.16;;;2.45;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T06:26:45;91118.97;;;2.46;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T06:29:46;91117.56;;;2.44;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T06:32:46;91129.66;;;2.38;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T06:35:47;91121.91;;;2.25;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T06:38:47;91138.09;;;2.33;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T06:41:47;91142.50;;;2.33;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T06:44:48;91147.94;;;2.31;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T06:47:48;91159.75;;;2.34;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T06:50:49;91152.78;;;2.28;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T06:53:50;91154.75;;;2.32;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T06:56:50;91159.16;;;2.32;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T06:59:50;91177.81;;;2.35;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T07:02:50;91176.41;;;2.33;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T07:05:51;91176.66;;;2.25;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T07:08:51;91192.88;;;2.27;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T07:11:51;91191.28;;;2.26;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T07:14:52;91200.50;;;2.28;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T07:17:52;91205.31;;;2.25;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T07:20:52;91211.72;;;2.29;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T07:23:53;91218.91;;;2.33;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T07:26:53;91204.09;;;2.27;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T07:29:54;91212.91;;;2.33;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T07:32:54;91219.72;;;2.34;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T07:35:54;91223.94;;;2.35;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T07:38:55;91231.75;;;2.42;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T07:41:55;91226.94;;;2.39;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T07:44:56;91236.94;;;2.48;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T07:47:56;91244.94;;;2.47;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T07:50:57;91246.94;;;2.51;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T07:53:57;91237.31;;;2.52;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T07:56:58;91231.34;;;2.45;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T07:59:58;91269.00;;;2.55;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T08:02:58;91258.59;;;2.49;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T08:05:59;91262.19;;;2.54;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T08:08:59;91268.78;;;2.57;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T08:11:59;91270.22;;;2.53;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T08:14:59;91280.22;;;2.63;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T08:18:00;91274.63;;;2.59;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T08:21:00;91286.25;;;2.63;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T08:24:00;91290.28;;;2.59;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T08:27:00;91280.63;;;2.59;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T08:30:01;91303.28;;;2.66;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T08:33:01;91304.66;;;2.68;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T08:36:01;91317.13;;;2.73;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T08:39:01;91305.69;;;2.67;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T08:42:02;91324.53;;;2.82;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T08:45:02;91325.50;;;2.81;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T08:48:03;91330.13;;;2.86;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T08:51:04;91347.13;;;2.95;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T08:54:05;91348.94;;;2.95;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T08:57:06;91325.72;;;2.80;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T09:00:06;91345.53;;;2.94;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T09:03:07;91347.16;;;2.89;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T09:06:07;91357.59;;;2.95;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T09:09:08;91358.81;;;2.93;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T09:12:08;91365.41;;;2.95;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T09:15:08;91366.03;;;2.91;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T09:18:09;91372.28;;;2.90;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T09:21:09;91385.88;;;2.98;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T09:24:09;91381.06;;;3.02;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T09:27:10;91378.84;;;2.99;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T09:30:10;91399.53;;;3.07;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T09:33:11;91395.50;;;3.11;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T09:36:11;91402.13;;;3.14;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T09:39:12;91400.31;;;3.14;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T09:42:15;91406.16;;;3.10;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T09:45:16;91414.38;;;3.13;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T09:48:17;91410.75;;;3.14;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T09:51:17;91422.59;;;3.17;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T09:54:17;91434.47;;;3.13;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T09:57:18;91428.63;;;3.17;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T10:00:39;91435.66;;;3.17;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T10:03:39;91424.63;;;3.08;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T10:06:41;91444.69;;;3.14;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T10:09:42;91447.31;;;3.14;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T10:12:57;91450.72;;;3.15;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T10:15:58;91455.75;;;3.16;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T10:18:59;91442.91;;;3.08;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T10:22:01;91456.16;;;3.13;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T10:25:02;91460.53;;;3.19;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T10:28:02;91458.13;;;3.18;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T10:31:03;91456.72;;;3.15;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T10:34:05;91447.94;;;3.10;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T10:37:06;91457.34;;;3.17;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T10:40:08;91474.00;;;3.23;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T10:43:11;91464.38;;;3.17;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T10:46:12;91481.84;;;3.23;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T10:49:14;91482.44;;;3.25;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T10:52:15;91486.84;;;3.24;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T10:55:40;91495.28;;;3.33;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T10:58:55;91498.31;;;3.30;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T11:01:55;91502.72;;;3.29;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T11:04:57;91509.75;;;3.22;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T11:08:05;91512.19;;;3.17;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T11:11:15;91511.56;;;3.15;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T11:14:21;91506.97;;;3.17;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T11:17:25;91518.41;;;3.16;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T11:20:25;91507.38;;;3.07;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T11:26:25;91529.28;;;3.06;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T11:29:29;91518.22;;;3.04;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T11:32:29;91521.84;;;3.10;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T11:35:30;91536.88;;;3.15;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T11:38:30;91535.88;;;3.09;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T11:41:31;91538.69;;;3.14;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T11:44:34;91541.53;;;3.13;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T11:47:34;91544.53;;;3.16;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T11:50:34;91536.31;;;3.06;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T11:53:35;91554.75;;;3.11;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T11:56:38;91543.53;;;3.04;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T11:59:38;91556.75;;;3.09;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T12:02:39;91558.38;;;3.10;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T12:05:58;91563.22;;;3.06;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T12:08:59;91559.41;;;3.02;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T12:11:59;91549.16;;;3.01;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T12:14:59;91560.78;;;3.05;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T12:17:59;91564.00;;;3.14;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T12:21:00;91564.59;;;3.09;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T12:24:04;91559.81;;;2.99;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T12:27:04;91573.25;;;3.03;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T12:30:05;91561.00;;;2.90;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T12:33:05;91576.06;;;2.95;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T12:36:06;91571.63;;;2.89;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T12:39:06;91578.06;;;2.86;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T12:42:06;91585.28;;;2.84;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T12:45:07;91591.28;;;2.78;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T12:48:07;91588.88;;;2.70;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T12:51:08;91606.56;;;2.74;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T12:54:08;91597.91;;;2.67;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T12:57:09;91597.91;;;2.67;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T13:00:10;91603.13;;;2.67;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T13:03:13;91608.16;;;2.62;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T13:06:13;91601.69;;;2.58;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T13:09:17;91615.97;;;2.62;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T13:12:19;91622.81;;;2.63;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T13:15:19;91607.34;;;2.55;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T13:18:19;91617.56;;;2.56;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T13:21:19;91612.13;;;2.45;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T13:24:23;91626.78;;;2.46;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T13:27:24;91614.31;;;2.34;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T13:30:25;91623.50;;;2.30;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T13:33:26;91632.34;;;2.36;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T13:36:26;91627.34;;;2.34;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T13:39:27;91642.56;;;2.37;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T13:42:27;91636.19;;;2.40;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T13:45:28;91640.38;;;2.41;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T13:48:30;91646.03;;;2.45;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T13:51:30;91642.41;;;2.46;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T13:54:30;91639.22;;;2.50;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T13:57:31;91642.63;;;2.51;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T14:00:31;91643.25;;;2.53;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T14:03:36;91664.34;;;2.65;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T14:06:37;91683.44;;;2.72;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T14:09:38;91673.41;;;2.69;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T14:12:38;91670.38;;;2.65;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T14:15:38;91687.44;;;2.74;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T14:18:39;91690.84;;;2.75;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T14:21:39;91719.81;;;2.87;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T14:24:39;91722.19;;;2.81;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T14:27:40;91744.34;;;2.92;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T14:30:41;91733.47;;;2.82;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T14:33:41;91741.91;;;2.91;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T14:36:41;91739.91;;;2.86;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T14:39:42;91757.19;;;2.94;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T14:42:43;91763.03;;;2.96;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T14:45:44;91762.78;;;2.91;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T14:48:44;91758.38;;;2.91;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T14:51:44;91772.63;;;2.95;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T14:54:45;91776.06;;;2.96;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T14:57:45;91782.09;;;2.96;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T15:00:45;91775.66;;;2.92;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T15:03:47;91789.94;;;3.03;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T15:06:47;91786.72;;;3.01;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T15:09:48;91802.38;;;3.01;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T15:12:48;91803.81;;;3.03;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T15:15:48;91810.63;;;3.04;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T15:18:49;91807.44;;;3.02;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T15:21:49;91819.69;;;3.08;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T15:24:50;91824.72;;;3.10;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T15:27:50;91819.47;;;3.03;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T15:30:50;91821.28;;;3.03;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T15:33:50;91831.53;;;3.11;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T15:36:51;91834.78;;;3.13;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T15:39:51;91837.59;;;3.18;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T15:42:53;91842.22;;;3.16;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T15:45:55;91851.28;;;3.20;100.00
63493;BME280;49638;47.526;10.028;2023-12-14T15:48:56;91845.81;;;3.15;100.00