sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2941;DHT22;1480;51.456;6.670;2022-09-03T00:02:13;22.50;32.90
2941;DHT22;1480;51.456;6.670;2022-09-03T00:04:48;22.50;33.00
2941;DHT22;1480;51.456;6.670;2022-09-03T00:07:22;22.40;33.20
2941;DHT22;1480;51.456;6.670;2022-09-03T00:09:57;22.30;33.10
2941;DHT22;1480;51.456;6.670;2022-09-03T00:12:28;22.40;32.80
2941;DHT22;1480;51.456;6.670;2022-09-03T00:15:03;22.30;33.30
2941;DHT22;1480;51.456;6.670;2022-09-03T00:17:36;22.30;33.30
2941;DHT22;1480;51.456;6.670;2022-09-03T00:20:09;22.40;33.20
2941;DHT22;1480;51.456;6.670;2022-09-03T00:22:40;22.40;33.30
2941;DHT22;1480;51.456;6.670;2022-09-03T00:25:13;22.30;33.50
2941;DHT22;1480;51.456;6.670;2022-09-03T00:27:42;22.40;33.30
2941;DHT22;1480;51.456;6.670;2022-09-03T00:30:12;22.30;33.40
2941;DHT22;1480;51.456;6.670;2022-09-03T00:32:42;22.30;33.50
2941;DHT22;1480;51.456;6.670;2022-09-03T00:35:19;22.50;33.30
2941;DHT22;1480;51.456;6.670;2022-09-03T00:37:50;22.50;33.40
2941;DHT22;1480;51.456;6.670;2022-09-03T00:40:33;22.50;33.80
2941;DHT22;1480;51.456;6.670;2022-09-03T00:43:08;22.40;33.80
2941;DHT22;1480;51.456;6.670;2022-09-03T00:45:42;22.40;34.00
2941;DHT22;1480;51.456;6.670;2022-09-03T00:48:19;22.50;33.80
2941;DHT22;1480;51.456;6.670;2022-09-03T00:51:08;22.40;34.10
2941;DHT22;1480;51.456;6.670;2022-09-03T00:53:43;22.40;34.40
2941;DHT22;1480;51.456;6.670;2022-09-03T00:56:22;22.40;34.20
2941;DHT22;1480;51.456;6.670;2022-09-03T00:59:12;22.40;34.30
2941;DHT22;1480;51.456;6.670;2022-09-03T01:01:44;22.40;34.50
2941;DHT22;1480;51.456;6.670;2022-09-03T01:04:34;22.30;34.60
2941;DHT22;1480;51.456;6.670;2022-09-03T01:07:16;22.30;34.70
2941;DHT22;1480;51.456;6.670;2022-09-03T01:09:52;22.20;35.00
2941;DHT22;1480;51.456;6.670;2022-09-03T01:12:31;22.20;34.50
2941;DHT22;1480;51.456;6.670;2022-09-03T01:15:09;22.20;34.70
2941;DHT22;1480;51.456;6.670;2022-09-03T01:17:55;22.10;34.90
2941;DHT22;1480;51.456;6.670;2022-09-03T01:20:41;22.10;35.40
2941;DHT22;1480;51.456;6.670;2022-09-03T01:23:50;22.10;35.10
2941;DHT22;1480;51.456;6.670;2022-09-03T01:26:34;22.10;35.40
2941;DHT22;1480;51.456;6.670;2022-09-03T01:29:12;22.00;35.30
2941;DHT22;1480;51.456;6.670;2022-09-03T01:31:49;22.00;35.30
2941;DHT22;1480;51.456;6.670;2022-09-03T01:34:29;22.00;35.40
2941;DHT22;1480;51.456;6.670;2022-09-03T01:37:08;21.90;35.20
2941;DHT22;1480;51.456;6.670;2022-09-03T01:39:48;22.00;35.10
2941;DHT22;1480;51.456;6.670;2022-09-03T01:42:22;21.90;35.00
2941;DHT22;1480;51.456;6.670;2022-09-03T01:45:06;21.90;35.40
2941;DHT22;1480;51.456;6.670;2022-09-03T01:47:46;21.80;35.40
2941;DHT22;1480;51.456;6.670;2022-09-03T01:50:28;21.80;35.40
2941;DHT22;1480;51.456;6.670;2022-09-03T01:53:05;21.70;36.00
2941;DHT22;1480;51.456;6.670;2022-09-03T01:55:42;21.70;35.60
2941;DHT22;1480;51.456;6.670;2022-09-03T01:58:14;21.70;36.00
2941;DHT22;1480;51.456;6.670;2022-09-03T02:00:49;21.60;35.90
2941;DHT22;1480;51.456;6.670;2022-09-03T02:03:17;21.70;35.50
2941;DHT22;1480;51.456;6.670;2022-09-03T02:05:44;21.60;36.50
2941;DHT22;1480;51.456;6.670;2022-09-03T02:08:11;21.60;36.50
2941;DHT22;1480;51.456;6.670;2022-09-03T02:10:40;21.70;36.00
2941;DHT22;1480;51.456;6.670;2022-09-03T02:13:10;21.50;36.30
2941;DHT22;1480;51.456;6.670;2022-09-03T02:15:41;21.50;36.40
2941;DHT22;1480;51.456;6.670;2022-09-03T02:18:15;21.40;37.10
2941;DHT22;1480;51.456;6.670;2022-09-03T02:20:44;21.50;37.20
2941;DHT22;1480;51.456;6.670;2022-09-03T02:23:12;21.30;37.30
2941;DHT22;1480;51.456;6.670;2022-09-03T02:25:43;21.30;37.20
2941;DHT22;1480;51.456;6.670;2022-09-03T02:28:12;21.30;37.70
2941;DHT22;1480;51.456;6.670;2022-09-03T02:30:40;21.30;37.50
2941;DHT22;1480;51.456;6.670;2022-09-03T02:33:07;21.30;37.70
2941;DHT22;1480;51.456;6.670;2022-09-03T02:35:36;21.20;37.50
2941;DHT22;1480;51.456;6.670;2022-09-03T02:38:10;21.30;37.80
2941;DHT22;1480;51.456;6.670;2022-09-03T02:40:37;21.40;37.40
2941;DHT22;1480;51.456;6.670;2022-09-03T02:43:08;21.30;37.60
2941;DHT22;1480;51.456;6.670;2022-09-03T02:45:41;21.30;37.70
2941;DHT22;1480;51.456;6.670;2022-09-03T02:48:13;21.30;37.60
2941;DHT22;1480;51.456;6.670;2022-09-03T02:50:43;21.30;38.00
2941;DHT22;1480;51.456;6.670;2022-09-03T02:53:10;21.30;37.60
2941;DHT22;1480;51.456;6.670;2022-09-03T02:55:37;21.20;38.00
2941;DHT22;1480;51.456;6.670;2022-09-03T02:58:04;21.20;37.80
2941;DHT22;1480;51.456;6.670;2022-09-03T03:00:33;21.10;37.80
2941;DHT22;1480;51.456;6.670;2022-09-03T03:03:01;21.10;37.90
2941;DHT22;1480;51.456;6.670;2022-09-03T03:05:34;21.10;37.90
2941;DHT22;1480;51.456;6.670;2022-09-03T03:08:03;21.10;38.50
2941;DHT22;1480;51.456;6.670;2022-09-03T03:10:30;20.90;38.40
2941;DHT22;1480;51.456;6.670;2022-09-03T03:12:57;21.00;38.50
2941;DHT22;1480;51.456;6.670;2022-09-03T03:15:24;21.00;38.50
2941;DHT22;1480;51.456;6.670;2022-09-03T03:17:54;21.00;38.30
2941;DHT22;1480;51.456;6.670;2022-09-03T03:20:21;21.00;38.50
2941;DHT22;1480;51.456;6.670;2022-09-03T03:22:49;21.00;38.30
2941;DHT22;1480;51.456;6.670;2022-09-03T03:25:17;21.00;38.30
2941;DHT22;1480;51.456;6.670;2022-09-03T03:27:44;21.00;38.80
2941;DHT22;1480;51.456;6.670;2022-09-03T03:30:12;21.00;38.50
2941;DHT22;1480;51.456;6.670;2022-09-03T03:32:39;20.90;38.80
2941;DHT22;1480;51.456;6.670;2022-09-03T03:35:06;20.90;39.10
2941;DHT22;1480;51.456;6.670;2022-09-03T03:37:33;21.00;38.90
2941;DHT22;1480;51.456;6.670;2022-09-03T03:40:01;20.90;38.80
2941;DHT22;1480;51.456;6.670;2022-09-03T03:42:31;21.00;38.80
2941;DHT22;1480;51.456;6.670;2022-09-03T03:44:59;20.90;38.90
2941;DHT22;1480;51.456;6.670;2022-09-03T03:47:27;21.00;38.50
2941;DHT22;1480;51.456;6.670;2022-09-03T03:49:55;20.90;40.00
2941;DHT22;1480;51.456;6.670;2022-09-03T03:52:22;20.90;40.40
2941;DHT22;1480;51.456;6.670;2022-09-03T03:54:49;20.90;40.20
2941;DHT22;1480;51.456;6.670;2022-09-03T03:57:17;20.80;40.30
2941;DHT22;1480;51.456;6.670;2022-09-03T03:59:46;20.80;40.30
2941;DHT22;1480;51.456;6.670;2022-09-03T04:02:13;20.80;40.40
2941;DHT22;1480;51.456;6.670;2022-09-03T04:04:40;20.70;40.10
2941;DHT22;1480;51.456;6.670;2022-09-03T04:07:07;20.70;40.50
2941;DHT22;1480;51.456;6.670;2022-09-03T04:09:34;20.70;40.50
2941;DHT22;1480;51.456;6.670;2022-09-03T04:12:02;20.70;40.40
2941;DHT22;1480;51.456;6.670;2022-09-03T04:14:30;20.80;40.40
2941;DHT22;1480;51.456;6.670;2022-09-03T04:16:58;20.70;40.50
2941;DHT22;1480;51.456;6.670;2022-09-03T04:19:25;20.70;40.80
2941;DHT22;1480;51.456;6.670;2022-09-03T04:21:53;20.60;40.80
2941;DHT22;1480;51.456;6.670;2022-09-03T04:24:20;20.50;41.00
2941;DHT22;1480;51.456;6.670;2022-09-03T04:26:46;20.50;41.10
2941;DHT22;1480;51.456;6.670;2022-09-03T04:29:15;20.50;40.70
2941;DHT22;1480;51.456;6.670;2022-09-03T04:31:42;20.50;40.90
2941;DHT22;1480;51.456;6.670;2022-09-03T04:34:31;20.60;41.00
2941;DHT22;1480;51.456;6.670;2022-09-03T04:36:58;20.50;40.70
2941;DHT22;1480;51.456;6.670;2022-09-03T04:39:25;20.60;40.90
2941;DHT22;1480;51.456;6.670;2022-09-03T04:41:52;20.60;41.10
2941;DHT22;1480;51.456;6.670;2022-09-03T04:44:19;20.60;40.90
2941;DHT22;1480;51.456;6.670;2022-09-03T04:46:46;20.50;41.30
2941;DHT22;1480;51.456;6.670;2022-09-03T04:49:14;20.60;41.30
2941;DHT22;1480;51.456;6.670;2022-09-03T04:51:42;20.50;41.60
2941;DHT22;1480;51.456;6.670;2022-09-03T04:54:09;20.50;41.40
2941;DHT22;1480;51.456;6.670;2022-09-03T04:56:38;20.50;41.20
2941;DHT22;1480;51.456;6.670;2022-09-03T04:59:06;20.50;41.20
2941;DHT22;1480;51.456;6.670;2022-09-03T05:01:35;20.40;41.70
2941;DHT22;1480;51.456;6.670;2022-09-03T05:04:02;20.40;42.10
2941;DHT22;1480;51.456;6.670;2022-09-03T05:06:30;20.40;41.80
2941;DHT22;1480;51.456;6.670;2022-09-03T05:08:59;20.40;42.20
2941;DHT22;1480;51.456;6.670;2022-09-03T05:11:27;20.40;42.10
2941;DHT22;1480;51.456;6.670;2022-09-03T05:13:56;20.40;42.20
2941;DHT22;1480;51.456;6.670;2022-09-03T05:16:25;20.50;41.80
2941;DHT22;1480;51.456;6.670;2022-09-03T05:18:54;20.50;41.90
2941;DHT22;1480;51.456;6.670;2022-09-03T05:21:21;20.40;41.70
2941;DHT22;1480;51.456;6.670;2022-09-03T05:23:50;20.50;41.80
2941;DHT22;1480;51.456;6.670;2022-09-03T05:26:20;20.50;41.80
2941;DHT22;1480;51.456;6.670;2022-09-03T05:28:51;20.50;42.10
2941;DHT22;1480;51.456;6.670;2022-09-03T05:31:19;20.50;42.10
2941;DHT22;1480;51.456;6.670;2022-09-03T05:33:48;20.50;42.50
2941;DHT22;1480;51.456;6.670;2022-09-03T05:36:17;20.60;41.60
2941;DHT22;1480;51.456;6.670;2022-09-03T05:38:45;20.60;41.80
2941;DHT22;1480;51.456;6.670;2022-09-03T05:41:14;20.60;42.00
2941;DHT22;1480;51.456;6.670;2022-09-03T05:43:43;20.70;42.20
2941;DHT22;1480;51.456;6.670;2022-09-03T05:46:11;20.70;41.90
2941;DHT22;1480;51.456;6.670;2022-09-03T05:48:40;20.70;41.30
2941;DHT22;1480;51.456;6.670;2022-09-03T05:51:09;20.70;41.60
2941;DHT22;1480;51.456;6.670;2022-09-03T05:53:38;20.70;41.50
2941;DHT22;1480;51.456;6.670;2022-09-03T05:56:07;20.70;41.90
2941;DHT22;1480;51.456;6.670;2022-09-03T05:58:37;20.80;41.90
2941;DHT22;1480;51.456;6.670;2022-09-03T06:01:11;20.80;41.40
2941;DHT22;1480;51.456;6.670;2022-09-03T06:03:39;20.90;39.80
2941;DHT22;1480;51.456;6.670;2022-09-03T06:06:06;21.00;40.00
2941;DHT22;1480;51.456;6.670;2022-09-03T06:08:34;21.10;39.90
2941;DHT22;1480;51.456;6.670;2022-09-03T06:11:02;21.30;40.00
2941;DHT22;1480;51.456;6.670;2022-09-03T06:13:30;21.30;39.30
2941;DHT22;1480;51.456;6.670;2022-09-03T06:15:58;21.60;39.30
2941;DHT22;1480;51.456;6.670;2022-09-03T06:18:28;21.60;39.20
2941;DHT22;1480;51.456;6.670;2022-09-03T06:20:55;21.70;39.30
2941;DHT22;1480;51.456;6.670;2022-09-03T06:23:23;21.80;39.10
2941;DHT22;1480;51.456;6.670;2022-09-03T06:25:59;21.80;39.30
2941;DHT22;1480;51.456;6.670;2022-09-03T06:28:26;22.10;38.70
2941;DHT22;1480;51.456;6.670;2022-09-03T06:30:57;22.30;38.20
2941;DHT22;1480;51.456;6.670;2022-09-03T06:33:24;22.30;38.20
2941;DHT22;1480;51.456;6.670;2022-09-03T06:35:53;22.40;38.00
2941;DHT22;1480;51.456;6.670;2022-09-03T06:38:24;22.50;38.00
2941;DHT22;1480;51.456;6.670;2022-09-03T06:40:53;22.50;37.70
2941;DHT22;1480;51.456;6.670;2022-09-03T06:43:20;22.60;38.00
2941;DHT22;1480;51.456;6.670;2022-09-03T06:45:55;22.60;37.30
2941;DHT22;1480;51.456;6.670;2022-09-03T06:48:22;22.40;36.90
2941;DHT22;1480;51.456;6.670;2022-09-03T06:50:55;22.30;37.10
2941;DHT22;1480;51.456;6.670;2022-09-03T06:53:24;22.50;37.00
2941;DHT22;1480;51.456;6.670;2022-09-03T06:55:55;22.30;37.10
2941;DHT22;1480;51.456;6.670;2022-09-03T06:58:22;22.50;37.20
2941;DHT22;1480;51.456;6.670;2022-09-03T07:00:49;22.60;37.10
2941;DHT22;1480;51.456;6.670;2022-09-03T07:03:18;22.70;36.60
2941;DHT22;1480;51.456;6.670;2022-09-03T07:05:46;22.80;36.40
2941;DHT22;1480;51.456;6.670;2022-09-03T07:08:14;22.70;36.50
2941;DHT22;1480;51.456;6.670;2022-09-03T07:10:45;22.70;36.60
2941;DHT22;1480;51.456;6.670;2022-09-03T07:13:13;22.80;36.40
2941;DHT22;1480;51.456;6.670;2022-09-03T07:15:40;22.90;37.10
2941;DHT22;1480;51.456;6.670;2022-09-03T07:18:09;23.00;36.70
2941;DHT22;1480;51.456;6.670;2022-09-03T07:20:36;23.20;36.40
2941;DHT22;1480;51.456;6.670;2022-09-03T07:23:03;23.20;36.00
2941;DHT22;1480;51.456;6.670;2022-09-03T07:25:31;23.30;36.60
2941;DHT22;1480;51.456;6.670;2022-09-03T07:27:58;23.30;36.20
2941;DHT22;1480;51.456;6.670;2022-09-03T07:30:25;23.40;36.10
2941;DHT22;1480;51.456;6.670;2022-09-03T07:32:53;23.40;35.60
2941;DHT22;1480;51.456;6.670;2022-09-03T07:35:20;23.50;36.10
2941;DHT22;1480;51.456;6.670;2022-09-03T07:37:50;23.60;36.30
2941;DHT22;1480;51.456;6.670;2022-09-03T07:40:17;23.80;34.90
2941;DHT22;1480;51.456;6.670;2022-09-03T07:42:46;23.80;35.20
2941;DHT22;1480;51.456;6.670;2022-09-03T07:45:14;24.00;34.40
2941;DHT22;1480;51.456;6.670;2022-09-03T07:47:46;23.90;34.60
2941;DHT22;1480;51.456;6.670;2022-09-03T07:50:14;23.90;34.70
2941;DHT22;1480;51.456;6.670;2022-09-03T07:52:42;23.80;34.80
2941;DHT22;1480;51.456;6.670;2022-09-03T07:55:09;23.90;35.50
2941;DHT22;1480;51.456;6.670;2022-09-03T07:57:36;23.80;34.50
2941;DHT22;1480;51.456;6.670;2022-09-03T08:00:06;23.80;35.90
2941;DHT22;1480;51.456;6.670;2022-09-03T08:02:37;24.00;35.60
2941;DHT22;1480;51.456;6.670;2022-09-03T08:05:05;24.10;34.50
2941;DHT22;1480;51.456;6.670;2022-09-03T08:07:32;24.30;35.00
2941;DHT22;1480;51.456;6.670;2022-09-03T08:09:59;24.40;33.90
2941;DHT22;1480;51.456;6.670;2022-09-03T08:12:27;24.60;34.40
2941;DHT22;1480;51.456;6.670;2022-09-03T08:14:54;24.70;34.10
2941;DHT22;1480;51.456;6.670;2022-09-03T08:17:23;24.80;34.20
2941;DHT22;1480;51.456;6.670;2022-09-03T08:19:50;24.80;33.60
2941;DHT22;1480;51.456;6.670;2022-09-03T08:22:18;24.80;33.30
2941;DHT22;1480;51.456;6.670;2022-09-03T08:24:47;24.80;34.40
2941;DHT22;1480;51.456;6.670;2022-09-03T08:27:15;24.90;32.90
2941;DHT22;1480;51.456;6.670;2022-09-03T08:29:46;24.90;33.00
2941;DHT22;1480;51.456;6.670;2022-09-03T08:32:14;24.80;32.90
2941;DHT22;1480;51.456;6.670;2022-09-03T08:34:42;24.90;33.50
2941;DHT22;1480;51.456;6.670;2022-09-03T08:37:09;24.90;32.20
2941;DHT22;1480;51.456;6.670;2022-09-03T08:39:37;24.80;32.60
2941;DHT22;1480;51.456;6.670;2022-09-03T08:42:25;24.90;32.90
2941;DHT22;1480;51.456;6.670;2022-09-03T08:44:56;25.10;33.00
2941;DHT22;1480;51.456;6.670;2022-09-03T08:47:28;25.20;32.40
2941;DHT22;1480;51.456;6.670;2022-09-03T08:50:00;25.20;31.90
2941;DHT22;1480;51.456;6.670;2022-09-03T08:52:30;25.30;33.20
2941;DHT22;1480;51.456;6.670;2022-09-03T08:55:06;25.30;32.30
2941;DHT22;1480;51.456;6.670;2022-09-03T08:57:42;25.40;31.90
2941;DHT22;1480;51.456;6.670;2022-09-03T09:00:12;25.60;32.00
2941;DHT22;1480;51.456;6.670;2022-09-03T09:02:52;25.60;32.20
2941;DHT22;1480;51.456;6.670;2022-09-03T09:05:33;25.70;32.50
2941;DHT22;1480;51.456;6.670;2022-09-03T09:08:08;25.90;32.60
2941;DHT22;1480;51.456;6.670;2022-09-03T09:10:43;25.90;31.70
2941;DHT22;1480;51.456;6.670;2022-09-03T09:13:15;25.80;32.20
2941;DHT22;1480;51.456;6.670;2022-09-03T09:15:49;25.90;32.30
2941;DHT22;1480;51.456;6.670;2022-09-03T09:18:22;25.90;31.70
2941;DHT22;1480;51.456;6.670;2022-09-03T09:20:58;26.00;31.60
2941;DHT22;1480;51.456;6.670;2022-09-03T09:23:34;26.10;31.90
2941;DHT22;1480;51.456;6.670;2022-09-03T09:26:06;26.00;31.20
2941;DHT22;1480;51.456;6.670;2022-09-03T09:28:36;26.10;31.80
2941;DHT22;1480;51.456;6.670;2022-09-03T09:31:04;26.00;31.90
2941;DHT22;1480;51.456;6.670;2022-09-03T09:33:33;26.00;32.00
2941;DHT22;1480;51.456;6.670;2022-09-03T09:36:05;26.00;32.80
2941;DHT22;1480;51.456;6.670;2022-09-03T09:38:34;26.20;31.70
2941;DHT22;1480;51.456;6.670;2022-09-03T09:41:10;26.40;31.00
2941;DHT22;1480;51.456;6.670;2022-09-03T09:43:37;26.60;31.30
2941;DHT22;1480;51.456;6.670;2022-09-03T09:46:12;26.40;30.50
2941;DHT22;1480;51.456;6.670;2022-09-03T09:48:47;26.50;31.50
2941;DHT22;1480;51.456;6.670;2022-09-03T09:51:20;26.50;30.90
2941;DHT22;1480;51.456;6.670;2022-09-03T09:53:47;26.50;30.90
2941;DHT22;1480;51.456;6.670;2022-09-03T09:56:21;26.60;31.00
2941;DHT22;1480;51.456;6.670;2022-09-03T09:58:49;26.60;31.20
2941;DHT22;1480;51.456;6.670;2022-09-03T10:01:20;26.70;31.20
2941;DHT22;1480;51.456;6.670;2022-09-03T10:03:56;26.60;31.00
2941;DHT22;1480;51.456;6.670;2022-09-03T10:06:27;26.70;30.80
2941;DHT22;1480;51.456;6.670;2022-09-03T10:09:12;26.60;31.50
2941;DHT22;1480;51.456;6.670;2022-09-03T10:11:43;26.60;31.20
2941;DHT22;1480;51.456;6.670;2022-09-03T10:14:17;26.70;32.20
2941;DHT22;1480;51.456;6.670;2022-09-03T10:16:52;26.80;31.30
2941;DHT22;1480;51.456;6.670;2022-09-03T10:19:26;26.80;31.20
2941;DHT22;1480;51.456;6.670;2022-09-03T10:22:06;26.90;31.60
2941;DHT22;1480;51.456;6.670;2022-09-03T10:24:43;26.70;31.50
2941;DHT22;1480;51.456;6.670;2022-09-03T10:27:15;26.60;31.90
2941;DHT22;1480;51.456;6.670;2022-09-03T10:29:43;26.70;32.00
2941;DHT22;1480;51.456;6.670;2022-09-03T10:32:21;26.80;31.70
2941;DHT22;1480;51.456;6.670;2022-09-03T10:34:57;26.60;31.40
2941;DHT22;1480;51.456;6.670;2022-09-03T10:37:33;26.50;32.00
2941;DHT22;1480;51.456;6.670;2022-09-03T10:40:21;26.50;32.70
2941;DHT22;1480;51.456;6.670;2022-09-03T10:43:03;26.60;33.50
2941;DHT22;1480;51.456;6.670;2022-09-03T10:45:38;26.70;33.20
2941;DHT22;1480;51.456;6.670;2022-09-03T10:51:04;26.80;32.50
2941;DHT22;1480;51.456;6.670;2022-09-03T10:54:00;26.90;32.10
2941;DHT22;1480;51.456;6.670;2022-09-03T10:56:31;26.90;32.40
2941;DHT22;1480;51.456;6.670;2022-09-03T10:59:09;27.00;33.40
2941;DHT22;1480;51.456;6.670;2022-09-03T11:01:46;27.10;33.40
2941;DHT22;1480;51.456;6.670;2022-09-03T11:04:25;27.20;32.80
2941;DHT22;1480;51.456;6.670;2022-09-03T11:06:58;27.20;32.60
2941;DHT22;1480;51.456;6.670;2022-09-03T11:09:32;27.10;32.90
2941;DHT22;1480;51.456;6.670;2022-09-03T11:12:05;27.20;33.00
2941;DHT22;1480;51.456;6.670;2022-09-03T11:14:37;27.30;32.60
2941;DHT22;1480;51.456;6.670;2022-09-03T11:17:10;27.20;32.90
2941;DHT22;1480;51.456;6.670;2022-09-03T11:19:44;27.40;32.90
2941;DHT22;1480;51.456;6.670;2022-09-03T11:22:13;27.30;33.10
2941;DHT22;1480;51.456;6.670;2022-09-03T11:24:45;27.50;33.30
2941;DHT22;1480;51.456;6.670;2022-09-03T11:27:23;27.40;33.00
2941;DHT22;1480;51.456;6.670;2022-09-03T11:30:00;27.40;33.60
2941;DHT22;1480;51.456;6.670;2022-09-03T11:32:39;27.30;34.20
2941;DHT22;1480;51.456;6.670;2022-09-03T11:35:13;27.30;34.20
2941;DHT22;1480;51.456;6.670;2022-09-03T11:37:49;27.50;33.90
2941;DHT22;1480;51.456;6.670;2022-09-03T11:40:19;27.50;34.10
2941;DHT22;1480;51.456;6.670;2022-09-03T11:42:51;27.40;33.40
2941;DHT22;1480;51.456;6.670;2022-09-03T11:45:33;27.10;34.30
2941;DHT22;1480;51.456;6.670;2022-09-03T11:48:00;27.20;34.50
2941;DHT22;1480;51.456;6.670;2022-09-03T11:50:29;27.20;34.90
2941;DHT22;1480;51.456;6.670;2022-09-03T11:53:08;27.10;35.40
2941;DHT22;1480;51.456;6.670;2022-09-03T11:55:51;27.30;35.60
2941;DHT22;1480;51.456;6.670;2022-09-03T11:58:23;27.40;35.50
2941;DHT22;1480;51.456;6.670;2022-09-03T12:00:52;27.50;35.00
2941;DHT22;1480;51.456;6.670;2022-09-03T12:03:24;27.50;35.00
2941;DHT22;1480;51.456;6.670;2022-09-03T12:06:08;27.60;34.80
2941;DHT22;1480;51.456;6.670;2022-09-03T12:08:47;27.30;35.50
2941;DHT22;1480;51.456;6.670;2022-09-03T12:11:33;27.20;35.80
2941;DHT22;1480;51.456;6.670;2022-09-03T12:14:11;27.30;35.90
2941;DHT22;1480;51.456;6.670;2022-09-03T12:19:41;27.30;36.60
2941;DHT22;1480;51.456;6.670;2022-09-03T12:22:15;27.30;37.20
2941;DHT22;1480;51.456;6.670;2022-09-03T12:24:42;27.30;36.70
2941;DHT22;1480;51.456;6.670;2022-09-03T12:27:15;27.30;36.90
2941;DHT22;1480;51.456;6.670;2022-09-03T12:29:54;27.30;36.70
2941;DHT22;1480;51.456;6.670;2022-09-03T12:32:26;27.30;36.60
2941;DHT22;1480;51.456;6.670;2022-09-03T12:34:54;27.20;36.00
2941;DHT22;1480;51.456;6.670;2022-09-03T12:37:23;27.40;35.60
2941;DHT22;1480;51.456;6.670;2022-09-03T12:39:52;27.50;35.20
2941;DHT22;1480;51.456;6.670;2022-09-03T12:42:25;27.60;34.80
2941;DHT22;1480;51.456;6.670;2022-09-03T12:44:53;27.50;34.80
2941;DHT22;1480;51.456;6.670;2022-09-03T12:47:21;27.40;34.30
2941;DHT22;1480;51.456;6.670;2022-09-03T12:49:50;27.50;34.70
2941;DHT22;1480;51.456;6.670;2022-09-03T12:52:20;27.50;34.50
2941;DHT22;1480;51.456;6.670;2022-09-03T12:54:52;27.50;34.50
2941;DHT22;1480;51.456;6.670;2022-09-03T12:57:25;27.60;33.80
2941;DHT22;1480;51.456;6.670;2022-09-03T12:59:57;27.70;33.80
2941;DHT22;1480;51.456;6.670;2022-09-03T13:02:34;27.80;33.90
2941;DHT22;1480;51.456;6.670;2022-09-03T13:05:03;27.70;33.50
2941;DHT22;1480;51.456;6.670;2022-09-03T13:07:33;27.60;33.60
2941;DHT22;1480;51.456;6.670;2022-09-03T13:10:04;27.60;33.80
2941;DHT22;1480;51.456;6.670;2022-09-03T13:12:42;27.60;34.20
2941;DHT22;1480;51.456;6.670;2022-09-03T13:15:19;27.50;34.40
2941;DHT22;1480;51.456;6.670;2022-09-03T13:17:56;27.50;34.30
2941;DHT22;1480;51.456;6.670;2022-09-03T13:20:33;27.60;34.60
2941;DHT22;1480;51.456;6.670;2022-09-03T13:23:09;27.60;34.90
2941;DHT22;1480;51.456;6.670;2022-09-03T13:25:45;27.50;33.90
2941;DHT22;1480;51.456;6.670;2022-09-03T13:28:27;27.40;34.10
2941;DHT22;1480;51.456;6.670;2022-09-03T13:31:04;27.40;34.20
2941;DHT22;1480;51.456;6.670;2022-09-03T13:33:37;27.30;34.50
2941;DHT22;1480;51.456;6.670;2022-09-03T13:36:16;27.50;34.80
2941;DHT22;1480;51.456;6.670;2022-09-03T13:38:50;27.60;34.50
2941;DHT22;1480;51.456;6.670;2022-09-03T13:41:29;27.60;33.80
2941;DHT22;1480;51.456;6.670;2022-09-03T13:44:06;27.80;33.60
2941;DHT22;1480;51.456;6.670;2022-09-03T13:46:40;27.90;34.10
2941;DHT22;1480;51.456;6.670;2022-09-03T13:49:25;27.90;34.10
2941;DHT22;1480;51.456;6.670;2022-09-03T13:52:15;27.90;33.90
2941;DHT22;1480;51.456;6.670;2022-09-03T13:54:51;28.00;34.00
2941;DHT22;1480;51.456;6.670;2022-09-03T13:57:28;28.00;33.60
2941;DHT22;1480;51.456;6.670;2022-09-03T14:00:00;27.90;34.10
2941;DHT22;1480;51.456;6.670;2022-09-03T14:02:44;27.80;34.20
2941;DHT22;1480;51.456;6.670;2022-09-03T14:05:15;27.80;34.60
2941;DHT22;1480;51.456;6.670;2022-09-03T14:07:50;27.80;34.40
2941;DHT22;1480;51.456;6.670;2022-09-03T14:10:22;27.80;34.50
2941;DHT22;1480;51.456;6.670;2022-09-03T14:12:59;27.80;34.70
2941;DHT22;1480;51.456;6.670;2022-09-03T14:15:34;27.90;34.10
2941;DHT22;1480;51.456;6.670;2022-09-03T14:18:09;27.90;33.90
2941;DHT22;1480;51.456;6.670;2022-09-03T14:20:43;27.90;33.90
2941;DHT22;1480;51.456;6.670;2022-09-03T14:23:28;28.00;33.40
2941;DHT22;1480;51.456;6.670;2022-09-03T14:26:02;27.90;33.80
2941;DHT22;1480;51.456;6.670;2022-09-03T14:28:33;28.00;34.00
2941;DHT22;1480;51.456;6.670;2022-09-03T14:31:10;27.90;34.80
2941;DHT22;1480;51.456;6.670;2022-09-03T14:33:45;27.80;34.00
2941;DHT22;1480;51.456;6.670;2022-09-03T14:36:20;27.80;34.90
2941;DHT22;1480;51.456;6.670;2022-09-03T14:39:00;27.90;35.00
2941;DHT22;1480;51.456;6.670;2022-09-03T14:41:49;27.80;35.00
2941;DHT22;1480;51.456;6.670;2022-09-03T14:44:40;27.80;35.10
2941;DHT22;1480;51.456;6.670;2022-09-03T14:47:21;27.70;34.80
2941;DHT22;1480;51.456;6.670;2022-09-03T14:50:06;27.70;35.00
2941;DHT22;1480;51.456;6.670;2022-09-03T14:52:48;27.60;35.20
2941;DHT22;1480;51.456;6.670;2022-09-03T14:55:28;27.70;35.20
2941;DHT22;1480;51.456;6.670;2022-09-03T14:58:15;27.80;35.30
2941;DHT22;1480;51.456;6.670;2022-09-03T15:00:50;27.70;35.00
2941;DHT22;1480;51.456;6.670;2022-09-03T15:06:31;27.70;35.40
2941;DHT22;1480;51.456;6.670;2022-09-03T15:09:16;27.60;35.20
2941;DHT22;1480;51.456;6.670;2022-09-03T15:11:50;27.70;35.40
2941;DHT22;1480;51.456;6.670;2022-09-03T15:14:25;27.60;35.20
2941;DHT22;1480;51.456;6.670;2022-09-03T15:16:59;27.60;35.50
2941;DHT22;1480;51.456;6.670;2022-09-03T15:19:48;27.60;34.90
2941;DHT22;1480;51.456;6.670;2022-09-03T15:22:35;27.70;34.60
2941;DHT22;1480;51.456;6.670;2022-09-03T15:25:14;27.70;35.10
2941;DHT22;1480;51.456;6.670;2022-09-03T15:28:04;27.80;35.50
2941;DHT22;1480;51.456;6.670;2022-09-03T15:30:40;27.80;34.80
2941;DHT22;1480;51.456;6.670;2022-09-03T15:33:22;27.70;35.60
2941;DHT22;1480;51.456;6.670;2022-09-03T15:36:10;27.70;35.40
2941;DHT22;1480;51.456;6.670;2022-09-03T15:38:46;27.80;35.20
2941;DHT22;1480;51.456;6.670;2022-09-03T15:41:23;27.70;35.60
2941;DHT22;1480;51.456;6.670;2022-09-03T15:43:58;27.60;35.60
2941;DHT22;1480;51.456;6.670;2022-09-03T15:46:37;27.60;35.20
2941;DHT22;1480;51.456;6.670;2022-09-03T15:49:09;27.60;35.40
2941;DHT22;1480;51.456;6.670;2022-09-03T15:51:58;27.60;35.50
2941;DHT22;1480;51.456;6.670;2022-09-03T15:54:37;27.60;35.70
2941;DHT22;1480;51.456;6.670;2022-09-03T15:57:11;27.60;35.70
2941;DHT22;1480;51.456;6.670;2022-09-03T15:59:41;27.70;36.00
2941;DHT22;1480;51.456;6.670;2022-09-03T16:02:15;27.60;35.90
2941;DHT22;1480;51.456;6.670;2022-09-03T16:04:54;27.60;35.70
2941;DHT22;1480;51.456;6.670;2022-09-03T16:07:26;27.70;35.90
2941;DHT22;1480;51.456;6.670;2022-09-03T16:10:03;27.80;35.60
2941;DHT22;1480;51.456;6.670;2022-09-03T16:12:38;27.70;35.30
2941;DHT22;1480;51.456;6.670;2022-09-03T16:15:09;27.80;35.50
2941;DHT22;1480;51.456;6.670;2022-09-03T16:17:47;27.60;35.70
2941;DHT22;1480;51.456;6.670;2022-09-03T16:20:19;27.80;35.50
2941;DHT22;1480;51.456;6.670;2022-09-03T16:22:56;27.70;35.60
2941;DHT22;1480;51.456;6.670;2022-09-03T16:25:30;27.70;34.90
2941;DHT22;1480;51.456;6.670;2022-09-03T16:28:07;27.70;35.80
2941;DHT22;1480;51.456;6.670;2022-09-03T16:30:50;27.80;35.80
2941;DHT22;1480;51.456;6.670;2022-09-03T16:33:25;27.80;35.50
2941;DHT22;1480;51.456;6.670;2022-09-03T16:36:05;27.60;35.20
2941;DHT22;1480;51.456;6.670;2022-09-03T16:38:44;27.60;35.50
2941;DHT22;1480;51.456;6.670;2022-09-03T16:41:19;27.60;35.90
2941;DHT22;1480;51.456;6.670;2022-09-03T16:43:57;27.50;35.70
2941;DHT22;1480;51.456;6.670;2022-09-03T16:46:35;27.40;35.70
2941;DHT22;1480;51.456;6.670;2022-09-03T16:49:16;27.40;36.00