sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19044;DHT22;9654;52.302;8.120;2023-02-28T00:00:12;-1.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T00:02:41;-1.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T00:05:09;-1.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T00:07:38;-1.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T00:10:06;-1.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T00:12:33;-1.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T00:15:00;-1.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T00:17:27;-1.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T00:19:54;-1.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T00:22:22;-1.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T00:24:50;-1.70;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T00:27:17;-1.70;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T00:29:43;-1.70;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T00:32:12;-1.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T00:34:39;-1.90;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T00:37:08;-1.90;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T00:39:36;-2.00;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T00:42:06;-2.00;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T00:44:33;-2.00;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T00:47:00;-2.00;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T00:49:27;-2.00;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T00:51:55;-2.10;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T00:54:23;-2.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T00:56:50;-2.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T00:59:18;-2.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T01:01:46;-2.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T01:04:13;-2.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T01:06:41;-2.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T01:09:08;-2.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T01:11:35;-2.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T01:14:03;-2.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T01:16:31;-2.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T01:18:58;-2.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T01:21:25;-2.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T01:23:52;-2.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T01:26:21;-2.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T01:28:48;-2.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T01:31:16;-2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T01:33:45;-2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T01:36:14;-2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T01:38:42;-2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T01:41:15;-2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T01:44:00;-2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T01:46:30;-2.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T01:49:03;-2.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T01:51:35;-2.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T01:54:06;-2.70;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T01:56:40;-2.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T01:59:09;-2.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T02:01:36;-2.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T02:04:05;-2.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T02:06:37;-2.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T02:09:04;-2.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T02:11:32;-2.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T02:17:02;-2.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T02:19:57;-2.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T02:22:51;-2.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T02:25:28;-2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T02:31:10;-2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T02:34:10;-2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T02:36:47;-2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T02:39:18;-2.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T02:41:50;-2.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T02:44:21;-2.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T02:46:52;-2.70;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T02:49:22;-2.70;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T02:51:52;-2.70;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T02:54:22;-2.70;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T02:56:53;-2.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T02:59:21;-2.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T03:01:51;-2.90;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T03:04:21;-2.90;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T03:06:50;-3.00;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T03:09:20;-3.00;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T03:11:47;-3.10;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T03:14:28;-3.10;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T03:19:58;-3.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T03:22:49;-3.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T03:25:22;-3.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T03:28:00;-3.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T03:30:33;-3.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T03:33:06;-3.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T03:35:37;-3.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T03:38:08;-3.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T03:40:43;-3.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T03:43:26;-3.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T03:45:55;-3.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T03:48:25;-3.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T03:50:57;-3.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T03:53:27;-3.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T03:55:57;-3.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T03:58:28;-3.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T04:01:02;-3.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T04:03:36;-3.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T04:06:07;-3.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T04:08:34;-3.70;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T04:11:04;-3.70;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T04:13:33;-3.70;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T04:15:59;-3.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T04:18:26;-3.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T04:20:53;-3.90;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T04:23:21;-3.90;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T04:25:48;-4.00;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T04:28:16;-4.00;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T04:30:43;-4.10;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T04:33:10;-4.10;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T04:35:37;-4.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T04:38:03;-4.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T04:40:31;-4.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T04:42:58;-4.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T04:45:25;-4.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T04:47:52;-4.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T04:50:19;-4.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T04:52:45;-4.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T04:55:12;-4.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T04:57:40;-4.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T05:00:09;-4.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T05:02:37;-4.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T05:05:04;-4.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T05:07:31;-4.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T05:09:58;-4.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T05:12:25;-4.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T05:14:53;-4.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T05:17:20;-4.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T05:19:46;-4.70;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T05:22:14;-4.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T05:24:42;-4.70;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T05:27:09;-4.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T05:29:36;-4.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T05:32:09;-4.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T05:34:36;-4.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T05:37:03;-4.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T05:39:30;-4.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T05:41:57;-4.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T05:44:24;-4.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T05:46:50;-4.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T05:49:19;-4.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T05:51:45;-4.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T05:54:12;-4.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T05:56:39;-4.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T05:59:09;-4.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T06:01:38;-4.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T06:04:08;-4.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T06:06:36;-4.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T06:09:04;-4.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T06:11:32;-4.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T06:14:00;-4.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T06:16:27;-4.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T06:18:56;-4.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T06:21:24;-4.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T06:23:52;-4.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T06:26:19;-4.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T06:28:46;-4.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T06:31:15;-4.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T06:33:43;-4.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T06:36:11;-4.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T06:38:39;-4.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T06:41:08;-4.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T06:43:38;-4.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T06:46:07;-4.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T06:48:34;-4.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T06:51:03;-4.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T06:53:30;-4.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T06:55:56;-4.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T06:58:25;-4.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T07:00:52;-4.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T07:03:19;-4.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T07:05:45;-4.10;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T07:08:13;-3.90;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T07:10:40;-3.70;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T07:13:08;-3.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T07:15:37;-3.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T07:18:04;-3.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T07:20:31;-3.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T07:22:57;-3.10;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T07:25:26;-3.00;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T07:27:53;-2.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T07:30:21;-2.70;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T07:32:49;-2.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T07:35:16;-2.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T07:37:43;-2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T07:40:11;-2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T07:42:39;-2.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T07:45:07;-2.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T07:47:37;-2.00;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T07:50:05;-1.90;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T07:52:32;-1.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T07:54:59;-1.70;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T07:57:26;-1.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T07:59:53;-1.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T08:02:19;-1.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T08:04:46;-1.10;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T08:07:15;-1.00;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T08:09:43;-0.90;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T08:12:11;-0.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T08:14:38;-0.70;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T08:17:05;-0.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T08:19:32;-0.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T08:21:59;-0.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T08:24:27;-0.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T08:26:54;-0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T08:29:20;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T08:31:47;0.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T08:34:16;0.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T08:36:42;0.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T08:39:10;0.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T08:41:38;0.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T08:44:05;0.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T08:46:32;0.90;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T08:48:59;1.10;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T08:51:28;1.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T08:53:57;1.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T08:56:25;1.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T08:58:55;1.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T09:01:24;1.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T09:03:52;2.00;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T09:06:21;2.10;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T09:08:48;2.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T09:11:15;2.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T09:13:44;2.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T09:16:14;2.70;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T09:18:42;2.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T09:21:10;2.90;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T09:23:39;3.00;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T09:26:07;3.10;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T09:28:34;3.10;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T09:31:01;3.10;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T09:33:31;3.10;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T09:36:00;3.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T09:38:29;3.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T09:40:58;3.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T09:43:28;3.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T09:46:00;3.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T09:48:34;3.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T09:51:04;3.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T09:53:33;3.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T09:56:03;3.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T09:58:35;3.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T10:01:09;3.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T10:03:43;3.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T10:06:16;3.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T10:08:52;4.00;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T10:11:24;4.10;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T10:13:54;4.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T10:16:31;4.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T10:19:04;4.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T10:21:38;4.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T10:24:16;4.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T10:26:47;4.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T10:29:15;4.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T10:31:42;4.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T10:34:12;4.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T10:36:39;4.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T10:39:39;4.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T10:42:22;4.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T10:45:09;4.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T10:47:41;4.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T10:50:30;4.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T10:53:13;4.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T10:55:41;4.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T10:58:21;4.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T11:00:48;4.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T11:03:25;4.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T11:05:53;4.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T11:08:20;4.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T11:10:53;4.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T11:13:21;4.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T11:15:52;4.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T11:18:24;4.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T11:20:56;4.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T11:23:26;4.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T11:25:55;4.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T11:28:28;4.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T11:31:02;4.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T11:33:31;4.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T11:36:03;4.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T11:38:32;4.70;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T11:41:19;4.90;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T11:44:05;4.90;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T11:46:39;4.90;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T11:49:20;4.90;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T11:51:54;4.90;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T11:55:01;5.10;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T11:57:43;5.00;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T12:00:28;4.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T12:03:03;4.90;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T12:05:40;5.00;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T12:08:23;5.10;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T12:11:01;5.00;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T12:13:36;5.00;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T12:16:27;5.00;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T12:19:12;5.10;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T12:21:53;5.10;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T12:27:22;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T12:29:55;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T12:32:27;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T12:34:59;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T12:37:31;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T12:40:05;5.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T12:42:38;5.10;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T12:45:10;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T12:47:40;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T12:50:10;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T12:52:41;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T12:55:14;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T12:57:48;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T13:00:19;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T13:03:20;5.70;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T13:09:00;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T13:11:31;5.70;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T13:14:01;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T13:16:30;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T13:19:17;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T13:21:47;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T13:24:38;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T13:27:35;5.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T13:33:22;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T13:36:08;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T13:38:37;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T13:44:23;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T13:47:24;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T13:49:54;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T13:52:24;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T13:55:17;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T13:57:57;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T14:00:39;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T14:03:29;5.70;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T14:06:21;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T14:08:54;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T14:11:33;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T14:14:00;5.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T14:16:37;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T14:19:11;5.70;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T14:21:43;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T14:24:42;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T14:27:35;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T14:30:14;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T14:32:49;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T14:35:34;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T14:38:05;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T14:40:33;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T14:43:03;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T14:45:33;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T14:48:02;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T14:50:32;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T14:53:00;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T14:55:30;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T14:57:59;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T15:00:30;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T15:02:58;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T15:05:29;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T15:08:06;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T15:10:33;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T15:13:02;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T15:15:41;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T15:18:15;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T15:20:45;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T15:23:12;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T15:25:40;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T15:28:14;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T15:30:52;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T15:33:21;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T15:35:50;5.70;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T15:38:21;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T15:40:51;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T15:43:24;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T15:45:56;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T15:48:25;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T15:50:57;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T15:53:26;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T15:56:00;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T15:58:27;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T16:01:07;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T16:03:45;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T16:06:30;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T16:08:58;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T16:11:25;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T16:13:52;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T16:16:22;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T16:18:50;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T16:21:17;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T16:23:45;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T16:26:19;5.20;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T16:28:46;5.10;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T16:31:13;4.90;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T16:33:42;4.80;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T16:36:13;4.70;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T16:38:41;4.60;99.90
19044;DHT22;9654;52.302;8.120;2023-02-28T16:41:12;4.50;99.90