sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75466;HTU21D;64049;46.290;44.240;2023-08-30T00:00:19;12.12;32.81
75466;HTU21D;64049;46.290;44.240;2023-08-30T00:02:48;12.07;32.75
75466;HTU21D;64049;46.290;44.240;2023-08-30T00:05:14;12.00;32.87
75466;HTU21D;64049;46.290;44.240;2023-08-30T00:07:40;11.99;32.83
75466;HTU21D;64049;46.290;44.240;2023-08-30T00:10:07;12.01;32.97
75466;HTU21D;64049;46.290;44.240;2023-08-30T00:12:34;12.06;32.93
75466;HTU21D;64049;46.290;44.240;2023-08-30T00:15:01;12.01;32.93
75466;HTU21D;64049;46.290;44.240;2023-08-30T00:17:26;11.92;32.98
75466;HTU21D;64049;46.290;44.240;2023-08-30T00:19:52;11.84;33.14
75466;HTU21D;64049;46.290;44.240;2023-08-30T00:22:21;11.79;33.44
75466;HTU21D;64049;46.290;44.240;2023-08-30T00:24:47;11.83;33.37
75466;HTU21D;64049;46.290;44.240;2023-08-30T00:27:13;11.85;33.41
75466;HTU21D;64049;46.290;44.240;2023-08-30T00:29:39;11.86;33.55
75466;HTU21D;64049;46.290;44.240;2023-08-30T00:32:06;11.86;33.55
75466;HTU21D;64049;46.290;44.240;2023-08-30T00:34:32;11.83;33.76
75466;HTU21D;64049;46.290;44.240;2023-08-30T00:36:57;11.88;33.92
75466;HTU21D;64049;46.290;44.240;2023-08-30T00:39:23;11.90;34.05
75466;HTU21D;64049;46.290;44.240;2023-08-30T00:41:49;11.89;33.98
75466;HTU21D;64049;46.290;44.240;2023-08-30T00:44:15;11.81;33.96
75466;HTU21D;64049;46.290;44.240;2023-08-30T00:46:41;11.76;34.15
75466;HTU21D;64049;46.290;44.240;2023-08-30T00:49:07;11.76;34.21
75466;HTU21D;64049;46.290;44.240;2023-08-30T00:51:33;11.70;34.31
75466;HTU21D;64049;46.290;44.240;2023-08-30T00:53:59;11.66;34.31
75466;HTU21D;64049;46.290;44.240;2023-08-30T00:56:27;11.58;34.39
75466;HTU21D;64049;46.290;44.240;2023-08-30T00:58:53;11.56;34.48
75466;HTU21D;64049;46.290;44.240;2023-08-30T01:01:20;11.57;34.83
75466;HTU21D;64049;46.290;44.240;2023-08-30T01:03:46;11.58;34.89
75466;HTU21D;64049;46.290;44.240;2023-08-30T01:06:14;11.54;34.93
75466;HTU21D;64049;46.290;44.240;2023-08-30T01:08:41;11.53;34.97
75466;HTU21D;64049;46.290;44.240;2023-08-30T01:11:29;11.51;35.08
75466;HTU21D;64049;46.290;44.240;2023-08-30T01:14:07;11.51;35.18
75466;HTU21D;64049;46.290;44.240;2023-08-30T01:16:35;11.47;35.28
75466;HTU21D;64049;46.290;44.240;2023-08-30T01:22:14;11.34;35.67
75466;HTU21D;64049;46.290;44.240;2023-08-30T01:25:24;11.25;35.53
75466;HTU21D;64049;46.290;44.240;2023-08-30T01:27:53;11.22;35.44
75466;HTU21D;64049;46.290;44.240;2023-08-30T01:30:20;11.15;35.37
75466;HTU21D;64049;46.290;44.240;2023-08-30T01:32:48;11.11;35.49
75466;HTU21D;64049;46.290;44.240;2023-08-30T01:35:15;11.10;35.75
75466;HTU21D;64049;46.290;44.240;2023-08-30T01:37:45;11.10;35.73
75466;HTU21D;64049;46.290;44.240;2023-08-30T01:40:12;11.03;35.77
75466;HTU21D;64049;46.290;44.240;2023-08-30T01:42:39;11.00;35.43
75466;HTU21D;64049;46.290;44.240;2023-08-30T01:45:06;10.99;35.66
75466;HTU21D;64049;46.290;44.240;2023-08-30T01:47:35;11.05;35.71
75466;HTU21D;64049;46.290;44.240;2023-08-30T01:50:01;11.12;35.67
75466;HTU21D;64049;46.290;44.240;2023-08-30T01:52:29;11.13;35.75
75466;HTU21D;64049;46.290;44.240;2023-08-30T01:54:55;11.14;35.74
75466;HTU21D;64049;46.290;44.240;2023-08-30T01:57:23;11.14;35.70
75466;HTU21D;64049;46.290;44.240;2023-08-30T01:59:49;11.10;35.74
75466;HTU21D;64049;46.290;44.240;2023-08-30T02:02:15;11.08;35.77
75466;HTU21D;64049;46.290;44.240;2023-08-30T02:04:43;11.10;35.89
75466;HTU21D;64049;46.290;44.240;2023-08-30T02:07:20;11.16;35.57
75466;HTU21D;64049;46.290;44.240;2023-08-30T02:10:00;11.20;35.82
75466;HTU21D;64049;46.290;44.240;2023-08-30T02:12:44;11.27;35.69
75466;HTU21D;64049;46.290;44.240;2023-08-30T02:15:12;11.24;35.73
75466;HTU21D;64049;46.290;44.240;2023-08-30T02:17:38;11.28;35.73
75466;HTU21D;64049;46.290;44.240;2023-08-30T02:20:05;11.29;36.09
75466;HTU21D;64049;46.290;44.240;2023-08-30T02:22:32;11.37;36.21
75466;HTU21D;64049;46.290;44.240;2023-08-30T02:24:59;11.38;36.27
75466;HTU21D;64049;46.290;44.240;2023-08-30T02:27:27;11.38;36.27
75466;HTU21D;64049;46.290;44.240;2023-08-30T02:29:54;11.37;36.27
75466;HTU21D;64049;46.290;44.240;2023-08-30T02:32:20;11.44;36.32
75466;HTU21D;64049;46.290;44.240;2023-08-30T02:34:50;11.48;36.37
75466;HTU21D;64049;46.290;44.240;2023-08-30T02:37:17;11.49;36.43
75466;HTU21D;64049;46.290;44.240;2023-08-30T02:39:42;11.54;36.64
75466;HTU21D;64049;46.290;44.240;2023-08-30T02:42:08;11.55;36.71
75466;HTU21D;64049;46.290;44.240;2023-08-30T02:44:34;11.63;36.76
75466;HTU21D;64049;46.290;44.240;2023-08-30T02:47:01;11.74;36.79
75466;HTU21D;64049;46.290;44.240;2023-08-30T02:49:27;11.84;36.72
75466;HTU21D;64049;46.290;44.240;2023-08-30T02:51:52;11.92;36.59
75466;HTU21D;64049;46.290;44.240;2023-08-30T02:54:18;11.99;36.68
75466;HTU21D;64049;46.290;44.240;2023-08-30T02:56:45;12.11;36.66
75466;HTU21D;64049;46.290;44.240;2023-08-30T02:59:11;12.25;36.81
75466;HTU21D;64049;46.290;44.240;2023-08-30T03:01:38;12.35;36.89
75466;HTU21D;64049;46.290;44.240;2023-08-30T03:04:05;12.52;36.76
75466;HTU21D;64049;46.290;44.240;2023-08-30T03:06:33;12.70;36.59
75466;HTU21D;64049;46.290;44.240;2023-08-30T03:08:59;12.81;36.51
75466;HTU21D;64049;46.290;44.240;2023-08-30T03:11:25;12.96;36.42
75466;HTU21D;64049;46.290;44.240;2023-08-30T03:13:54;13.08;36.34
75466;HTU21D;64049;46.290;44.240;2023-08-30T03:16:20;13.20;36.37
75466;HTU21D;64049;46.290;44.240;2023-08-30T03:18:47;13.25;36.39
75466;HTU21D;64049;46.290;44.240;2023-08-30T03:21:13;13.35;36.33
75466;HTU21D;64049;46.290;44.240;2023-08-30T03:23:40;13.46;36.56
75466;HTU21D;64049;46.290;44.240;2023-08-30T03:26:12;13.60;36.32
75466;HTU21D;64049;46.290;44.240;2023-08-30T03:28:39;13.69;36.33
75466;HTU21D;64049;46.290;44.240;2023-08-30T03:31:19;13.84;36.30
75466;HTU21D;64049;46.290;44.240;2023-08-30T03:33:47;14.00;36.16
75466;HTU21D;64049;46.290;44.240;2023-08-30T03:36:17;14.11;36.08
75466;HTU21D;64049;46.290;44.240;2023-08-30T03:38:44;14.15;35.96
75466;HTU21D;64049;46.290;44.240;2023-08-30T03:41:11;14.24;35.97
75466;HTU21D;64049;46.290;44.240;2023-08-30T03:43:37;14.29;36.50
75466;HTU21D;64049;46.290;44.240;2023-08-30T03:46:04;14.41;36.50
75466;HTU21D;64049;46.290;44.240;2023-08-30T03:48:30;14.53;36.72
75466;HTU21D;64049;46.290;44.240;2023-08-30T03:50:57;14.64;36.62
75466;HTU21D;64049;46.290;44.240;2023-08-30T03:53:23;14.74;36.58
75466;HTU21D;64049;46.290;44.240;2023-08-30T03:55:50;14.95;36.72
75466;HTU21D;64049;46.290;44.240;2023-08-30T03:58:17;15.14;36.47
75466;HTU21D;64049;46.290;44.240;2023-08-30T04:00:44;15.31;35.93
75466;HTU21D;64049;46.290;44.240;2023-08-30T04:03:10;15.48;35.64
75466;HTU21D;64049;46.290;44.240;2023-08-30T04:05:36;15.66;35.39
75466;HTU21D;64049;46.290;44.240;2023-08-30T04:08:06;15.81;35.25
75466;HTU21D;64049;46.290;44.240;2023-08-30T04:10:40;15.98;35.02
75466;HTU21D;64049;46.290;44.240;2023-08-30T04:13:08;16.12;35.13
75466;HTU21D;64049;46.290;44.240;2023-08-30T04:15:38;16.28;35.01
75466;HTU21D;64049;46.290;44.240;2023-08-30T04:18:05;16.42;34.72
75466;HTU21D;64049;46.290;44.240;2023-08-30T04:20:32;16.55;34.46
75466;HTU21D;64049;46.290;44.240;2023-08-30T04:22:58;16.67;34.34
75466;HTU21D;64049;46.290;44.240;2023-08-30T04:25:28;16.79;34.41
75466;HTU21D;64049;46.290;44.240;2023-08-30T04:27:55;16.92;34.30
75466;HTU21D;64049;46.290;44.240;2023-08-30T04:30:22;17.07;34.03
75466;HTU21D;64049;46.290;44.240;2023-08-30T04:32:49;17.20;34.12
75466;HTU21D;64049;46.290;44.240;2023-08-30T04:35:15;17.37;33.92
75466;HTU21D;64049;46.290;44.240;2023-08-30T04:37:41;17.49;33.66
75466;HTU21D;64049;46.290;44.240;2023-08-30T04:40:09;17.64;33.33
75466;HTU21D;64049;46.290;44.240;2023-08-30T04:42:36;17.76;33.09
75466;HTU21D;64049;46.290;44.240;2023-08-30T04:45:03;17.88;32.86
75466;HTU21D;64049;46.290;44.240;2023-08-30T04:47:32;18.03;32.64
75466;HTU21D;64049;46.290;44.240;2023-08-30T04:50:00;18.18;32.44
75466;HTU21D;64049;46.290;44.240;2023-08-30T04:52:26;18.28;32.20
75466;HTU21D;64049;46.290;44.240;2023-08-30T04:54:54;18.38;32.27
75466;HTU21D;64049;46.290;44.240;2023-08-30T04:57:22;18.52;32.07
75466;HTU21D;64049;46.290;44.240;2023-08-30T04:59:49;18.66;31.67
75466;HTU21D;64049;46.290;44.240;2023-08-30T05:02:15;18.73;31.73
75466;HTU21D;64049;46.290;44.240;2023-08-30T05:05:10;18.92;31.30
75466;HTU21D;64049;46.290;44.240;2023-08-30T05:07:36;18.99;31.38
75466;HTU21D;64049;46.290;44.240;2023-08-30T05:10:04;19.15;31.26
75466;HTU21D;64049;46.290;44.240;2023-08-30T05:12:32;19.30;30.74
75466;HTU21D;64049;46.290;44.240;2023-08-30T05:14:58;19.40;30.45
75466;HTU21D;64049;46.290;44.240;2023-08-30T05:17:26;19.48;30.14
75466;HTU21D;64049;46.290;44.240;2023-08-30T05:19:55;19.55;30.21
75466;HTU21D;64049;46.290;44.240;2023-08-30T05:22:21;19.68;30.25
75466;HTU21D;64049;46.290;44.240;2023-08-30T05:24:47;19.86;30.09
75466;HTU21D;64049;46.290;44.240;2023-08-30T05:27:13;19.96;29.55
75466;HTU21D;64049;46.290;44.240;2023-08-30T05:29:40;20.03;29.19
75466;HTU21D;64049;46.290;44.240;2023-08-30T05:32:06;20.16;28.90
75466;HTU21D;64049;46.290;44.240;2023-08-30T05:34:35;20.30;28.94
75466;HTU21D;64049;46.290;44.240;2023-08-30T05:37:15;20.57;28.87
75466;HTU21D;64049;46.290;44.240;2023-08-30T05:40:19;20.75;28.55
75466;HTU21D;64049;46.290;44.240;2023-08-30T05:42:45;20.88;28.63
75466;HTU21D;64049;46.290;44.240;2023-08-30T05:45:12;21.03;27.84
75466;HTU21D;64049;46.290;44.240;2023-08-30T05:47:38;21.13;28.26
75466;HTU21D;64049;46.290;44.240;2023-08-30T05:50:04;21.40;28.02
75466;HTU21D;64049;46.290;44.240;2023-08-30T05:52:31;21.70;27.75
75466;HTU21D;64049;46.290;44.240;2023-08-30T05:54:57;21.96;27.58
75466;HTU21D;64049;46.290;44.240;2023-08-30T05:57:24;22.13;27.36
75466;HTU21D;64049;46.290;44.240;2023-08-30T05:59:51;22.32;26.88
75466;HTU21D;64049;46.290;44.240;2023-08-30T06:02:17;22.51;26.75
75466;HTU21D;64049;46.290;44.240;2023-08-30T06:04:43;22.67;26.56
75466;HTU21D;64049;46.290;44.240;2023-08-30T06:07:09;22.82;26.50
75466;HTU21D;64049;46.290;44.240;2023-08-30T06:09:35;22.91;26.34
75466;HTU21D;64049;46.290;44.240;2023-08-30T06:12:00;23.08;26.10
75466;HTU21D;64049;46.290;44.240;2023-08-30T06:14:26;23.22;25.86
75466;HTU21D;64049;46.290;44.240;2023-08-30T06:16:52;23.37;25.39
75466;HTU21D;64049;46.290;44.240;2023-08-30T06:19:18;23.37;25.26
75466;HTU21D;64049;46.290;44.240;2023-08-30T06:21:44;23.44;25.14
75466;HTU21D;64049;46.290;44.240;2023-08-30T06:24:10;23.52;24.94
75466;HTU21D;64049;46.290;44.240;2023-08-30T06:26:35;23.66;24.67
75466;HTU21D;64049;46.290;44.240;2023-08-30T06:29:01;23.81;24.40
75466;HTU21D;64049;46.290;44.240;2023-08-30T06:31:27;23.97;24.27
75466;HTU21D;64049;46.290;44.240;2023-08-30T06:33:54;24.02;23.66
75466;HTU21D;64049;46.290;44.240;2023-08-30T06:36:20;24.10;23.63
75466;HTU21D;64049;46.290;44.240;2023-08-30T06:38:49;24.30;23.15
75466;HTU21D;64049;46.290;44.240;2023-08-30T06:41:15;24.55;22.92
75466;HTU21D;64049;46.290;44.240;2023-08-30T06:43:40;24.70;22.69
75466;HTU21D;64049;46.290;44.240;2023-08-30T06:46:06;24.77;22.66
75466;HTU21D;64049;46.290;44.240;2023-08-30T06:48:32;24.94;22.27
75466;HTU21D;64049;46.290;44.240;2023-08-30T06:50:58;25.08;21.75
75466;HTU21D;64049;46.290;44.240;2023-08-30T06:53:26;24.90;21.21
75466;HTU21D;64049;46.290;44.240;2023-08-30T06:56:01;24.61;21.15
75466;HTU21D;64049;46.290;44.240;2023-08-30T06:58:28;24.48;21.09
75466;HTU21D;64049;46.290;44.240;2023-08-30T07:00:54;24.42;21.12
75466;HTU21D;64049;46.290;44.240;2023-08-30T07:03:19;24.50;20.84
75466;HTU21D;64049;46.290;44.240;2023-08-30T07:05:45;24.54;21.29
75466;HTU21D;64049;46.290;44.240;2023-08-30T07:08:15;24.82;21.53
75466;HTU21D;64049;46.290;44.240;2023-08-30T07:10:41;25.00;20.84
75466;HTU21D;64049;46.290;44.240;2023-08-30T07:13:07;24.89;20.69
75466;HTU21D;64049;46.290;44.240;2023-08-30T07:15:36;25.00;20.86
75466;HTU21D;64049;46.290;44.240;2023-08-30T07:18:02;25.12;20.66
75466;HTU21D;64049;46.290;44.240;2023-08-30T07:20:29;25.21;20.37
75466;HTU21D;64049;46.290;44.240;2023-08-30T07:22:55;25.16;20.32
75466;HTU21D;64049;46.290;44.240;2023-08-30T07:25:21;25.20;20.38
75466;HTU21D;64049;46.290;44.240;2023-08-30T07:27:46;25.43;20.00
75466;HTU21D;64049;46.290;44.240;2023-08-30T07:30:12;25.40;19.19
75466;HTU21D;64049;46.290;44.240;2023-08-30T07:32:38;25.18;19.36
75466;HTU21D;64049;46.290;44.240;2023-08-30T07:35:05;25.13;19.28
75466;HTU21D;64049;46.290;44.240;2023-08-30T07:37:31;25.06;18.99
75466;HTU21D;64049;46.290;44.240;2023-08-30T07:39:57;25.27;19.61
75466;HTU21D;64049;46.290;44.240;2023-08-30T07:42:22;25.52;18.83
75466;HTU21D;64049;46.290;44.240;2023-08-30T07:44:48;25.45;18.70
75466;HTU21D;64049;46.290;44.240;2023-08-30T07:47:14;25.48;18.97
75466;HTU21D;64049;46.290;44.240;2023-08-30T07:49:41;25.54;18.12
75466;HTU21D;64049;46.290;44.240;2023-08-30T07:52:07;25.61;18.57
75466;HTU21D;64049;46.290;44.240;2023-08-30T07:54:37;25.51;17.85
75466;HTU21D;64049;46.290;44.240;2023-08-30T07:57:04;25.53;18.23
75466;HTU21D;64049;46.290;44.240;2023-08-30T07:59:33;25.56;18.34
75466;HTU21D;64049;46.290;44.240;2023-08-30T08:01:59;25.57;18.16
75466;HTU21D;64049;46.290;44.240;2023-08-30T08:04:25;25.76;18.72
75466;HTU21D;64049;46.290;44.240;2023-08-30T08:06:52;26.23;18.57
75466;HTU21D;64049;46.290;44.240;2023-08-30T08:09:17;26.64;18.39
75466;HTU21D;64049;46.290;44.240;2023-08-30T08:11:43;26.72;18.06
75466;HTU21D;64049;46.290;44.240;2023-08-30T08:14:10;26.97;17.89
75466;HTU21D;64049;46.290;44.240;2023-08-30T08:16:37;27.34;17.59
75466;HTU21D;64049;46.290;44.240;2023-08-30T08:19:03;27.47;17.42
75466;HTU21D;64049;46.290;44.240;2023-08-30T08:21:29;27.45;16.68
75466;HTU21D;64049;46.290;44.240;2023-08-30T08:23:55;27.12;16.67
75466;HTU21D;64049;46.290;44.240;2023-08-30T08:26:21;26.87;16.51
75466;HTU21D;64049;46.290;44.240;2023-08-30T08:28:46;27.04;17.12
75466;HTU21D;64049;46.290;44.240;2023-08-30T08:31:12;27.42;16.73
75466;HTU21D;64049;46.290;44.240;2023-08-30T08:33:40;27.63;16.43
75466;HTU21D;64049;46.290;44.240;2023-08-30T08:36:06;27.59;16.21
75466;HTU21D;64049;46.290;44.240;2023-08-30T08:38:31;27.79;16.38
75466;HTU21D;64049;46.290;44.240;2023-08-30T08:41:06;28.12;16.33
75466;HTU21D;64049;46.290;44.240;2023-08-30T08:43:34;28.37;15.92
75466;HTU21D;64049;46.290;44.240;2023-08-30T08:46:03;28.35;15.41
75466;HTU21D;64049;46.290;44.240;2023-08-30T08:48:33;28.24;15.35
75466;HTU21D;64049;46.290;44.240;2023-08-30T08:51:02;28.21;15.51
75466;HTU21D;64049;46.290;44.240;2023-08-30T08:53:28;28.30;15.51
75466;HTU21D;64049;46.290;44.240;2023-08-30T08:55:54;28.49;15.19
75466;HTU21D;64049;46.290;44.240;2023-08-30T08:58:23;28.92;14.87
75466;HTU21D;64049;46.290;44.240;2023-08-30T09:00:50;29.32;14.34
75466;HTU21D;64049;46.290;44.240;2023-08-30T09:03:17;29.66;13.63
75466;HTU21D;64049;46.290;44.240;2023-08-30T09:05:44;29.71;13.71
75466;HTU21D;64049;46.290;44.240;2023-08-30T09:08:12;29.80;13.68
75466;HTU21D;64049;46.290;44.240;2023-08-30T09:10:41;29.95;13.21
75466;HTU21D;64049;46.290;44.240;2023-08-30T09:13:07;30.05;12.94
75466;HTU21D;64049;46.290;44.240;2023-08-30T09:15:34;30.03;12.76
75466;HTU21D;64049;46.290;44.240;2023-08-30T09:18:00;30.15;13.49
75466;HTU21D;64049;46.290;44.240;2023-08-30T09:20:26;30.28;13.45
75466;HTU21D;64049;46.290;44.240;2023-08-30T09:22:52;30.36;13.06
75466;HTU21D;64049;46.290;44.240;2023-08-30T09:25:45;30.55;12.95
75466;HTU21D;64049;46.290;44.240;2023-08-30T09:28:11;30.67;12.74
75466;HTU21D;64049;46.290;44.240;2023-08-30T09:30:37;30.54;13.07
75466;HTU21D;64049;46.290;44.240;2023-08-30T09:33:05;30.38;12.68
75466;HTU21D;64049;46.290;44.240;2023-08-30T09:35:31;30.17;12.02
75466;HTU21D;64049;46.290;44.240;2023-08-30T09:37:57;29.78;12.51
75466;HTU21D;64049;46.290;44.240;2023-08-30T09:40:23;30.00;12.85
75466;HTU21D;64049;46.290;44.240;2023-08-30T09:42:49;30.28;13.20
75466;HTU21D;64049;46.290;44.240;2023-08-30T09:45:21;30.16;12.61
75466;HTU21D;64049;46.290;44.240;2023-08-30T09:47:49;30.02;12.62
75466;HTU21D;64049;46.290;44.240;2023-08-30T09:50:19;29.96;12.35
75466;HTU21D;64049;46.290;44.240;2023-08-30T09:52:49;30.00;12.26
75466;HTU21D;64049;46.290;44.240;2023-08-30T09:55:18;29.80;11.97
75466;HTU21D;64049;46.290;44.240;2023-08-30T09:57:44;29.67;11.68
75466;HTU21D;64049;46.290;44.240;2023-08-30T10:00:11;29.41;11.66
75466;HTU21D;64049;46.290;44.240;2023-08-30T10:02:42;29.44;12.30
75466;HTU21D;64049;46.290;44.240;2023-08-30T10:05:12;29.61;12.34
75466;HTU21D;64049;46.290;44.240;2023-08-30T10:07:39;29.60;11.60
75466;HTU21D;64049;46.290;44.240;2023-08-30T10:10:06;29.63;11.85
75466;HTU21D;64049;46.290;44.240;2023-08-30T10:12:33;29.68;12.10
75466;HTU21D;64049;46.290;44.240;2023-08-30T10:14:59;30.00;12.11
75466;HTU21D;64049;46.290;44.240;2023-08-30T10:17:31;30.01;11.58
75466;HTU21D;64049;46.290;44.240;2023-08-30T10:19:59;30.01;11.43
75466;HTU21D;64049;46.290;44.240;2023-08-30T10:22:28;29.62;10.91
75466;HTU21D;64049;46.290;44.240;2023-08-30T10:25:11;29.27;11.15
75466;HTU21D;64049;46.290;44.240;2023-08-30T10:27:46;29.32;12.04
75466;HTU21D;64049;46.290;44.240;2023-08-30T10:30:13;29.91;11.67
75466;HTU21D;64049;46.290;44.240;2023-08-30T10:32:40;30.08;11.25
75466;HTU21D;64049;46.290;44.240;2023-08-30T10:35:06;30.04;11.59
75466;HTU21D;64049;46.290;44.240;2023-08-30T10:37:39;30.25;11.14
75466;HTU21D;64049;46.290;44.240;2023-08-30T10:40:06;30.05;10.53
75466;HTU21D;64049;46.290;44.240;2023-08-30T10:42:33;29.56;11.51
75466;HTU21D;64049;46.290;44.240;2023-08-30T10:48:47;30.26;11.18
75466;HTU21D;64049;46.290;44.240;2023-08-30T10:51:22;30.54;11.44
75466;HTU21D;64049;46.290;44.240;2023-08-30T10:54:00;30.81;11.71
75466;HTU21D;64049;46.290;44.240;2023-08-30T10:56:30;30.95;11.30
75466;HTU21D;64049;46.290;44.240;2023-08-30T10:58:57;31.16;10.88
75466;HTU21D;64049;46.290;44.240;2023-08-30T11:01:23;31.02;10.03
75466;HTU21D;64049;46.290;44.240;2023-08-30T11:03:50;31.02;10.54
75466;HTU21D;64049;46.290;44.240;2023-08-30T11:06:55;31.35;10.11
75466;HTU21D;64049;46.290;44.240;2023-08-30T11:09:22;31.57;10.20
75466;HTU21D;64049;46.290;44.240;2023-08-30T11:11:50;31.66;9.80
75466;HTU21D;64049;46.290;44.240;2023-08-30T11:14:17;31.51;9.82
75466;HTU21D;64049;46.290;44.240;2023-08-30T11:16:44;31.71;9.63
75466;HTU21D;64049;46.290;44.240;2023-08-30T11:19:11;31.54;9.05
75466;HTU21D;64049;46.290;44.240;2023-08-30T11:21:39;31.09;8.77
75466;HTU21D;64049;46.290;44.240;2023-08-30T11:24:06;30.95;9.32
75466;HTU21D;64049;46.290;44.240;2023-08-30T11:30:19;31.53;9.82
75466;HTU21D;64049;46.290;44.240;2023-08-30T11:32:46;31.81;9.65
75466;HTU21D;64049;46.290;44.240;2023-08-30T11:35:36;31.90;8.91
75466;HTU21D;64049;46.290;44.240;2023-08-30T11:38:02;31.78;9.01
75466;HTU21D;64049;46.290;44.240;2023-08-30T11:40:32;31.70;8.85
75466;HTU21D;64049;46.290;44.240;2023-08-30T11:46:46;31.19;8.59
75466;HTU21D;64049;46.290;44.240;2023-08-30T11:49:12;31.30;9.21
75466;HTU21D;64049;46.290;44.240;2023-08-30T11:51:38;31.57;9.15
75466;HTU21D;64049;46.290;44.240;2023-08-30T11:54:05;31.94;9.11
75466;HTU21D;64049;46.290;44.240;2023-08-30T11:56:32;32.37;8.64
75466;HTU21D;64049;46.290;44.240;2023-08-30T11:58:58;32.53;8.31
75466;HTU21D;64049;46.290;44.240;2023-08-30T12:01:23;32.97;8.20
75466;HTU21D;64049;46.290;44.240;2023-08-30T12:03:49;33.72;7.86
75466;HTU21D;64049;46.290;44.240;2023-08-30T12:06:17;34.97;6.69
75466;HTU21D;64049;46.290;44.240;2023-08-30T12:08:43;36.15;5.70
75466;HTU21D;64049;46.290;44.240;2023-08-30T12:11:19;37.31;4.67
75466;HTU21D;64049;46.290;44.240;2023-08-30T12:13:46;37.88;4.66
75466;HTU21D;64049;46.290;44.240;2023-08-30T12:16:19;38.33;4.45
75466;HTU21D;64049;46.290;44.240;2023-08-30T12:18:45;38.93;4.50
75466;HTU21D;64049;46.290;44.240;2023-08-30T12:21:13;39.05;3.61
75466;HTU21D;64049;46.290;44.240;2023-08-30T12:23:39;39.47;3.38
75466;HTU21D;64049;46.290;44.240;2023-08-30T12:26:09;40.11;3.37
75466;HTU21D;64049;46.290;44.240;2023-08-30T12:28:37;40.77;2.67
75466;HTU21D;64049;46.290;44.240;2023-08-30T12:31:04;41.22;2.03
75466;HTU21D;64049;46.290;44.240;2023-08-30T12:33:30;41.41;1.61
75466;HTU21D;64049;46.290;44.240;2023-08-30T12:35:57;40.81;2.05
75466;HTU21D;64049;46.290;44.240;2023-08-30T12:38:24;40.41;1.56
75466;HTU21D;64049;46.290;44.240;2023-08-30T12:40:52;40.30;2.16
75466;HTU21D;64049;46.290;44.240;2023-08-30T12:43:19;40.48;1.69
75466;HTU21D;64049;46.290;44.240;2023-08-30T12:45:46;40.21;1.61
75466;HTU21D;64049;46.290;44.240;2023-08-30T12:48:12;39.49;1.71
75466;HTU21D;64049;46.290;44.240;2023-08-30T12:50:39;39.27;2.55
75466;HTU21D;64049;46.290;44.240;2023-08-30T12:53:06;40.14;1.93
75466;HTU21D;64049;46.290;44.240;2023-08-30T12:55:32;40.52;1.62
75466;HTU21D;64049;46.290;44.240;2023-08-30T12:58:00;40.60;1.77
75466;HTU21D;64049;46.290;44.240;2023-08-30T13:00:26;40.62;1.63
75466;HTU21D;64049;46.290;44.240;2023-08-30T13:02:52;41.07;1.61
75466;HTU21D;64049;46.290;44.240;2023-08-30T13:05:18;41.52;1.38
75466;HTU21D;64049;46.290;44.240;2023-08-30T13:07:45;41.84;1.32
75466;HTU21D;64049;46.290;44.240;2023-08-30T13:10:11;41.71;0.55
75466;HTU21D;64049;46.290;44.240;2023-08-30T13:12:37;41.32;1.09
75466;HTU21D;64049;46.290;44.240;2023-08-30T13:15:03;41.61;1.68
75466;HTU21D;64049;46.290;44.240;2023-08-30T13:17:30;41.85;1.40
75466;HTU21D;64049;46.290;44.240;2023-08-30T13:19:55;41.43;1.60
75466;HTU21D;64049;46.290;44.240;2023-08-30T13:22:24;40.25;2.49
75466;HTU21D;64049;46.290;44.240;2023-08-30T13:24:51;39.09;3.17
75466;HTU21D;64049;46.290;44.240;2023-08-30T13:27:18;39.50;2.94
75466;HTU21D;64049;46.290;44.240;2023-08-30T13:29:44;39.57;2.70
75466;HTU21D;64049;46.290;44.240;2023-08-30T13:32:10;38.66;3.57
75466;HTU21D;64049;46.290;44.240;2023-08-30T13:34:37;38.02;4.28
75466;HTU21D;64049;46.290;44.240;2023-08-30T13:37:03;36.71;3.97
75466;HTU21D;64049;46.290;44.240;2023-08-30T13:39:29;35.87;4.39
75466;HTU21D;64049;46.290;44.240;2023-08-30T13:41:55;35.36;4.77
75466;HTU21D;64049;46.290;44.240;2023-08-30T13:44:21;34.71;5.21
75466;HTU21D;64049;46.290;44.240;2023-08-30T13:46:46;34.15;5.60
75466;HTU21D;64049;46.290;44.240;2023-08-30T13:49:15;34.84;5.16
75466;HTU21D;64049;46.290;44.240;2023-08-30T13:51:41;35.38;4.77
75466;HTU21D;64049;46.290;44.240;2023-08-30T13:54:07;34.34;5.04
75466;HTU21D;64049;46.290;44.240;2023-08-30T13:56:33;33.28;5.91
75466;HTU21D;64049;46.290;44.240;2023-08-30T13:58:59;32.79;6.97
75466;HTU21D;64049;46.290;44.240;2023-08-30T14:01:25;32.69;7.33
75466;HTU21D;64049;46.290;44.240;2023-08-30T14:03:51;32.61;7.37
75466;HTU21D;64049;46.290;44.240;2023-08-30T14:06:17;32.82;7.62
75466;HTU21D;64049;46.290;44.240;2023-08-30T14:08:43;33.12;7.39
75466;HTU21D;64049;46.290;44.240;2023-08-30T14:11:09;33.60;6.90
75466;HTU21D;64049;46.290;44.240;2023-08-30T14:13:34;33.91;6.44
75466;HTU21D;64049;46.290;44.240;2023-08-30T14:16:01;34.25;6.50
75466;HTU21D;64049;46.290;44.240;2023-08-30T14:18:31;34.10;6.69
75466;HTU21D;64049;46.290;44.240;2023-08-30T14:21:00;34.26;6.78
75466;HTU21D;64049;46.290;44.240;2023-08-30T14:23:26;34.33;6.50
75466;HTU21D;64049;46.290;44.240;2023-08-30T14:26:04;34.11;6.29
75466;HTU21D;64049;46.290;44.240;2023-08-30T14:28:39;33.28;6.80
75466;HTU21D;64049;46.290;44.240;2023-08-30T14:31:09;32.59;7.50
75466;HTU21D;64049;46.290;44.240;2023-08-30T14:33:36;32.19;7.94
75466;HTU21D;64049;46.290;44.240;2023-08-30T14:36:03;31.88;8.36
75466;HTU21D;64049;46.290;44.240;2023-08-30T14:38:29;31.81;8.47
75466;HTU21D;64049;46.290;44.240;2023-08-30T14:40:56;31.64;8.32
75466;HTU21D;64049;46.290;44.240;2023-08-30T14:43:22;31.52;8.68
75466;HTU21D;64049;46.290;44.240;2023-08-30T14:45:48;31.40;8.52
75466;HTU21D;64049;46.290;44.240;2023-08-30T14:48:13;31.38;8.13
75466;HTU21D;64049;46.290;44.240;2023-08-30T14:50:39;31.49;8.37
75466;HTU21D;64049;46.290;44.240;2023-08-30T14:53:05;31.75;8.27
75466;HTU21D;64049;46.290;44.240;2023-08-30T14:55:32;31.93;8.19
75466;HTU21D;64049;46.290;44.240;2023-08-30T14:57:58;31.57;8.27
75466;HTU21D;64049;46.290;44.240;2023-08-30T15:00:24;31.07;8.96
75466;HTU21D;64049;46.290;44.240;2023-08-30T15:02:50;30.41;9.53
75466;HTU21D;64049;46.290;44.240;2023-08-30T15:05:18;29.61;10.10
75466;HTU21D;64049;46.290;44.240;2023-08-30T15:07:44;28.90;10.98
75466;HTU21D;64049;46.290;44.240;2023-08-30T15:10:10;28.37;11.56
75466;HTU21D;64049;46.290;44.240;2023-08-30T15:12:37;27.88;11.86
75466;HTU21D;64049;46.290;44.240;2023-08-30T15:15:04;27.44;12.48
75466;HTU21D;64049;46.290;44.240;2023-08-30T15:17:30;27.09;12.97
75466;HTU21D;64049;46.290;44.240;2023-08-30T15:19:56;26.73;13.18
75466;HTU21D;64049;46.290;44.240;2023-08-30T15:22:21;26.39;13.23