sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50066;SDS011;35952;52.524;13.340;2023-11-18T00:00:24;7.43;;;6.00;;
50066;SDS011;35952;52.524;13.340;2023-11-18T00:02:50;9.27;;;8.30;;
50066;SDS011;35952;52.524;13.340;2023-11-18T00:05:16;7.97;;;6.60;;
50066;SDS011;35952;52.524;13.340;2023-11-18T00:07:42;12.10;;;6.63;;
50066;SDS011;35952;52.524;13.340;2023-11-18T00:10:08;7.93;;;7.03;;
50066;SDS011;35952;52.524;13.340;2023-11-18T00:12:34;9.00;;;6.23;;
50066;SDS011;35952;52.524;13.340;2023-11-18T00:15:01;8.70;;;7.37;;
50066;SDS011;35952;52.524;13.340;2023-11-18T00:17:30;6.77;;;6.10;;
50066;SDS011;35952;52.524;13.340;2023-11-18T00:19:57;6.70;;;6.03;;
50066;SDS011;35952;52.524;13.340;2023-11-18T00:22:22;6.80;;;5.47;;
50066;SDS011;35952;52.524;13.340;2023-11-18T00:24:48;6.73;;;6.10;;
50066;SDS011;35952;52.524;13.340;2023-11-18T00:27:14;8.13;;;7.00;;
50066;SDS011;35952;52.524;13.340;2023-11-18T00:29:40;7.67;;;6.17;;
50066;SDS011;35952;52.524;13.340;2023-11-18T00:32:06;10.10;;;7.47;;
50066;SDS011;35952;52.524;13.340;2023-11-18T00:34:32;7.97;;;7.20;;
50066;SDS011;35952;52.524;13.340;2023-11-18T00:36:58;11.47;;;7.30;;
50066;SDS011;35952;52.524;13.340;2023-11-18T00:39:27;8.77;;;7.17;;
50066;SDS011;35952;52.524;13.340;2023-11-18T00:41:53;7.37;;;6.50;;
50066;SDS011;35952;52.524;13.340;2023-11-18T00:44:20;8.13;;;6.67;;
50066;SDS011;35952;52.524;13.340;2023-11-18T00:46:46;7.47;;;6.60;;
50066;SDS011;35952;52.524;13.340;2023-11-18T00:49:12;10.40;;;6.37;;
50066;SDS011;35952;52.524;13.340;2023-11-18T00:51:37;7.20;;;6.10;;
50066;SDS011;35952;52.524;13.340;2023-11-18T00:54:03;8.70;;;7.50;;
50066;SDS011;35952;52.524;13.340;2023-11-18T00:56:33;7.57;;;6.43;;
50066;SDS011;35952;52.524;13.340;2023-11-18T00:58:58;9.67;;;7.70;;
50066;SDS011;35952;52.524;13.340;2023-11-18T01:01:24;10.13;;;8.10;;
50066;SDS011;35952;52.524;13.340;2023-11-18T01:03:49;9.40;;;7.37;;
50066;SDS011;35952;52.524;13.340;2023-11-18T01:06:15;10.30;;;7.60;;
50066;SDS011;35952;52.524;13.340;2023-11-18T01:08:44;9.80;;;7.63;;
50066;SDS011;35952;52.524;13.340;2023-11-18T01:11:10;7.97;;;6.67;;
50066;SDS011;35952;52.524;13.340;2023-11-18T01:13:35;12.03;;;7.30;;
50066;SDS011;35952;52.524;13.340;2023-11-18T01:16:01;8.50;;;7.37;;
50066;SDS011;35952;52.524;13.340;2023-11-18T01:18:27;8.33;;;7.20;;
50066;SDS011;35952;52.524;13.340;2023-11-18T01:20:53;7.27;;;6.03;;
50066;SDS011;35952;52.524;13.340;2023-11-18T01:23:18;9.97;;;7.07;;
50066;SDS011;35952;52.524;13.340;2023-11-18T01:25:44;9.53;;;7.10;;
50066;SDS011;35952;52.524;13.340;2023-11-18T01:28:10;10.00;;;6.73;;
50066;SDS011;35952;52.524;13.340;2023-11-18T01:30:35;11.10;;;7.10;;
50066;SDS011;35952;52.524;13.340;2023-11-18T01:33:01;8.80;;;7.10;;
50066;SDS011;35952;52.524;13.340;2023-11-18T01:35:27;6.53;;;5.80;;
50066;SDS011;35952;52.524;13.340;2023-11-18T01:37:53;8.30;;;6.40;;
50066;SDS011;35952;52.524;13.340;2023-11-18T01:40:22;9.03;;;6.60;;
50066;SDS011;35952;52.524;13.340;2023-11-18T01:42:48;6.70;;;6.00;;
50066;SDS011;35952;52.524;13.340;2023-11-18T01:45:14;6.33;;;5.73;;
50066;SDS011;35952;52.524;13.340;2023-11-18T01:47:41;7.73;;;6.07;;
50066;SDS011;35952;52.524;13.340;2023-11-18T01:50:08;8.60;;;6.10;;
50066;SDS011;35952;52.524;13.340;2023-11-18T01:52:36;6.67;;;5.47;;
50066;SDS011;35952;52.524;13.340;2023-11-18T01:55:02;9.57;;;6.90;;
50066;SDS011;35952;52.524;13.340;2023-11-18T01:57:31;6.90;;;6.17;;
50066;SDS011;35952;52.524;13.340;2023-11-18T02:00:02;7.27;;;6.23;;
50066;SDS011;35952;52.524;13.340;2023-11-18T02:02:31;7.20;;;5.60;;
50066;SDS011;35952;52.524;13.340;2023-11-18T02:04:58;8.50;;;6.60;;
50066;SDS011;35952;52.524;13.340;2023-11-18T02:07:26;9.10;;;6.30;;
50066;SDS011;35952;52.524;13.340;2023-11-18T02:09:55;8.10;;;6.50;;
50066;SDS011;35952;52.524;13.340;2023-11-18T02:12:31;8.57;;;5.90;;
50066;SDS011;35952;52.524;13.340;2023-11-18T02:15:08;9.73;;;7.40;;
50066;SDS011;35952;52.524;13.340;2023-11-18T02:17:37;7.50;;;6.07;;
50066;SDS011;35952;52.524;13.340;2023-11-18T02:20:03;7.20;;;6.20;;
50066;SDS011;35952;52.524;13.340;2023-11-18T02:22:40;7.43;;;6.17;;
50066;SDS011;35952;52.524;13.340;2023-11-18T02:25:11;7.90;;;6.47;;
50066;SDS011;35952;52.524;13.340;2023-11-18T02:27:40;9.53;;;6.50;;
50066;SDS011;35952;52.524;13.340;2023-11-18T02:30:06;7.53;;;5.93;;
50066;SDS011;35952;52.524;13.340;2023-11-18T02:32:38;7.47;;;5.90;;
50066;SDS011;35952;52.524;13.340;2023-11-18T02:35:14;8.07;;;6.90;;
50066;SDS011;35952;52.524;13.340;2023-11-18T02:37:54;8.10;;;6.30;;
50066;SDS011;35952;52.524;13.340;2023-11-18T02:40:22;7.03;;;5.80;;
50066;SDS011;35952;52.524;13.340;2023-11-18T02:42:55;7.30;;;6.20;;
50066;SDS011;35952;52.524;13.340;2023-11-18T02:45:22;8.00;;;6.60;;
50066;SDS011;35952;52.524;13.340;2023-11-18T02:47:48;8.23;;;6.10;;
50066;SDS011;35952;52.524;13.340;2023-11-18T02:50:14;6.10;;;5.43;;
50066;SDS011;35952;52.524;13.340;2023-11-18T02:52:40;8.27;;;6.53;;
50066;SDS011;35952;52.524;13.340;2023-11-18T02:55:07;9.00;;;7.37;;
50066;SDS011;35952;52.524;13.340;2023-11-18T02:57:36;8.27;;;6.70;;
50066;SDS011;35952;52.524;13.340;2023-11-18T03:00:06;7.17;;;6.43;;
50066;SDS011;35952;52.524;13.340;2023-11-18T03:02:42;7.30;;;5.90;;
50066;SDS011;35952;52.524;13.340;2023-11-18T03:05:08;9.53;;;6.77;;
50066;SDS011;35952;52.524;13.340;2023-11-18T03:07:36;12.77;;;7.30;;
50066;SDS011;35952;52.524;13.340;2023-11-18T03:10:02;10.70;;;7.60;;
50066;SDS011;35952;52.524;13.340;2023-11-18T03:12:34;10.30;;;7.10;;
50066;SDS011;35952;52.524;13.340;2023-11-18T03:15:00;8.00;;;6.80;;
50066;SDS011;35952;52.524;13.340;2023-11-18T03:17:26;9.50;;;7.03;;
50066;SDS011;35952;52.524;13.340;2023-11-18T03:19:52;13.83;;;6.70;;
50066;SDS011;35952;52.524;13.340;2023-11-18T03:22:18;10.10;;;6.10;;
50066;SDS011;35952;52.524;13.340;2023-11-18T03:24:43;8.37;;;5.80;;
50066;SDS011;35952;52.524;13.340;2023-11-18T03:27:09;10.33;;;7.03;;
50066;SDS011;35952;52.524;13.340;2023-11-18T03:29:35;10.90;;;7.00;;
50066;SDS011;35952;52.524;13.340;2023-11-18T03:32:01;9.50;;;7.13;;
50066;SDS011;35952;52.524;13.340;2023-11-18T03:34:27;8.60;;;6.63;;
50066;SDS011;35952;52.524;13.340;2023-11-18T03:36:52;7.50;;;6.20;;
50066;SDS011;35952;52.524;13.340;2023-11-18T03:39:18;8.50;;;6.80;;
50066;SDS011;35952;52.524;13.340;2023-11-18T03:41:43;6.77;;;6.07;;
50066;SDS011;35952;52.524;13.340;2023-11-18T03:44:12;7.03;;;6.13;;
50066;SDS011;35952;52.524;13.340;2023-11-18T03:46:38;7.83;;;6.20;;
50066;SDS011;35952;52.524;13.340;2023-11-18T03:49:03;7.60;;;6.30;;
50066;SDS011;35952;52.524;13.340;2023-11-18T03:51:29;6.33;;;5.73;;
50066;SDS011;35952;52.524;13.340;2023-11-18T03:53:54;10.47;;;6.00;;
50066;SDS011;35952;52.524;13.340;2023-11-18T03:56:20;6.10;;;5.50;;
50066;SDS011;35952;52.524;13.340;2023-11-18T03:58:46;7.27;;;6.30;;
50066;SDS011;35952;52.524;13.340;2023-11-18T04:01:19;5.07;;;4.63;;
50066;SDS011;35952;52.524;13.340;2023-11-18T04:03:48;7.83;;;6.23;;
50066;SDS011;35952;52.524;13.340;2023-11-18T04:06:15;7.17;;;5.90;;
50066;SDS011;35952;52.524;13.340;2023-11-18T04:08:43;7.73;;;6.20;;
50066;SDS011;35952;52.524;13.340;2023-11-18T04:11:12;7.20;;;5.87;;
50066;SDS011;35952;52.524;13.340;2023-11-18T04:13:42;7.67;;;6.67;;
50066;SDS011;35952;52.524;13.340;2023-11-18T04:16:12;9.63;;;6.97;;
50066;SDS011;35952;52.524;13.340;2023-11-18T04:18:40;8.67;;;6.60;;
50066;SDS011;35952;52.524;13.340;2023-11-18T04:21:06;10.20;;;7.90;;
50066;SDS011;35952;52.524;13.340;2023-11-18T04:23:33;10.37;;;6.73;;
50066;SDS011;35952;52.524;13.340;2023-11-18T04:26:04;8.47;;;7.30;;
50066;SDS011;35952;52.524;13.340;2023-11-18T04:28:31;9.90;;;6.70;;
50066;SDS011;35952;52.524;13.340;2023-11-18T04:30:56;10.83;;;7.77;;
50066;SDS011;35952;52.524;13.340;2023-11-18T04:33:22;8.80;;;7.60;;
50066;SDS011;35952;52.524;13.340;2023-11-18T04:35:49;12.43;;;7.83;;
50066;SDS011;35952;52.524;13.340;2023-11-18T04:38:15;9.97;;;7.57;;
50066;SDS011;35952;52.524;13.340;2023-11-18T04:40:41;9.90;;;7.07;;
50066;SDS011;35952;52.524;13.340;2023-11-18T04:43:07;7.63;;;6.53;;
50066;SDS011;35952;52.524;13.340;2023-11-18T04:45:33;10.20;;;8.07;;
50066;SDS011;35952;52.524;13.340;2023-11-18T04:47:59;10.20;;;7.40;;
50066;SDS011;35952;52.524;13.340;2023-11-18T04:50:24;9.77;;;8.20;;
50066;SDS011;35952;52.524;13.340;2023-11-18T04:52:50;8.80;;;7.73;;
50066;SDS011;35952;52.524;13.340;2023-11-18T04:55:16;9.17;;;7.77;;
50066;SDS011;35952;52.524;13.340;2023-11-18T04:57:41;10.53;;;8.17;;
50066;SDS011;35952;52.524;13.340;2023-11-18T05:00:07;9.20;;;7.03;;
50066;SDS011;35952;52.524;13.340;2023-11-18T05:02:37;10.13;;;7.77;;
50066;SDS011;35952;52.524;13.340;2023-11-18T05:05:03;9.97;;;7.10;;
50066;SDS011;35952;52.524;13.340;2023-11-18T05:07:31;11.10;;;9.07;;
50066;SDS011;35952;52.524;13.340;2023-11-18T05:09:57;10.57;;;7.23;;
50066;SDS011;35952;52.524;13.340;2023-11-18T05:12:22;10.63;;;8.03;;
50066;SDS011;35952;52.524;13.340;2023-11-18T05:14:48;10.00;;;7.07;;
50066;SDS011;35952;52.524;13.340;2023-11-18T05:17:14;11.00;;;7.27;;
50066;SDS011;35952;52.524;13.340;2023-11-18T05:19:40;9.13;;;6.97;;
50066;SDS011;35952;52.524;13.340;2023-11-18T05:22:07;8.70;;;6.70;;
50066;SDS011;35952;52.524;13.340;2023-11-18T05:24:33;12.23;;;7.73;;
50066;SDS011;35952;52.524;13.340;2023-11-18T05:26:59;10.53;;;7.83;;
50066;SDS011;35952;52.524;13.340;2023-11-18T05:29:28;9.10;;;7.37;;
50066;SDS011;35952;52.524;13.340;2023-11-18T05:31:54;11.40;;;7.70;;
50066;SDS011;35952;52.524;13.340;2023-11-18T05:34:19;11.23;;;7.47;;
50066;SDS011;35952;52.524;13.340;2023-11-18T05:36:46;14.03;;;8.43;;
50066;SDS011;35952;52.524;13.340;2023-11-18T05:39:12;14.33;;;7.50;;
50066;SDS011;35952;52.524;13.340;2023-11-18T05:41:39;11.03;;;8.33;;
50066;SDS011;35952;52.524;13.340;2023-11-18T05:44:10;12.90;;;8.33;;
50066;SDS011;35952;52.524;13.340;2023-11-18T05:46:42;13.50;;;8.90;;
50066;SDS011;35952;52.524;13.340;2023-11-18T05:49:16;11.43;;;8.20;;
50066;SDS011;35952;52.524;13.340;2023-11-18T05:51:43;9.73;;;7.70;;
50066;SDS011;35952;52.524;13.340;2023-11-18T05:54:09;10.37;;;7.70;;
50066;SDS011;35952;52.524;13.340;2023-11-18T05:56:35;10.50;;;7.20;;
50066;SDS011;35952;52.524;13.340;2023-11-18T05:59:01;10.10;;;6.67;;
50066;SDS011;35952;52.524;13.340;2023-11-18T06:01:29;10.47;;;8.27;;
50066;SDS011;35952;52.524;13.340;2023-11-18T06:03:55;8.33;;;7.13;;
50066;SDS011;35952;52.524;13.340;2023-11-18T06:06:21;9.50;;;8.33;;
50066;SDS011;35952;52.524;13.340;2023-11-18T06:08:47;12.30;;;8.30;;
50066;SDS011;35952;52.524;13.340;2023-11-18T06:11:14;12.67;;;7.73;;
50066;SDS011;35952;52.524;13.340;2023-11-18T06:13:44;13.10;;;9.70;;
50066;SDS011;35952;52.524;13.340;2023-11-18T06:18:44;14.13;;;7.47;;
50066;SDS011;35952;52.524;13.340;2023-11-18T06:21:11;9.37;;;8.33;;
50066;SDS011;35952;52.524;13.340;2023-11-18T06:23:37;12.10;;;9.07;;
50066;SDS011;35952;52.524;13.340;2023-11-18T06:26:03;9.97;;;7.47;;
50066;SDS011;35952;52.524;13.340;2023-11-18T06:28:29;10.30;;;8.90;;
50066;SDS011;35952;52.524;13.340;2023-11-18T06:30:55;9.23;;;6.77;;
50066;SDS011;35952;52.524;13.340;2023-11-18T06:33:20;10.27;;;8.00;;
50066;SDS011;35952;52.524;13.340;2023-11-18T06:35:48;11.10;;;7.97;;
50066;SDS011;35952;52.524;13.340;2023-11-18T06:38:16;10.60;;;7.70;;
50066;SDS011;35952;52.524;13.340;2023-11-18T06:40:43;11.37;;;8.90;;
50066;SDS011;35952;52.524;13.340;2023-11-18T06:43:10;9.20;;;7.07;;
50066;SDS011;35952;52.524;13.340;2023-11-18T06:45:36;11.77;;;8.37;;
50066;SDS011;35952;52.524;13.340;2023-11-18T06:48:08;9.10;;;7.70;;
50066;SDS011;35952;52.524;13.340;2023-11-18T06:50:34;9.37;;;7.30;;
50066;SDS011;35952;52.524;13.340;2023-11-18T06:53:00;14.90;;;8.43;;
50066;SDS011;35952;52.524;13.340;2023-11-18T06:55:26;11.00;;;7.83;;
50066;SDS011;35952;52.524;13.340;2023-11-18T06:57:52;13.00;;;8.20;;
50066;SDS011;35952;52.524;13.340;2023-11-18T07:00:19;9.67;;;7.93;;
50066;SDS011;35952;52.524;13.340;2023-11-18T07:02:46;9.90;;;8.40;;
50066;SDS011;35952;52.524;13.340;2023-11-18T07:05:12;12.30;;;8.53;;
50066;SDS011;35952;52.524;13.340;2023-11-18T07:07:39;12.53;;;8.43;;
50066;SDS011;35952;52.524;13.340;2023-11-18T07:10:05;14.97;;;9.43;;
50066;SDS011;35952;52.524;13.340;2023-11-18T07:12:38;12.77;;;9.07;;
50066;SDS011;35952;52.524;13.340;2023-11-18T07:15:04;12.00;;;9.90;;
50066;SDS011;35952;52.524;13.340;2023-11-18T07:17:30;11.27;;;8.63;;
50066;SDS011;35952;52.524;13.340;2023-11-18T07:19:56;13.70;;;9.10;;
50066;SDS011;35952;52.524;13.340;2023-11-18T07:22:21;11.33;;;8.97;;
50066;SDS011;35952;52.524;13.340;2023-11-18T07:24:47;15.87;;;8.47;;
50066;SDS011;35952;52.524;13.340;2023-11-18T07:27:13;12.33;;;7.33;;
50066;SDS011;35952;52.524;13.340;2023-11-18T07:29:38;10.93;;;8.17;;
50066;SDS011;35952;52.524;13.340;2023-11-18T07:32:04;14.20;;;9.50;;
50066;SDS011;35952;52.524;13.340;2023-11-18T07:34:35;12.17;;;8.80;;
50066;SDS011;35952;52.524;13.340;2023-11-18T07:37:00;13.73;;;9.50;;
50066;SDS011;35952;52.524;13.340;2023-11-18T07:39:27;10.87;;;9.10;;
50066;SDS011;35952;52.524;13.340;2023-11-18T07:42:08;14.03;;;9.97;;
50066;SDS011;35952;52.524;13.340;2023-11-18T07:44:35;15.53;;;9.10;;
50066;SDS011;35952;52.524;13.340;2023-11-18T07:47:01;11.90;;;8.77;;
50066;SDS011;35952;52.524;13.340;2023-11-18T07:49:26;10.53;;;7.80;;
50066;SDS011;35952;52.524;13.340;2023-11-18T07:51:52;13.67;;;9.83;;
50066;SDS011;35952;52.524;13.340;2023-11-18T07:54:18;12.60;;;8.00;;
50066;SDS011;35952;52.524;13.340;2023-11-18T07:56:44;10.43;;;7.97;;
50066;SDS011;35952;52.524;13.340;2023-11-18T07:59:12;13.27;;;8.53;;
50066;SDS011;35952;52.524;13.340;2023-11-18T08:01:41;14.50;;;9.20;;
50066;SDS011;35952;52.524;13.340;2023-11-18T08:04:09;13.97;;;9.53;;
50066;SDS011;35952;52.524;13.340;2023-11-18T08:06:35;11.00;;;8.50;;
50066;SDS011;35952;52.524;13.340;2023-11-18T08:09:00;12.43;;;9.33;;
50066;SDS011;35952;52.524;13.340;2023-11-18T08:11:27;13.60;;;8.80;;
50066;SDS011;35952;52.524;13.340;2023-11-18T08:13:54;12.83;;;8.63;;
50066;SDS011;35952;52.524;13.340;2023-11-18T08:16:20;10.50;;;8.00;;
50066;SDS011;35952;52.524;13.340;2023-11-18T08:18:47;12.53;;;8.70;;
50066;SDS011;35952;52.524;13.340;2023-11-18T08:21:12;10.50;;;7.67;;
50066;SDS011;35952;52.524;13.340;2023-11-18T08:23:39;14.70;;;9.43;;
50066;SDS011;35952;52.524;13.340;2023-11-18T08:26:05;10.40;;;7.97;;
50066;SDS011;35952;52.524;13.340;2023-11-18T08:28:31;12.70;;;8.80;;
50066;SDS011;35952;52.524;13.340;2023-11-18T08:30:56;9.43;;;7.70;;
50066;SDS011;35952;52.524;13.340;2023-11-18T08:33:22;10.60;;;8.60;;
50066;SDS011;35952;52.524;13.340;2023-11-18T08:35:50;10.50;;;8.30;;
50066;SDS011;35952;52.524;13.340;2023-11-18T08:38:17;11.90;;;7.47;;
50066;SDS011;35952;52.524;13.340;2023-11-18T08:40:44;9.90;;;8.00;;
50066;SDS011;35952;52.524;13.340;2023-11-18T08:43:12;9.37;;;8.37;;
50066;SDS011;35952;52.524;13.340;2023-11-18T08:45:37;9.40;;;7.03;;
50066;SDS011;35952;52.524;13.340;2023-11-18T08:48:04;12.07;;;8.90;;
50066;SDS011;35952;52.524;13.340;2023-11-18T08:50:33;11.50;;;8.53;;
50066;SDS011;35952;52.524;13.340;2023-11-18T08:53:00;11.03;;;9.10;;
50066;SDS011;35952;52.524;13.340;2023-11-18T08:55:30;12.07;;;8.17;;
50066;SDS011;35952;52.524;13.340;2023-11-18T08:58:15;11.60;;;8.97;;
50066;SDS011;35952;52.524;13.340;2023-11-18T09:00:47;11.47;;;9.37;;
50066;SDS011;35952;52.524;13.340;2023-11-18T09:03:20;11.13;;;7.90;;
50066;SDS011;35952;52.524;13.340;2023-11-18T09:05:50;11.43;;;8.60;;
50066;SDS011;35952;52.524;13.340;2023-11-18T09:08:29;13.37;;;7.40;;
50066;SDS011;35952;52.524;13.340;2023-11-18T09:13:30;9.20;;;7.60;;
50066;SDS011;35952;52.524;13.340;2023-11-18T09:16:00;10.63;;;7.80;;
50066;SDS011;35952;52.524;13.340;2023-11-18T09:18:33;10.80;;;7.70;;
50066;SDS011;35952;52.524;13.340;2023-11-18T09:21:00;10.63;;;8.10;;
50066;SDS011;35952;52.524;13.340;2023-11-18T09:23:27;9.37;;;6.97;;
50066;SDS011;35952;52.524;13.340;2023-11-18T09:25:54;12.53;;;8.17;;
50066;SDS011;35952;52.524;13.340;2023-11-18T09:28:20;10.13;;;8.00;;
50066;SDS011;35952;52.524;13.340;2023-11-18T09:30:48;11.03;;;8.00;;
50066;SDS011;35952;52.524;13.340;2023-11-18T09:33:22;9.03;;;7.40;;
50066;SDS011;35952;52.524;13.340;2023-11-18T09:36:07;11.23;;;7.70;;
50066;SDS011;35952;52.524;13.340;2023-11-18T09:38:34;9.73;;;7.17;;
50066;SDS011;35952;52.524;13.340;2023-11-18T09:41:01;7.80;;;6.23;;
50066;SDS011;35952;52.524;13.340;2023-11-18T09:43:32;9.30;;;6.93;;
50066;SDS011;35952;52.524;13.340;2023-11-18T09:46:07;8.47;;;7.07;;
50066;SDS011;35952;52.524;13.340;2023-11-18T09:48:44;9.13;;;6.10;;
50066;SDS011;35952;52.524;13.340;2023-11-18T09:51:24;8.83;;;7.00;;
50066;SDS011;35952;52.524;13.340;2023-11-18T09:53:55;8.00;;;5.97;;
50066;SDS011;35952;52.524;13.340;2023-11-18T10:01:50;10.53;;;7.03;;
50066;SDS011;35952;52.524;13.340;2023-11-18T10:04:19;8.73;;;6.17;;
50066;SDS011;35952;52.524;13.340;2023-11-18T10:06:46;6.90;;;5.80;;
50066;SDS011;35952;52.524;13.340;2023-11-18T10:09:13;9.90;;;7.40;;
50066;SDS011;35952;52.524;13.340;2023-11-18T10:11:50;13.27;;;9.67;;
50066;SDS011;35952;52.524;13.340;2023-11-18T10:14:15;9.27;;;7.27;;
50066;SDS011;35952;52.524;13.340;2023-11-18T10:16:43;10.93;;;7.40;;
50066;SDS011;35952;52.524;13.340;2023-11-18T10:19:11;13.13;;;7.87;;
50066;SDS011;35952;52.524;13.340;2023-11-18T10:21:37;10.57;;;7.07;;
50066;SDS011;35952;52.524;13.340;2023-11-18T10:24:09;9.30;;;6.57;;
50066;SDS011;35952;52.524;13.340;2023-11-18T10:26:44;9.07;;;7.90;;
50066;SDS011;35952;52.524;13.340;2023-11-18T10:29:26;7.70;;;6.47;;
50066;SDS011;35952;52.524;13.340;2023-11-18T10:32:02;17.47;;;8.80;;
50066;SDS011;35952;52.524;13.340;2023-11-18T10:34:39;10.83;;;8.33;;
50066;SDS011;35952;52.524;13.340;2023-11-18T10:37:06;13.40;;;7.90;;
50066;SDS011;35952;52.524;13.340;2023-11-18T10:39:35;12.13;;;8.70;;
50066;SDS011;35952;52.524;13.340;2023-11-18T10:42:01;12.63;;;9.30;;
50066;SDS011;35952;52.524;13.340;2023-11-18T10:44:31;12.17;;;8.97;;
50066;SDS011;35952;52.524;13.340;2023-11-18T10:46:56;13.67;;;9.43;;
50066;SDS011;35952;52.524;13.340;2023-11-18T10:49:27;11.37;;;9.33;;
50066;SDS011;35952;52.524;13.340;2023-11-18T10:52:01;9.67;;;7.73;;
50066;SDS011;35952;52.524;13.340;2023-11-18T10:54:28;13.13;;;8.50;;
50066;SDS011;35952;52.524;13.340;2023-11-18T10:56:53;11.73;;;8.83;;
50066;SDS011;35952;52.524;13.340;2023-11-18T10:59:22;9.83;;;7.33;;
50066;SDS011;35952;52.524;13.340;2023-11-18T11:01:48;18.63;;;12.20;;
50066;SDS011;35952;52.524;13.340;2023-11-18T11:04:16;13.00;;;9.60;;
50066;SDS011;35952;52.524;13.340;2023-11-18T11:06:46;14.07;;;10.07;;
50066;SDS011;35952;52.524;13.340;2023-11-18T11:09:17;13.30;;;9.20;;
50066;SDS011;35952;52.524;13.340;2023-11-18T11:14:24;12.37;;;9.20;;
50066;SDS011;35952;52.524;13.340;2023-11-18T11:17:00;11.20;;;7.73;;
50066;SDS011;35952;52.524;13.340;2023-11-18T11:19:43;9.80;;;7.83;;
50066;SDS011;35952;52.524;13.340;2023-11-18T11:22:14;11.93;;;8.50;;
50066;SDS011;35952;52.524;13.340;2023-11-18T11:24:49;9.27;;;6.70;;
50066;SDS011;35952;52.524;13.340;2023-11-18T11:27:23;11.53;;;8.50;;
50066;SDS011;35952;52.524;13.340;2023-11-18T11:35:55;9.40;;;7.40;;
50066;SDS011;35952;52.524;13.340;2023-11-18T11:38:24;11.30;;;7.90;;
50066;SDS011;35952;52.524;13.340;2023-11-18T11:40:51;10.00;;;7.37;;
50066;SDS011;35952;52.524;13.340;2023-11-18T11:43:20;9.93;;;7.57;;
50066;SDS011;35952;52.524;13.340;2023-11-18T11:45:52;7.90;;;6.77;;
50066;SDS011;35952;52.524;13.340;2023-11-18T11:48:20;9.57;;;7.40;;
50066;SDS011;35952;52.524;13.340;2023-11-18T11:54:09;8.90;;;6.97;;
50066;SDS011;35952;52.524;13.340;2023-11-18T11:56:44;10.30;;;6.90;;
50066;SDS011;35952;52.524;13.340;2023-11-18T11:59:53;8.57;;;6.37;;
50066;SDS011;35952;52.524;13.340;2023-11-18T12:02:21;7.50;;;5.47;;
50066;SDS011;35952;52.524;13.340;2023-11-18T12:04:52;7.87;;;6.50;;
50066;SDS011;35952;52.524;13.340;2023-11-18T12:07:21;6.83;;;6.13;;
50066;SDS011;35952;52.524;13.340;2023-11-18T12:09:56;11.20;;;5.97;;
50066;SDS011;35952;52.524;13.340;2023-11-18T12:12:23;7.93;;;6.53;;
50066;SDS011;35952;52.524;13.340;2023-11-18T12:14:56;7.87;;;6.80;;
50066;SDS011;35952;52.524;13.340;2023-11-18T12:18:09;7.40;;;6.20;;
50066;SDS011;35952;52.524;13.340;2023-11-18T12:20:45;7.53;;;5.77;;
50066;SDS011;35952;52.524;13.340;2023-11-18T12:23:19;8.13;;;6.10;;
50066;SDS011;35952;52.524;13.340;2023-11-18T12:25:48;10.13;;;6.40;;
50066;SDS011;35952;52.524;13.340;2023-11-18T12:28:19;8.30;;;6.23;;
50066;SDS011;35952;52.524;13.340;2023-11-18T12:31:00;10.90;;;6.90;;
50066;SDS011;35952;52.524;13.340;2023-11-18T12:36:37;13.13;;;7.53;;
50066;SDS011;35952;52.524;13.340;2023-11-18T12:39:23;8.83;;;6.83;;
50066;SDS011;35952;52.524;13.340;2023-11-18T12:42:20;15.80;;;9.70;;
50066;SDS011;35952;52.524;13.340;2023-11-18T12:48:26;7.20;;;5.50;;
50066;SDS011;35952;52.524;13.340;2023-11-18T12:51:00;8.43;;;6.40;;
50066;SDS011;35952;52.524;13.340;2023-11-18T12:53:26;7.90;;;6.63;;
50066;SDS011;35952;52.524;13.340;2023-11-18T12:55:53;7.60;;;6.00;;
50066;SDS011;35952;52.524;13.340;2023-11-18T12:58:19;8.07;;;5.80;;
50066;SDS011;35952;52.524;13.340;2023-11-18T13:00:45;8.23;;;6.30;;
50066;SDS011;35952;52.524;13.340;2023-11-18T13:03:11;7.47;;;6.40;;
50066;SDS011;35952;52.524;13.340;2023-11-18T13:05:40;8.10;;;6.10;;
50066;SDS011;35952;52.524;13.340;2023-11-18T13:08:06;8.87;;;6.77;;
50066;SDS011;35952;52.524;13.340;2023-11-18T13:10:32;7.63;;;6.20;;
50066;SDS011;35952;52.524;13.340;2023-11-18T13:12:57;6.67;;;6.07;;
50066;SDS011;35952;52.524;13.340;2023-11-18T13:15:25;5.53;;;4.87;;
50066;SDS011;35952;52.524;13.340;2023-11-18T13:17:58;5.20;;;4.70;;
50066;SDS011;35952;52.524;13.340;2023-11-18T13:20:31;6.27;;;4.67;;
50066;SDS011;35952;52.524;13.340;2023-11-18T13:23:00;4.70;;;4.30;;
50066;SDS011;35952;52.524;13.340;2023-11-18T13:25:26;5.63;;;4.93;;
50066;SDS011;35952;52.524;13.340;2023-11-18T13:27:51;4.83;;;4.03;;
50066;SDS011;35952;52.524;13.340;2023-11-18T13:30:19;5.10;;;4.60;;
50066;SDS011;35952;52.524;13.340;2023-11-18T13:32:45;6.73;;;4.80;;
50066;SDS011;35952;52.524;13.340;2023-11-18T13:35:11;7.37;;;5.80;;
50066;SDS011;35952;52.524;13.340;2023-11-18T13:37:38;7.63;;;5.63;;
50066;SDS011;35952;52.524;13.340;2023-11-18T13:40:06;8.40;;;6.30;;
50066;SDS011;35952;52.524;13.340;2023-11-18T13:42:32;11.13;;;6.20;;
50066;SDS011;35952;52.524;13.340;2023-11-18T13:45:13;8.23;;;6.50;;
50066;SDS011;35952;52.524;13.340;2023-11-18T13:47:49;10.27;;;7.33;;
50066;SDS011;35952;52.524;13.340;2023-11-18T13:50:16;6.90;;;6.20;;
50066;SDS011;35952;52.524;13.340;2023-11-18T13:52:42;8.50;;;7.13;;
50066;SDS011;35952;52.524;13.340;2023-11-18T13:55:08;8.00;;;6.73;;
50066;SDS011;35952;52.524;13.340;2023-11-18T13:57:41;9.03;;;6.40;;
50066;SDS011;35952;52.524;13.340;2023-11-18T14:00:10;8.27;;;6.33;;
50066;SDS011;35952;52.524;13.340;2023-11-18T14:02:40;7.93;;;5.97;;
50066;SDS011;35952;52.524;13.340;2023-11-18T14:05:14;9.43;;;6.73;;
50066;SDS011;35952;52.524;13.340;2023-11-18T14:07:41;10.50;;;7.40;;
50066;SDS011;35952;52.524;13.340;2023-11-18T14:10:08;9.63;;;7.50;;
50066;SDS011;35952;52.524;13.340;2023-11-18T14:12:38;9.63;;;6.50;;
50066;SDS011;35952;52.524;13.340;2023-11-18T14:15:22;15.10;;;7.57;;
50066;SDS011;35952;52.524;13.340;2023-11-18T14:17:48;13.03;;;8.60;;
50066;SDS011;35952;52.524;13.340;2023-11-18T14:20:17;11.17;;;7.43;;
50066;SDS011;35952;52.524;13.340;2023-11-18T14:22:45;10.80;;;6.93;;
50066;SDS011;35952;52.524;13.340;2023-11-18T14:25:10;12.77;;;8.63;;
50066;SDS011;35952;52.524;13.340;2023-11-18T14:27:37;11.60;;;7.63;;
50066;SDS011;35952;52.524;13.340;2023-11-18T14:30:03;12.00;;;8.10;;
50066;SDS011;35952;52.524;13.340;2023-11-18T14:32:33;10.07;;;7.20;;
50066;SDS011;35952;52.524;13.340;2023-11-18T14:34:59;12.03;;;8.17;;
50066;SDS011;35952;52.524;13.340;2023-11-18T14:37:25;9.00;;;7.33;;
50066;SDS011;35952;52.524;13.340;2023-11-18T14:39:50;13.53;;;7.43;;
50066;SDS011;35952;52.524;13.340;2023-11-18T14:42:17;12.90;;;7.43;;
50066;SDS011;35952;52.524;13.340;2023-11-18T14:44:46;11.10;;;8.00;;
50066;SDS011;35952;52.524;13.340;2023-11-18T14:47:11;10.13;;;7.60;;
50066;SDS011;35952;52.524;13.340;2023-11-18T14:49:37;11.60;;;7.53;;
50066;SDS011;35952;52.524;13.340;2023-11-18T14:52:03;12.50;;;8.17;;
50066;SDS011;35952;52.524;13.340;2023-11-18T14:54:28;10.97;;;7.90;;
50066;SDS011;35952;52.524;13.340;2023-11-18T14:57:00;8.17;;;7.23;;
50066;SDS011;35952;52.524;13.340;2023-11-18T14:59:26;10.77;;;8.23;;
50066;SDS011;35952;52.524;13.340;2023-11-18T15:01:52;14.30;;;7.40;;
50066;SDS011;35952;52.524;13.340;2023-11-18T15:04:22;13.50;;;8.10;;