sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66663;SDS011;59683;51.428;-1.994;2024-03-07T00:00:09;117.63;;;30.03;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T00:02:45;109.22;;;28.90;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T00:05:14;106.13;;;29.27;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T00:07:40;115.47;;;28.70;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T00:10:06;104.27;;;29.03;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T00:12:33;106.35;;;28.13;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T00:15:00;106.05;;;27.73;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T00:17:27;108.80;;;28.83;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T00:19:52;114.77;;;28.27;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T00:22:17;114.73;;;28.67;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T00:24:43;106.13;;;26.67;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T00:27:12;106.55;;;29.30;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T00:29:39;100.28;;;27.55;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T00:32:04;121.23;;;29.57;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T00:34:30;110.00;;;30.33;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T00:36:55;122.77;;;31.13;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T00:39:23;125.57;;;31.83;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T00:41:49;106.28;;;30.52;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T00:44:14;117.80;;;29.43;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T00:46:39;119.60;;;31.50;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T00:49:05;112.50;;;32.57;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T00:51:30;125.93;;;32.53;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T00:53:55;128.63;;;32.97;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T00:56:21;125.70;;;33.03;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T00:58:50;136.00;;;36.63;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T01:01:16;154.68;;;38.95;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T01:03:43;160.13;;;37.97;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T01:06:09;152.40;;;37.60;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T01:08:35;142.27;;;35.83;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T01:11:02;134.27;;;36.95;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T01:13:34;146.63;;;37.25;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T01:16:03;148.27;;;36.40;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T01:18:29;153.63;;;37.60;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T01:20:54;148.80;;;36.10;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T01:23:20;142.90;;;36.20;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T01:25:46;146.57;;;35.97;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T01:28:11;140.53;;;39.07;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T01:30:38;145.93;;;38.47;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T01:33:04;141.47;;;35.40;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T01:35:29;166.53;;;38.80;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T01:37:55;155.13;;;37.90;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T01:40:20;159.73;;;39.43;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T01:42:49;170.90;;;41.03;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T01:45:15;187.07;;;39.78;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T01:47:41;174.25;;;39.75;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T01:50:07;163.80;;;39.67;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T01:52:32;179.23;;;40.28;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T01:54:58;178.80;;;41.13;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T01:57:24;198.30;;;39.97;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T01:59:50;224.20;;;42.33;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T02:02:17;218.70;;;42.60;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T02:04:45;206.65;;;42.53;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T02:07:10;295.37;;;45.50;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T02:09:38;249.43;;;40.45;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T02:12:04;313.43;;;47.77;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T02:14:30;210.70;;;39.53;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T02:16:56;188.47;;;37.07;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T02:19:21;166.57;;;33.80;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T02:21:47;173.80;;;33.63;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T02:24:12;148.70;;;29.77;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T02:26:39;153.10;;;31.15;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T02:29:05;128.90;;;28.13;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T02:31:30;143.32;;;32.05;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T02:34:06;145.73;;;30.33;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T02:36:32;158.80;;;30.95;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T02:38:58;155.45;;;29.05;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T02:41:25;146.60;;;30.95;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T02:43:50;153.50;;;33.27;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T02:46:16;145.45;;;29.75;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T02:48:42;145.83;;;29.63;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T02:51:07;140.33;;;30.27;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T02:53:33;153.60;;;29.83;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T02:55:58;143.33;;;31.73;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T02:58:24;153.67;;;30.60;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T03:00:59;162.00;;;32.43;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T03:03:25;149.05;;;30.65;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T03:05:51;165.73;;;32.85;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T03:08:16;157.30;;;30.80;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T03:10:42;141.70;;;31.15;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T03:13:09;145.02;;;30.90;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T03:15:34;142.17;;;29.97;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T03:18:00;144.87;;;29.87;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T03:20:26;138.20;;;28.87;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T03:22:58;131.00;;;28.77;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T03:25:24;149.68;;;30.90;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T03:27:51;144.23;;;29.35;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T03:30:17;132.67;;;29.17;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T03:32:46;140.45;;;28.65;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T03:35:14;135.32;;;30.45;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T03:37:41;131.60;;;26.63;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T03:40:09;146.73;;;30.95;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T03:42:36;141.38;;;30.58;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T03:45:05;135.80;;;28.50;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T03:47:41;128.23;;;27.33;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T03:50:08;125.57;;;28.55;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T03:52:35;128.15;;;27.92;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T03:55:01;150.37;;;30.47;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T03:57:28;134.60;;;30.40;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T03:59:54;142.02;;;32.15;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T04:02:21;136.05;;;30.05;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T04:04:49;125.70;;;27.55;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T04:07:16;129.48;;;29.13;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T04:09:42;121.27;;;27.27;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T04:12:08;103.70;;;25.80;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T04:14:39;119.45;;;31.05;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T04:17:05;131.27;;;28.45;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T04:19:33;130.43;;;29.38;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T04:22:01;137.05;;;30.58;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T04:24:35;132.15;;;29.52;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T04:27:01;126.57;;;28.13;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T04:29:31;116.50;;;28.52;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T04:31:57;135.25;;;29.75;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T04:34:23;118.33;;;25.73;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T04:36:48;143.60;;;30.40;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T04:39:14;140.13;;;30.77;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T04:42:01;142.57;;;30.65;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T04:48:03;139.07;;;30.60;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T04:50:30;144.95;;;31.50;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T04:52:55;139.47;;;30.30;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T04:55:20;131.60;;;28.27;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T04:57:46;160.90;;;31.70;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T05:00:11;147.07;;;30.63;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T05:02:41;148.75;;;32.00;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T05:05:06;165.88;;;31.90;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T05:07:32;149.63;;;30.40;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T05:09:58;163.70;;;31.57;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T05:12:23;166.97;;;31.97;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T05:14:49;155.47;;;31.47;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T05:17:14;143.17;;;30.60;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T05:19:39;150.27;;;30.47;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T05:22:05;169.40;;;34.63;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T05:24:30;185.60;;;35.23;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T05:26:57;196.65;;;37.80;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T05:29:23;203.40;;;41.10;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T05:31:48;185.90;;;36.03;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T05:34:14;181.67;;;39.00;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T05:36:44;189.48;;;36.90;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T05:39:11;184.80;;;37.03;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T05:41:41;205.88;;;38.72;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T05:44:08;178.35;;;36.17;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T05:46:34;181.30;;;36.43;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T05:49:06;192.85;;;37.03;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T05:51:31;185.30;;;38.10;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T05:53:57;185.13;;;34.57;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T05:56:22;206.57;;;38.10;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T05:58:48;204.07;;;38.33;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T06:01:13;208.93;;;39.23;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T06:03:39;215.00;;;36.00;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T06:06:04;207.70;;;38.43;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T06:08:32;211.05;;;38.72;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T06:10:58;185.77;;;35.57;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T06:13:24;196.85;;;38.75;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T06:15:49;203.63;;;34.33;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T06:18:15;208.23;;;40.93;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T06:20:41;231.60;;;39.00;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T06:23:07;208.98;;;39.00;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T06:25:33;214.93;;;40.40;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T06:28:03;202.65;;;37.80;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T06:30:41;211.98;;;39.58;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T06:33:08;215.80;;;38.47;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T06:35:35;203.20;;;38.10;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T06:38:06;176.00;;;36.35;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T06:40:33;171.98;;;34.40;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T06:43:00;178.93;;;34.88;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T06:45:25;166.77;;;37.37;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T06:47:51;187.30;;;37.03;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T06:50:19;192.15;;;38.25;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T06:52:48;191.63;;;38.33;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T06:55:17;163.57;;;32.38;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T06:57:44;166.55;;;33.75;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T07:00:11;179.48;;;35.83;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T07:02:40;184.18;;;35.58;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T07:05:09;185.57;;;35.70;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T07:07:44;185.73;;;37.00;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T07:10:09;173.27;;;35.50;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T07:12:41;168.60;;;36.35;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T07:15:08;150.75;;;33.67;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T07:17:35;166.10;;;31.58;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T07:20:01;154.83;;;32.10;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T07:22:26;162.17;;;31.23;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T07:24:51;146.13;;;33.33;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T07:27:17;131.40;;;29.43;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T07:29:43;136.02;;;32.28;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T07:32:09;117.00;;;28.67;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T07:34:37;115.50;;;28.40;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T07:37:04;117.82;;;32.60;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T07:39:29;105.73;;;30.37;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T07:41:55;99.57;;;27.73;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T07:44:20;87.93;;;25.23;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T07:46:46;82.00;;;25.45;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T07:49:12;82.70;;;27.73;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T07:51:37;63.60;;;24.07;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T07:54:03;63.07;;;24.90;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T07:56:28;62.20;;;22.77;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T07:58:53;52.93;;;20.73;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T08:01:19;43.40;;;18.50;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T08:03:45;48.20;;;20.03;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T08:06:10;41.70;;;18.93;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T08:08:36;38.93;;;19.17;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T08:11:01;39.03;;;18.67;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T08:13:27;40.93;;;19.30;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T08:15:52;47.07;;;19.87;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T08:18:20;38.97;;;17.70;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T08:20:45;43.93;;;20.73;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T08:23:11;38.27;;;18.57;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T08:25:40;35.33;;;17.90;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T08:28:06;34.90;;;19.23;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T08:30:32;38.70;;;19.23;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T08:32:57;34.03;;;17.40;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T08:35:29;33.57;;;16.23;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T08:37:55;32.77;;;17.33;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T08:40:26;30.47;;;16.30;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T08:42:56;31.50;;;16.67;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T08:45:23;31.87;;;16.70;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T08:47:50;26.93;;;14.93;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T08:50:17;24.80;;;12.47;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T08:52:45;27.40;;;14.97;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T08:55:14;27.90;;;14.10;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T08:57:41;26.20;;;13.77;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T09:00:09;25.87;;;13.63;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T09:02:35;24.87;;;11.53;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T09:05:04;25.53;;;13.43;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T09:07:31;26.17;;;14.23;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T09:09:57;24.13;;;12.63;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T09:12:23;26.10;;;13.83;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T09:14:52;25.77;;;12.87;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T09:17:18;27.13;;;14.67;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T09:19:43;29.30;;;16.03;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T09:22:10;28.67;;;15.47;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T09:24:35;28.23;;;14.40;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T09:27:02;25.10;;;13.87;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T09:29:28;25.60;;;13.73;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T09:31:53;25.63;;;13.80;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T09:34:20;31.53;;;15.33;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T09:36:46;27.50;;;13.67;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T09:39:15;30.50;;;14.30;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T09:41:41;30.47;;;13.87;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T09:44:10;30.30;;;14.83;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T09:46:39;31.03;;;16.20;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T09:49:05;27.97;;;14.97;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T09:51:33;30.27;;;15.53;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T09:54:00;27.30;;;15.57;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T09:56:27;27.67;;;16.30;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T09:58:57;25.95;;;14.23;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T10:01:27;27.97;;;15.87;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T10:03:59;27.17;;;16.00;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T10:06:39;27.57;;;14.30;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T10:09:05;30.43;;;15.67;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T10:11:32;25.57;;;15.60;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T10:14:00;28.37;;;15.57;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T10:16:28;24.27;;;13.40;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T10:18:53;23.53;;;14.27;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T10:21:19;28.60;;;15.90;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T10:23:45;32.30;;;16.83;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T10:26:11;24.17;;;13.63;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T10:28:37;25.23;;;15.23;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T10:31:03;24.30;;;14.13;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T10:33:34;22.70;;;14.17;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T10:35:59;21.50;;;12.57;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T10:38:26;22.13;;;13.53;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T10:40:54;23.67;;;14.00;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T10:43:21;24.52;;;13.35;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T10:45:50;26.40;;;14.67;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T10:48:17;23.92;;;13.93;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T11:01:13;23.00;;;12.97;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T11:03:39;23.63;;;12.40;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T11:06:06;24.53;;;12.53;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T11:08:36;25.10;;;13.20;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T11:11:02;24.83;;;14.13;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T11:13:29;24.10;;;13.57;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T11:15:55;29.87;;;15.27;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T11:18:24;25.07;;;14.17;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T11:20:49;24.63;;;13.27;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T11:23:27;25.80;;;15.53;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T11:25:54;29.30;;;16.20;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T11:28:27;29.60;;;16.57;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T11:30:54;25.37;;;14.57;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T11:33:19;24.87;;;13.27;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T11:35:48;26.43;;;13.67;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T11:38:14;23.33;;;11.73;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T11:43:05;30.67;;;15.83;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T11:45:31;27.93;;;13.10;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T11:48:09;28.07;;;15.10;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T11:50:39;32.00;;;15.73;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T11:53:05;30.02;;;13.98;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T11:55:32;29.50;;;15.80;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T11:58:13;29.57;;;15.93;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T12:00:43;33.63;;;16.07;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T12:03:12;28.27;;;13.38;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T12:05:46;25.57;;;13.63;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T12:08:12;26.13;;;14.23;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T12:10:38;22.93;;;12.70;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T12:13:08;28.15;;;14.85;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T12:15:38;28.37;;;15.20;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T12:18:04;30.47;;;14.63;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T12:20:39;28.63;;;14.87;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T12:23:06;27.23;;;14.83;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T12:25:37;29.93;;;15.83;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T12:28:07;31.93;;;17.63;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T12:33:11;32.40;;;16.50;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T12:35:39;32.43;;;19.03;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T12:38:09;34.78;;;18.85;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T12:40:40;37.20;;;20.70;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T12:43:16;34.83;;;20.93;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T12:45:52;37.77;;;18.63;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T12:48:18;38.50;;;20.63;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T12:50:46;36.63;;;19.87;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T12:53:15;43.73;;;23.70;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T12:55:43;38.50;;;20.87;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T12:58:09;43.07;;;24.67;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T13:00:37;46.70;;;23.20;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T13:03:06;52.30;;;26.90;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T13:05:32;50.97;;;26.70;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T13:07:57;54.67;;;27.90;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T13:10:23;48.30;;;26.77;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T13:12:49;54.57;;;29.80;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T13:15:15;56.30;;;29.93;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T13:17:41;50.90;;;27.00;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T13:20:08;50.77;;;27.63;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T13:22:41;46.13;;;27.33;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T13:25:08;57.17;;;30.35;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T13:27:39;50.67;;;28.97;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T13:30:06;52.60;;;29.77;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T13:32:32;48.47;;;26.67;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T13:34:57;50.93;;;28.50;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T13:37:26;50.37;;;28.33;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T13:39:51;52.57;;;29.57;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T13:42:17;50.97;;;29.20;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T13:44:43;50.67;;;27.00;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T13:47:09;47.40;;;26.33;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T13:49:35;55.27;;;30.90;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T13:52:03;58.53;;;31.33;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T13:54:35;58.13;;;29.03;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T13:59:56;55.30;;;30.80;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T14:30:55;62.60;;;31.07;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T14:36:32;62.03;;;31.10;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T14:39:02;50.53;;;24.23;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T14:44:15;64.47;;;32.13;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T14:46:42;62.77;;;33.30;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T14:49:10;52.60;;;28.03;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T14:51:40;53.20;;;28.63;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T14:54:06;59.37;;;31.50;;
66663;SDS011;59683;51.428;-1.994;2024-03-07T14:56:32;52.93;;;29.37;;