sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77234;SDS011;66253;50.526;14.974;2023-09-07T00:00:51;7.60;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T00:03:20;7.20;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T00:05:48;6.50;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T00:08:16;8.20;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T00:10:44;7.70;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T00:13:13;7.60;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T00:15:41;7.70;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T00:18:09;5.60;;;4.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T00:20:37;7.90;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T00:23:06;8.30;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T00:25:34;6.30;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T00:28:02;7.20;;;4.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T00:30:31;7.40;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T00:32:59;9.60;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T00:35:28;6.90;;;3.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T00:37:56;6.20;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T00:40:24;7.90;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T00:42:53;7.70;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T00:45:21;6.40;;;3.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T00:47:49;6.00;;;3.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T00:50:18;7.30;;;3.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T00:52:46;7.10;;;3.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T00:55:15;7.10;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T00:57:43;5.70;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T01:00:12;7.60;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T01:02:42;7.30;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T01:05:10;7.00;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T01:07:40;8.60;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T01:10:13;5.50;;;3.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T01:12:41;7.70;;;4.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T01:15:10;6.70;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T01:17:38;6.80;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T01:20:08;7.60;;;4.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T01:22:39;7.40;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T01:25:08;6.60;;;4.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T01:27:37;8.30;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T01:30:07;9.20;;;5.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T01:32:36;6.90;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T01:35:05;7.80;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T01:37:36;9.90;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T01:40:05;6.70;;;4.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T01:45:00;7.40;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T01:47:31;7.00;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T01:49:59;7.20;;;3.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T01:52:29;8.10;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T01:54:57;8.10;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T01:57:25;6.00;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T01:59:54;6.80;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T02:02:22;7.30;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T02:04:50;7.70;;;4.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T02:07:19;7.80;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T02:09:47;7.60;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T02:12:15;6.90;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T02:14:43;7.20;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T02:17:11;7.00;;;4.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T02:19:40;8.60;;;4.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T02:22:08;7.00;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T02:24:36;7.50;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T02:27:05;7.40;;;3.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T02:29:33;7.10;;;3.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T02:32:01;7.10;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T02:34:30;6.40;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T02:36:59;9.20;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T02:39:27;6.90;;;4.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T02:41:55;8.50;;;4.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T02:44:24;7.00;;;4.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T02:46:52;7.00;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T02:49:20;7.80;;;4.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T02:51:48;8.80;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T02:54:17;9.60;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T02:56:45;6.90;;;4.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T02:59:13;8.10;;;3.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T03:01:41;6.70;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T03:04:09;7.00;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T03:06:38;7.00;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T03:09:06;8.40;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T03:11:34;7.60;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T03:14:02;7.60;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T03:16:31;6.80;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T03:18:59;6.40;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T03:21:28;7.20;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T03:23:57;7.70;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T03:26:25;7.00;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T03:28:54;6.40;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T03:31:22;6.90;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T03:33:50;6.40;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T03:36:18;6.20;;;3.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T03:38:47;7.80;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T03:41:15;9.30;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T03:43:43;7.90;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T03:46:12;9.10;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T03:48:40;8.20;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T03:51:08;6.50;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T03:53:36;7.60;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T03:56:07;6.50;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T03:58:35;7.40;;;3.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T04:01:03;7.30;;;3.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T04:03:32;7.50;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T04:06:00;7.80;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T04:08:30;5.50;;;3.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T04:11:02;6.80;;;3.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T04:13:31;6.50;;;3.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T04:15:59;7.80;;;4.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T04:18:27;7.20;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T04:21:05;7.10;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T04:23:33;6.80;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T04:26:05;8.30;;;4.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T04:28:34;6.70;;;4.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T04:31:03;8.40;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T04:33:32;6.40;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T04:36:07;7.20;;;3.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T04:38:36;7.70;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T04:41:08;6.40;;;3.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T04:43:37;6.00;;;3.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T04:46:07;7.60;;;3.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T04:48:35;7.60;;;3.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T04:51:04;6.40;;;3.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T04:53:34;6.40;;;3.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T04:56:03;6.50;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T05:01:02;5.20;;;3.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T05:03:31;7.50;;;3.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T05:06:00;5.30;;;3.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T05:08:29;6.00;;;3.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T05:10:58;8.20;;;3.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T05:13:27;6.70;;;3.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T05:15:56;6.40;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T05:18:25;8.00;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T05:20:53;8.20;;;3.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T05:23:22;7.00;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T05:25:50;8.60;;;4.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T05:28:20;6.20;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T05:30:49;6.60;;;3.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T05:33:17;6.70;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T05:35:45;7.80;;;3.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T05:38:13;6.60;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T05:40:42;9.00;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T05:43:11;6.50;;;3.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T05:45:40;8.00;;;3.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T05:48:09;7.60;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T05:50:37;7.60;;;5.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T05:53:07;8.20;;;4.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T05:55:35;6.90;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T05:58:06;8.00;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T06:00:35;6.70;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T06:03:04;8.00;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T06:05:32;8.30;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T06:08:01;7.80;;;4.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T06:10:30;8.10;;;4.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T06:12:58;7.10;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T06:15:27;7.90;;;3.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T06:17:55;7.10;;;4.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T06:20:24;7.80;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T06:22:52;6.40;;;4.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T06:25:20;7.30;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T06:27:49;9.60;;;4.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T06:30:17;7.50;;;4.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T06:32:45;7.30;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T06:35:14;7.30;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T06:37:42;7.80;;;4.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T06:40:11;8.60;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T06:42:39;9.00;;;5.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T06:45:08;11.00;;;6.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T06:47:36;9.30;;;4.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T06:50:05;8.20;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T06:52:34;6.70;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T06:55:02;9.70;;;4.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T06:57:31;9.60;;;4.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T07:00:00;9.10;;;4.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T07:02:30;7.10;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T07:04:58;9.20;;;4.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T07:07:28;11.00;;;5.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T07:09:57;11.00;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T07:12:25;9.00;;;4.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T07:14:53;7.90;;;4.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T07:17:22;7.70;;;5.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T07:19:51;7.50;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T07:22:19;9.40;;;4.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T07:24:47;9.20;;;4.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T07:27:15;7.20;;;4.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T07:29:43;9.30;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T07:32:12;8.40;;;4.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T07:34:40;8.10;;;4.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T07:37:08;11.40;;;5.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T07:39:36;7.90;;;5.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T07:42:05;8.90;;;4.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T07:44:33;8.40;;;5.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T07:47:02;8.00;;;4.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T07:49:30;8.20;;;4.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T07:51:59;9.20;;;4.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T07:54:27;6.60;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T07:56:55;8.90;;;4.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T07:59:23;8.10;;;4.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T08:01:51;9.20;;;4.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T08:04:20;10.10;;;4.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T08:06:48;8.40;;;4.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T08:09:17;7.50;;;4.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T08:11:45;8.20;;;4.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T08:14:13;11.00;;;5.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T08:16:42;7.10;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T08:19:11;9.10;;;4.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T08:24:07;8.00;;;4.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T08:26:36;7.50;;;4.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T08:29:04;10.00;;;5.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T08:31:33;6.90;;;4.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T08:34:01;9.60;;;5.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T08:36:32;7.60;;;4.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T08:39:01;7.20;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T08:43:56;8.50;;;4.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T08:46:25;6.20;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T08:48:54;10.20;;;4.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T08:51:24;7.20;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T08:53:52;6.50;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T08:56:21;6.90;;;5.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T08:58:49;8.90;;;4.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T09:01:18;6.90;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T09:03:46;6.60;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T09:06:17;9.30;;;4.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T09:08:47;7.20;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T09:11:16;8.20;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T09:16:12;8.10;;;3.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T09:18:48;5.60;;;3.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T09:21:17;7.00;;;4.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T09:23:47;7.80;;;5.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T09:26:17;7.20;;;4.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T09:28:46;7.80;;;4.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T09:31:14;7.90;;;4.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T09:33:47;8.10;;;4.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T09:36:16;6.30;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T09:38:46;7.00;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T09:41:15;7.30;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T09:43:44;6.30;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T09:46:13;7.10;;;3.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T09:48:43;8.70;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T09:51:11;6.80;;;3.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T09:56:08;6.00;;;3.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T09:58:36;6.90;;;3.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T10:01:05;6.10;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T10:03:34;7.50;;;4.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T10:06:11;9.20;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T10:08:52;7.30;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T10:11:28;9.60;;;4.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T10:13:58;9.50;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T10:16:26;6.10;;;3.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T10:18:55;7.10;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T10:21:25;7.00;;;4.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T10:23:53;6.80;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T10:26:21;6.20;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T10:28:59;7.90;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T10:31:28;8.40;;;4.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T10:33:56;6.70;;;3.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T10:36:35;7.50;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T10:39:04;5.80;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T10:41:40;6.30;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T10:44:09;6.80;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T10:46:41;7.00;;;4.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T10:49:11;6.30;;;3.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T10:51:43;6.90;;;4.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T10:54:16;6.80;;;3.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T10:56:45;6.30;;;4.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T10:59:16;6.80;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T11:01:45;5.20;;;3.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T11:04:13;6.60;;;3.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T11:06:41;5.90;;;3.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T11:09:10;6.40;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T11:11:38;6.30;;;3.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T11:14:07;8.60;;;3.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T11:16:35;5.80;;;2.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T11:19:04;6.80;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T11:21:33;5.80;;;3.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T11:24:02;11.60;;;5.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T11:29:08;4.90;;;2.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T11:31:36;5.50;;;3.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T11:34:08;5.90;;;3.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T11:36:36;4.80;;;2.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T11:41:32;9.50;;;3.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T11:44:01;5.20;;;3.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T11:46:29;6.70;;;3.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T11:48:57;7.40;;;3.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T11:51:25;4.20;;;2.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T11:53:54;4.80;;;2.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T11:56:22;5.00;;;2.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T11:58:50;4.20;;;2.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T12:01:18;4.60;;;2.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T12:03:47;6.00;;;2.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T12:06:15;6.00;;;2.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T12:08:57;6.00;;;3.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T12:11:26;7.30;;;3.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T12:13:54;4.50;;;3.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T12:16:23;6.70;;;3.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T12:18:51;5.20;;;3.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T12:21:20;6.50;;;3.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T12:23:48;6.10;;;2.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T12:26:17;4.90;;;2.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T12:28:45;5.40;;;3.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T12:31:13;5.00;;;3.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T12:33:41;7.00;;;2.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T12:36:10;6.60;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T12:38:38;5.20;;;3.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T12:41:06;6.00;;;3.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T12:43:35;5.30;;;3.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T12:46:04;4.70;;;3.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T12:48:32;5.10;;;3.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T12:51:00;4.50;;;2.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T12:53:28;4.10;;;2.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T12:55:57;4.10;;;2.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T12:58:25;4.10;;;2.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T13:00:53;5.10;;;2.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T13:03:22;4.40;;;2.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T13:05:50;4.30;;;2.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T13:08:18;6.10;;;2.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T13:10:46;4.80;;;2.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T13:15:42;5.50;;;2.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T13:18:10;4.30;;;2.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T13:20:38;5.20;;;2.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T13:23:06;4.50;;;3.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T13:25:35;4.30;;;2.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T13:28:04;5.10;;;2.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T13:30:32;5.60;;;2.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T13:33:04;4.40;;;2.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T13:35:32;4.80;;;2.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T13:38:00;3.80;;;2.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T13:40:29;3.90;;;2.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T13:42:58;3.90;;;2.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T13:45:26;5.70;;;2.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T13:47:54;4.10;;;2.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T13:50:22;3.90;;;2.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T13:52:51;4.80;;;2.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T13:55:19;5.40;;;2.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T13:57:47;5.30;;;2.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T14:00:16;4.50;;;2.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T14:02:44;4.10;;;2.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T14:05:12;4.50;;;2.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T14:07:40;3.50;;;2.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T14:10:09;4.50;;;2.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T14:12:39;5.70;;;2.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T14:15:08;5.00;;;2.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T14:17:37;3.50;;;1.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T14:20:06;4.70;;;2.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T14:22:35;4.70;;;2.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T14:25:03;3.80;;;2.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T14:27:32;3.60;;;2.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T14:30:01;4.40;;;2.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T14:32:31;6.30;;;2.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T14:34:59;5.50;;;2.80;;
77234;SDS011;66253;50.526;14.974;2023-09-07T14:37:29;4.30;;;2.50;;
77234;SDS011;66253;50.526;14.974;2023-09-07T14:39:58;5.20;;;2.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T14:42:30;5.20;;;3.60;;
77234;SDS011;66253;50.526;14.974;2023-09-07T14:44:58;4.80;;;2.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T14:47:26;4.60;;;3.00;;
77234;SDS011;66253;50.526;14.974;2023-09-07T14:49:55;4.00;;;2.10;;
77234;SDS011;66253;50.526;14.974;2023-09-07T14:52:23;5.50;;;2.40;;
77234;SDS011;66253;50.526;14.974;2023-09-07T14:54:51;4.70;;;2.70;;
77234;SDS011;66253;50.526;14.974;2023-09-07T14:57:20;3.90;;;2.20;;
77234;SDS011;66253;50.526;14.974;2023-09-07T14:59:48;3.80;;;2.30;;
77234;SDS011;66253;50.526;14.974;2023-09-07T15:02:17;3.50;;;1.90;;
77234;SDS011;66253;50.526;14.974;2023-09-07T15:04:45;3.40;;;1.90;;