sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20115;BME280;10218;42.874;25.320;2022-07-23T00:00:45;97249.34;;;20.72;58.84
20115;BME280;10218;42.874;25.320;2022-07-23T00:03:14;97241.03;;;20.67;60.09
20115;BME280;10218;42.874;25.320;2022-07-23T00:05:41;97243.28;;;20.59;59.84
20115;BME280;10218;42.874;25.320;2022-07-23T00:08:08;97242.34;;;20.65;60.57
20115;BME280;10218;42.874;25.320;2022-07-23T00:10:36;97241.41;;;20.71;60.99
20115;BME280;10218;42.874;25.320;2022-07-23T00:13:04;97241.87;;;20.79;60.44
20115;BME280;10218;42.874;25.320;2022-07-23T00:15:32;97246.97;;;20.76;61.27
20115;BME280;10218;42.874;25.320;2022-07-23T00:17:59;97248.16;;;20.91;60.66
20115;BME280;10218;42.874;25.320;2022-07-23T00:20:26;97248.50;;;20.95;61.28
20115;BME280;10218;42.874;25.320;2022-07-23T00:22:54;97245.53;;;20.73;61.02
20115;BME280;10218;42.874;25.320;2022-07-23T00:25:23;97245.06;;;20.88;61.57
20115;BME280;10218;42.874;25.320;2022-07-23T00:27:54;97247.09;;;20.92;61.18
20115;BME280;10218;42.874;25.320;2022-07-23T00:30:23;97246.38;;;20.85;61.31
20115;BME280;10218;42.874;25.320;2022-07-23T00:32:53;97245.31;;;20.86;60.63
20115;BME280;10218;42.874;25.320;2022-07-23T00:35:23;97237.25;;;20.68;62.24
20115;BME280;10218;42.874;25.320;2022-07-23T00:37:50;97236.88;;;20.53;63.15
20115;BME280;10218;42.874;25.320;2022-07-23T00:40:19;97242.69;;;20.57;63.48
20115;BME280;10218;42.874;25.320;2022-07-23T00:42:47;97236.19;;;20.58;64.30
20115;BME280;10218;42.874;25.320;2022-07-23T00:45:14;97239.03;;;20.63;63.33
20115;BME280;10218;42.874;25.320;2022-07-23T00:47:41;97241.19;;;20.72;64.05
20115;BME280;10218;42.874;25.320;2022-07-23T00:50:09;97232.06;;;20.55;66.31
20115;BME280;10218;42.874;25.320;2022-07-23T00:52:38;97235.22;;;20.40;67.64
20115;BME280;10218;42.874;25.320;2022-07-23T00:55:06;97232.06;;;20.55;67.10
20115;BME280;10218;42.874;25.320;2022-07-23T00:57:36;97230.16;;;20.67;67.22
20115;BME280;10218;42.874;25.320;2022-07-23T01:00:06;97228.97;;;20.40;68.50
20115;BME280;10218;42.874;25.320;2022-07-23T01:02:34;97227.56;;;20.49;68.95
20115;BME280;10218;42.874;25.320;2022-07-23T01:05:01;97230.03;;;20.62;68.99
20115;BME280;10218;42.874;25.320;2022-07-23T01:07:29;97229.28;;;20.32;70.41
20115;BME280;10218;42.874;25.320;2022-07-23T01:09:57;97233.91;;;20.13;72.34
20115;BME280;10218;42.874;25.320;2022-07-23T01:12:24;97232.50;;;20.11;72.36
20115;BME280;10218;42.874;25.320;2022-07-23T01:14:58;97226.66;;;19.95;74.20
20115;BME280;10218;42.874;25.320;2022-07-23T01:17:27;97232.16;;;19.59;76.22
20115;BME280;10218;42.874;25.320;2022-07-23T01:19:54;97241.16;;;19.71;76.74
20115;BME280;10218;42.874;25.320;2022-07-23T01:22:22;97229.25;;;19.36;79.74
20115;BME280;10218;42.874;25.320;2022-07-23T01:24:50;97230.22;;;19.41;79.99
20115;BME280;10218;42.874;25.320;2022-07-23T01:27:18;97237.72;;;19.46;80.03
20115;BME280;10218;42.874;25.320;2022-07-23T01:29:46;97236.28;;;19.61;78.87
20115;BME280;10218;42.874;25.320;2022-07-23T01:32:15;97229.56;;;19.46;79.89
20115;BME280;10218;42.874;25.320;2022-07-23T01:34:43;97231.97;;;19.36;80.88
20115;BME280;10218;42.874;25.320;2022-07-23T01:37:11;97232.06;;;19.29;82.96
20115;BME280;10218;42.874;25.320;2022-07-23T01:39:38;97228.13;;;19.43;81.70
20115;BME280;10218;42.874;25.320;2022-07-23T01:42:06;97231.88;;;19.42;81.62
20115;BME280;10218;42.874;25.320;2022-07-23T01:44:33;97232.72;;;19.25;83.09
20115;BME280;10218;42.874;25.320;2022-07-23T01:47:01;97225.72;;;19.35;83.69
20115;BME280;10218;42.874;25.320;2022-07-23T01:49:28;97222.72;;;19.61;82.10
20115;BME280;10218;42.874;25.320;2022-07-23T01:51:57;97223.41;;;19.57;82.50
20115;BME280;10218;42.874;25.320;2022-07-23T01:54:33;97229.94;;;19.68;81.44
20115;BME280;10218;42.874;25.320;2022-07-23T01:57:01;97228.97;;;19.80;79.70
20115;BME280;10218;42.874;25.320;2022-07-23T01:59:30;97222.44;;;19.99;78.07
20115;BME280;10218;42.874;25.320;2022-07-23T02:01:57;97220.03;;;19.91;78.55
20115;BME280;10218;42.874;25.320;2022-07-23T02:04:25;97220.06;;;19.73;80.18
20115;BME280;10218;42.874;25.320;2022-07-23T02:06:52;97227.63;;;19.53;82.45
20115;BME280;10218;42.874;25.320;2022-07-23T02:09:20;97221.94;;;19.36;84.71
20115;BME280;10218;42.874;25.320;2022-07-23T02:11:48;97223.62;;;19.37;84.85
20115;BME280;10218;42.874;25.320;2022-07-23T02:14:18;97226.37;;;19.55;83.39
20115;BME280;10218;42.874;25.320;2022-07-23T02:16:45;97226.78;;;19.52;84.31
20115;BME280;10218;42.874;25.320;2022-07-23T02:19:14;97219.47;;;19.16;87.06
20115;BME280;10218;42.874;25.320;2022-07-23T02:21:41;97224.44;;;19.56;83.89
20115;BME280;10218;42.874;25.320;2022-07-23T02:24:08;97218.44;;;19.54;83.56
20115;BME280;10218;42.874;25.320;2022-07-23T02:26:36;97217.72;;;19.40;85.58
20115;BME280;10218;42.874;25.320;2022-07-23T02:29:05;97219.91;;;19.32;85.74
20115;BME280;10218;42.874;25.320;2022-07-23T02:31:32;97220.16;;;19.12;87.88
20115;BME280;10218;42.874;25.320;2022-07-23T02:34:01;97219.19;;;19.25;87.45
20115;BME280;10218;42.874;25.320;2022-07-23T02:36:28;97214.81;;;19.23;87.45
20115;BME280;10218;42.874;25.320;2022-07-23T02:38:56;97227.63;;;19.53;84.50
20115;BME280;10218;42.874;25.320;2022-07-23T02:41:25;97231.06;;;19.42;86.51
20115;BME280;10218;42.874;25.320;2022-07-23T02:43:52;97232.13;;;19.22;88.18
20115;BME280;10218;42.874;25.320;2022-07-23T02:46:20;97227.47;;;19.30;87.64
20115;BME280;10218;42.874;25.320;2022-07-23T02:48:48;97236.91;;;19.02;90.47
20115;BME280;10218;42.874;25.320;2022-07-23T02:51:15;97242.59;;;19.19;89.52
20115;BME280;10218;42.874;25.320;2022-07-23T02:53:43;97243.91;;;19.10;89.95
20115;BME280;10218;42.874;25.320;2022-07-23T02:56:10;97239.31;;;19.10;90.83
20115;BME280;10218;42.874;25.320;2022-07-23T02:58:37;97236.25;;;19.25;88.50
20115;BME280;10218;42.874;25.320;2022-07-23T03:01:04;97242.50;;;19.44;86.37
20115;BME280;10218;42.874;25.320;2022-07-23T03:03:32;97244.94;;;19.52;85.09
20115;BME280;10218;42.874;25.320;2022-07-23T03:06:00;97247.19;;;19.73;82.29
20115;BME280;10218;42.874;25.320;2022-07-23T03:08:27;97241.97;;;19.72;82.58
20115;BME280;10218;42.874;25.320;2022-07-23T03:10:55;97244.91;;;19.88;80.50
20115;BME280;10218;42.874;25.320;2022-07-23T03:13:22;97244.44;;;19.91;80.56
20115;BME280;10218;42.874;25.320;2022-07-23T03:15:51;97240.91;;;19.91;80.51
20115;BME280;10218;42.874;25.320;2022-07-23T03:18:19;97247.69;;;19.82;81.31
20115;BME280;10218;42.874;25.320;2022-07-23T03:20:47;97250.00;;;19.96;80.01
20115;BME280;10218;42.874;25.320;2022-07-23T03:23:16;97246.44;;;20.14;77.94
20115;BME280;10218;42.874;25.320;2022-07-23T03:25:43;97246.22;;;19.97;79.41
20115;BME280;10218;42.874;25.320;2022-07-23T03:28:10;97255.88;;;19.93;80.56
20115;BME280;10218;42.874;25.320;2022-07-23T03:30:37;97250.19;;;19.83;82.44
20115;BME280;10218;42.874;25.320;2022-07-23T03:33:04;97254.22;;;20.11;79.54
20115;BME280;10218;42.874;25.320;2022-07-23T03:35:33;97258.09;;;20.15;77.45
20115;BME280;10218;42.874;25.320;2022-07-23T03:38:01;97261.72;;;20.08;78.30
20115;BME280;10218;42.874;25.320;2022-07-23T03:40:29;97265.06;;;19.92;80.68
20115;BME280;10218;42.874;25.320;2022-07-23T03:42:56;97255.56;;;20.01;80.73
20115;BME280;10218;42.874;25.320;2022-07-23T03:45:23;97264.50;;;19.72;84.50
20115;BME280;10218;42.874;25.320;2022-07-23T03:47:51;97266.69;;;19.63;86.89
20115;BME280;10218;42.874;25.320;2022-07-23T03:50:19;97262.19;;;19.57;86.39
20115;BME280;10218;42.874;25.320;2022-07-23T03:52:46;97269.31;;;19.52;87.15
20115;BME280;10218;42.874;25.320;2022-07-23T03:55:14;97265.09;;;19.56;86.65
20115;BME280;10218;42.874;25.320;2022-07-23T03:57:41;97266.41;;;19.53;88.02
20115;BME280;10218;42.874;25.320;2022-07-23T04:00:09;97257.87;;;19.68;86.11
20115;BME280;10218;42.874;25.320;2022-07-23T04:02:40;97254.94;;;19.70;85.04
20115;BME280;10218;42.874;25.320;2022-07-23T04:05:08;97266.97;;;20.22;80.16
20115;BME280;10218;42.874;25.320;2022-07-23T04:07:36;97263.25;;;20.04;82.42
20115;BME280;10218;42.874;25.320;2022-07-23T04:10:03;97261.41;;;20.17;81.45
20115;BME280;10218;42.874;25.320;2022-07-23T04:12:32;97263.59;;;20.26;79.98
20115;BME280;10218;42.874;25.320;2022-07-23T04:15:00;97266.81;;;20.35;79.99
20115;BME280;10218;42.874;25.320;2022-07-23T04:17:27;97264.63;;;20.55;79.08
20115;BME280;10218;42.874;25.320;2022-07-23T04:19:55;97270.88;;;20.56;77.99
20115;BME280;10218;42.874;25.320;2022-07-23T04:22:22;97263.50;;;20.33;81.26
20115;BME280;10218;42.874;25.320;2022-07-23T04:24:49;97274.66;;;20.55;80.21
20115;BME280;10218;42.874;25.320;2022-07-23T04:27:19;97273.66;;;20.90;75.19
20115;BME280;10218;42.874;25.320;2022-07-23T04:29:46;97272.00;;;20.89;76.53
20115;BME280;10218;42.874;25.320;2022-07-23T04:32:14;97267.44;;;21.37;71.02
20115;BME280;10218;42.874;25.320;2022-07-23T04:34:41;97272.50;;;21.45;70.30
20115;BME280;10218;42.874;25.320;2022-07-23T04:37:09;97275.44;;;21.55;69.00
20115;BME280;10218;42.874;25.320;2022-07-23T04:39:36;97272.09;;;21.64;68.52
20115;BME280;10218;42.874;25.320;2022-07-23T04:42:04;97276.25;;;21.79;67.95
20115;BME280;10218;42.874;25.320;2022-07-23T04:44:31;97280.47;;;21.98;66.73
20115;BME280;10218;42.874;25.320;2022-07-23T04:46:59;97279.16;;;21.89;66.99
20115;BME280;10218;42.874;25.320;2022-07-23T04:49:27;97280.66;;;22.08;66.43
20115;BME280;10218;42.874;25.320;2022-07-23T04:51:55;97279.00;;;22.35;64.82
20115;BME280;10218;42.874;25.320;2022-07-23T04:54:23;97279.81;;;22.36;64.26
20115;BME280;10218;42.874;25.320;2022-07-23T04:56:50;97280.69;;;22.53;63.95
20115;BME280;10218;42.874;25.320;2022-07-23T04:59:17;97279.81;;;22.64;64.17
20115;BME280;10218;42.874;25.320;2022-07-23T05:01:46;97278.63;;;22.88;63.38
20115;BME280;10218;42.874;25.320;2022-07-23T05:04:14;97269.75;;;22.65;63.89
20115;BME280;10218;42.874;25.320;2022-07-23T05:06:41;97272.75;;;22.96;62.24
20115;BME280;10218;42.874;25.320;2022-07-23T05:09:09;97278.34;;;23.23;61.28
20115;BME280;10218;42.874;25.320;2022-07-23T05:11:36;97283.16;;;23.50;59.69
20115;BME280;10218;42.874;25.320;2022-07-23T05:14:03;97280.56;;;23.43;59.88
20115;BME280;10218;42.874;25.320;2022-07-23T05:16:30;97281.22;;;23.67;59.49
20115;BME280;10218;42.874;25.320;2022-07-23T05:18:59;97276.69;;;23.99;58.49
20115;BME280;10218;42.874;25.320;2022-07-23T05:21:26;97280.16;;;24.38;57.57
20115;BME280;10218;42.874;25.320;2022-07-23T05:23:54;97279.81;;;24.29;58.24
20115;BME280;10218;42.874;25.320;2022-07-23T05:26:22;97269.09;;;24.50;56.74
20115;BME280;10218;42.874;25.320;2022-07-23T05:28:51;97271.53;;;24.73;57.04
20115;BME280;10218;42.874;25.320;2022-07-23T05:31:19;97266.38;;;24.50;58.04
20115;BME280;10218;42.874;25.320;2022-07-23T05:33:46;97263.97;;;24.58;57.71
20115;BME280;10218;42.874;25.320;2022-07-23T05:36:13;97276.41;;;24.44;57.73
20115;BME280;10218;42.874;25.320;2022-07-23T05:38:42;97268.50;;;24.75;57.86
20115;BME280;10218;42.874;25.320;2022-07-23T05:41:10;97267.19;;;25.04;55.89
20115;BME280;10218;42.874;25.320;2022-07-23T05:43:37;97265.97;;;24.95;56.85
20115;BME280;10218;42.874;25.320;2022-07-23T05:46:05;97279.03;;;25.20;56.10
20115;BME280;10218;42.874;25.320;2022-07-23T05:48:32;97280.87;;;25.51;54.87
20115;BME280;10218;42.874;25.320;2022-07-23T05:51:00;97281.66;;;25.41;55.03
20115;BME280;10218;42.874;25.320;2022-07-23T05:53:28;97279.31;;;25.60;54.13
20115;BME280;10218;42.874;25.320;2022-07-23T05:55:57;97286.09;;;26.00;53.00
20115;BME280;10218;42.874;25.320;2022-07-23T05:58:24;97279.41;;;26.32;51.49
20115;BME280;10218;42.874;25.320;2022-07-23T06:00:52;97280.28;;;26.63;50.31
20115;BME280;10218;42.874;25.320;2022-07-23T06:03:19;97278.66;;;26.82;49.93
20115;BME280;10218;42.874;25.320;2022-07-23T06:05:47;97275.09;;;26.82;50.09
20115;BME280;10218;42.874;25.320;2022-07-23T06:08:14;97274.88;;;27.19;50.22
20115;BME280;10218;42.874;25.320;2022-07-23T06:10:41;97278.16;;;27.26;50.26
20115;BME280;10218;42.874;25.320;2022-07-23T06:13:08;97274.31;;;27.32;50.29
20115;BME280;10218;42.874;25.320;2022-07-23T06:15:35;97278.13;;;27.46;50.19
20115;BME280;10218;42.874;25.320;2022-07-23T06:18:03;97279.94;;;27.96;48.95
20115;BME280;10218;42.874;25.320;2022-07-23T06:20:30;97281.94;;;27.76;48.17
20115;BME280;10218;42.874;25.320;2022-07-23T06:22:58;97289.78;;;28.18;47.81
20115;BME280;10218;42.874;25.320;2022-07-23T06:25:27;97280.66;;;28.32;48.01
20115;BME280;10218;42.874;25.320;2022-07-23T06:27:54;97274.28;;;28.42;47.42
20115;BME280;10218;42.874;25.320;2022-07-23T06:30:21;97274.06;;;28.28;47.17
20115;BME280;10218;42.874;25.320;2022-07-23T06:32:49;97278.13;;;28.41;47.95
20115;BME280;10218;42.874;25.320;2022-07-23T06:35:16;97279.63;;;29.06;46.83
20115;BME280;10218;42.874;25.320;2022-07-23T06:37:45;97276.44;;;28.94;47.51
20115;BME280;10218;42.874;25.320;2022-07-23T06:40:12;97280.97;;;29.43;45.30
20115;BME280;10218;42.874;25.320;2022-07-23T06:42:40;97287.44;;;29.57;45.14
20115;BME280;10218;42.874;25.320;2022-07-23T06:45:14;97283.59;;;29.58;45.05
20115;BME280;10218;42.874;25.320;2022-07-23T06:47:41;97285.63;;;29.76;44.50
20115;BME280;10218;42.874;25.320;2022-07-23T06:50:09;97288.44;;;30.18;43.76
20115;BME280;10218;42.874;25.320;2022-07-23T06:52:36;97290.94;;;30.39;42.67
20115;BME280;10218;42.874;25.320;2022-07-23T06:55:08;97289.94;;;30.53;41.95
20115;BME280;10218;42.874;25.320;2022-07-23T06:57:35;97293.25;;;30.32;42.90
20115;BME280;10218;42.874;25.320;2022-07-23T07:00:03;97286.22;;;30.21;43.16
20115;BME280;10218;42.874;25.320;2022-07-23T07:02:31;97282.63;;;30.81;39.86
20115;BME280;10218;42.874;25.320;2022-07-23T07:04:58;97276.44;;;30.89;37.31
20115;BME280;10218;42.874;25.320;2022-07-23T07:07:28;97279.53;;;31.39;34.52
20115;BME280;10218;42.874;25.320;2022-07-23T07:09:56;97269.81;;;31.55;35.40
20115;BME280;10218;42.874;25.320;2022-07-23T07:12:23;97277.34;;;31.68;36.08
20115;BME280;10218;42.874;25.320;2022-07-23T07:14:50;97273.16;;;31.98;34.95
20115;BME280;10218;42.874;25.320;2022-07-23T07:17:17;97272.47;;;31.93;34.71
20115;BME280;10218;42.874;25.320;2022-07-23T07:19:44;97273.84;;;31.30;35.40
20115;BME280;10218;42.874;25.320;2022-07-23T07:22:12;97264.97;;;31.93;34.54
20115;BME280;10218;42.874;25.320;2022-07-23T07:24:39;97271.22;;;32.26;34.61
20115;BME280;10218;42.874;25.320;2022-07-23T07:27:06;97267.44;;;32.08;35.26
20115;BME280;10218;42.874;25.320;2022-07-23T07:29:33;97262.53;;;31.92;34.64
20115;BME280;10218;42.874;25.320;2022-07-23T07:32:01;97268.75;;;32.88;33.74
20115;BME280;10218;42.874;25.320;2022-07-23T07:34:28;97264.66;;;33.21;32.53
20115;BME280;10218;42.874;25.320;2022-07-23T07:36:55;97264.78;;;33.16;32.33
20115;BME280;10218;42.874;25.320;2022-07-23T07:39:23;97263.13;;;32.43;32.46
20115;BME280;10218;42.874;25.320;2022-07-23T07:41:51;97262.38;;;33.23;32.25
20115;BME280;10218;42.874;25.320;2022-07-23T07:44:18;97272.53;;;33.81;31.38
20115;BME280;10218;42.874;25.320;2022-07-23T07:46:45;97265.31;;;33.04;31.35
20115;BME280;10218;42.874;25.320;2022-07-23T07:49:12;97268.78;;;33.32;30.93
20115;BME280;10218;42.874;25.320;2022-07-23T07:51:40;97268.91;;;33.72;30.67
20115;BME280;10218;42.874;25.320;2022-07-23T07:54:07;97262.50;;;34.02;30.43
20115;BME280;10218;42.874;25.320;2022-07-23T07:56:34;97270.28;;;34.40;30.49
20115;BME280;10218;42.874;25.320;2022-07-23T07:59:01;97262.56;;;34.93;29.25
20115;BME280;10218;42.874;25.320;2022-07-23T08:01:29;97259.78;;;34.76;29.13
20115;BME280;10218;42.874;25.320;2022-07-23T08:03:57;97253.91;;;34.78;29.34
20115;BME280;10218;42.874;25.320;2022-07-23T08:06:24;97260.19;;;33.34;30.24
20115;BME280;10218;42.874;25.320;2022-07-23T08:08:51;97265.81;;;34.13;29.43
20115;BME280;10218;42.874;25.320;2022-07-23T08:11:18;97260.91;;;35.01;28.64
20115;BME280;10218;42.874;25.320;2022-07-23T08:13:45;97260.97;;;33.12;30.40
20115;BME280;10218;42.874;25.320;2022-07-23T08:16:12;97258.66;;;33.50;30.16
20115;BME280;10218;42.874;25.320;2022-07-23T08:18:40;97263.91;;;34.22;30.04
20115;BME280;10218;42.874;25.320;2022-07-23T08:21:07;97263.00;;;34.04;30.44
20115;BME280;10218;42.874;25.320;2022-07-23T08:23:35;97259.03;;;34.36;29.95
20115;BME280;10218;42.874;25.320;2022-07-23T08:26:02;97249.22;;;34.30;30.44
20115;BME280;10218;42.874;25.320;2022-07-23T08:28:30;97248.66;;;34.76;28.88
20115;BME280;10218;42.874;25.320;2022-07-23T08:31:00;97248.66;;;35.02;28.65
20115;BME280;10218;42.874;25.320;2022-07-23T08:33:28;97246.19;;;34.66;28.26
20115;BME280;10218;42.874;25.320;2022-07-23T08:35:55;97247.47;;;34.43;28.63
20115;BME280;10218;42.874;25.320;2022-07-23T08:38:23;97242.78;;;35.21;28.05
20115;BME280;10218;42.874;25.320;2022-07-23T08:40:53;97248.75;;;35.74;27.19
20115;BME280;10218;42.874;25.320;2022-07-23T08:43:24;97242.84;;;36.14;26.63
20115;BME280;10218;42.874;25.320;2022-07-23T08:45:54;97240.84;;;35.30;26.58
20115;BME280;10218;42.874;25.320;2022-07-23T08:48:27;97240.81;;;35.93;26.35
20115;BME280;10218;42.874;25.320;2022-07-23T08:50:57;97241.28;;;35.95;26.26
20115;BME280;10218;42.874;25.320;2022-07-23T08:53:26;97253.34;;;36.37;25.50
20115;BME280;10218;42.874;25.320;2022-07-23T08:55:55;97252.25;;;37.01;24.77
20115;BME280;10218;42.874;25.320;2022-07-23T08:58:24;97257.84;;;35.83;25.73
20115;BME280;10218;42.874;25.320;2022-07-23T09:00:53;97243.28;;;35.86;25.62
20115;BME280;10218;42.874;25.320;2022-07-23T09:03:29;97243.09;;;35.45;25.72
20115;BME280;10218;42.874;25.320;2022-07-23T09:05:57;97253.00;;;35.63;25.33
20115;BME280;10218;42.874;25.320;2022-07-23T09:11:05;97247.81;;;35.36;25.09
20115;BME280;10218;42.874;25.320;2022-07-23T09:13:52;97247.72;;;36.75;24.44
20115;BME280;10218;42.874;25.320;2022-07-23T09:16:24;97245.50;;;37.43;23.69
20115;BME280;10218;42.874;25.320;2022-07-23T09:19:00;97246.16;;;37.73;23.91
20115;BME280;10218;42.874;25.320;2022-07-23T09:21:32;97245.16;;;37.12;23.35
20115;BME280;10218;42.874;25.320;2022-07-23T09:29:06;97228.19;;;37.38;23.25
20115;BME280;10218;42.874;25.320;2022-07-23T09:36:47;97234.72;;;38.11;22.50
20115;BME280;10218;42.874;25.320;2022-07-23T09:39:16;97227.75;;;37.48;22.67
20115;BME280;10218;42.874;25.320;2022-07-23T09:41:46;97235.56;;;37.66;22.39
20115;BME280;10218;42.874;25.320;2022-07-23T09:44:18;97232.53;;;38.04;21.67
20115;BME280;10218;42.874;25.320;2022-07-23T09:46:49;97230.06;;;39.04;21.76
20115;BME280;10218;42.874;25.320;2022-07-23T09:49:22;97223.09;;;37.19;22.87
20115;BME280;10218;42.874;25.320;2022-07-23T09:51:52;97221.84;;;35.95;23.99
20115;BME280;10218;42.874;25.320;2022-07-23T09:54:27;97215.00;;;37.26;22.68
20115;BME280;10218;42.874;25.320;2022-07-23T09:56:57;97210.41;;;37.42;22.63
20115;BME280;10218;42.874;25.320;2022-07-23T09:59:30;97209.91;;;37.61;22.73
20115;BME280;10218;42.874;25.320;2022-07-23T10:01:59;97216.03;;;37.99;22.25
20115;BME280;10218;42.874;25.320;2022-07-23T10:04:29;97206.13;;;37.45;21.83
20115;BME280;10218;42.874;25.320;2022-07-23T10:07:00;97212.53;;;39.19;20.64
20115;BME280;10218;42.874;25.320;2022-07-23T10:09:39;97214.88;;;38.89;21.13
20115;BME280;10218;42.874;25.320;2022-07-23T10:12:13;97199.78;;;38.41;21.03
20115;BME280;10218;42.874;25.320;2022-07-23T10:14:53;97203.75;;;37.67;22.02
20115;BME280;10218;42.874;25.320;2022-07-23T10:17:21;97198.88;;;38.37;22.33
20115;BME280;10218;42.874;25.320;2022-07-23T10:19:48;97201.19;;;38.60;21.87
20115;BME280;10218;42.874;25.320;2022-07-23T10:22:24;97195.44;;;39.08;21.99
20115;BME280;10218;42.874;25.320;2022-07-23T10:25:15;97197.47;;;38.31;22.09
20115;BME280;10218;42.874;25.320;2022-07-23T10:33:33;97185.47;;;39.51;22.06
20115;BME280;10218;42.874;25.320;2022-07-23T10:38:54;97181.22;;;39.72;21.92
20115;BME280;10218;42.874;25.320;2022-07-23T10:41:39;97175.28;;;40.05;22.28
20115;BME280;10218;42.874;25.320;2022-07-23T10:44:14;97170.97;;;38.25;22.62
20115;BME280;10218;42.874;25.320;2022-07-23T10:49:33;97162.97;;;38.76;22.28
20115;BME280;10218;42.874;25.320;2022-07-23T10:52:21;97159.69;;;38.86;22.01
20115;BME280;10218;42.874;25.320;2022-07-23T10:57:49;97150.03;;;39.86;21.11
20115;BME280;10218;42.874;25.320;2022-07-23T11:00:36;97145.31;;;40.22;21.26
20115;BME280;10218;42.874;25.320;2022-07-23T11:03:27;97144.41;;;39.39;21.07
20115;BME280;10218;42.874;25.320;2022-07-23T11:05:53;97146.97;;;40.42;20.27
20115;BME280;10218;42.874;25.320;2022-07-23T11:08:20;97150.81;;;41.11;19.95
20115;BME280;10218;42.874;25.320;2022-07-23T11:13:46;97129.44;;;41.45;18.82
20115;BME280;10218;42.874;25.320;2022-07-23T11:16:21;97137.22;;;41.77;19.47
20115;BME280;10218;42.874;25.320;2022-07-23T11:18:58;97132.19;;;42.13;19.11
20115;BME280;10218;42.874;25.320;2022-07-23T11:31:53;97128.06;;;40.74;18.59
20115;BME280;10218;42.874;25.320;2022-07-23T11:37:00;97130.22;;;41.22;17.86
20115;BME280;10218;42.874;25.320;2022-07-23T11:39:30;97133.44;;;42.15;17.10
20115;BME280;10218;42.874;25.320;2022-07-23T11:41:58;97123.69;;;41.37;17.63
20115;BME280;10218;42.874;25.320;2022-07-23T11:44:29;97121.16;;;42.53;17.10
20115;BME280;10218;42.874;25.320;2022-07-23T11:47:02;97120.06;;;42.91;16.70
20115;BME280;10218;42.874;25.320;2022-07-23T11:49:30;97120.31;;;42.49;17.07
20115;BME280;10218;42.874;25.320;2022-07-23T11:52:14;97121.09;;;43.13;16.76
20115;BME280;10218;42.874;25.320;2022-07-23T11:54:52;97101.25;;;40.95;17.10
20115;BME280;10218;42.874;25.320;2022-07-23T11:57:31;97113.53;;;42.84;16.06
20115;BME280;10218;42.874;25.320;2022-07-23T12:00:13;97110.53;;;43.40;16.02
20115;BME280;10218;42.874;25.320;2022-07-23T12:02:43;97110.13;;;43.38;16.16
20115;BME280;10218;42.874;25.320;2022-07-23T12:05:16;97112.97;;;43.04;15.51
20115;BME280;10218;42.874;25.320;2022-07-23T12:07:45;97109.50;;;41.95;17.24
20115;BME280;10218;42.874;25.320;2022-07-23T12:10:24;97111.50;;;42.24;16.72
20115;BME280;10218;42.874;25.320;2022-07-23T12:12:56;97103.13;;;43.21;15.94
20115;BME280;10218;42.874;25.320;2022-07-23T12:15:47;97104.44;;;42.08;17.22
20115;BME280;10218;42.874;25.320;2022-07-23T12:18:18;97098.78;;;42.60;16.86
20115;BME280;10218;42.874;25.320;2022-07-23T12:20:49;97092.91;;;43.06;16.83
20115;BME280;10218;42.874;25.320;2022-07-23T12:23:18;97096.06;;;43.01;16.51
20115;BME280;10218;42.874;25.320;2022-07-23T12:25:49;97099.72;;;43.45;16.28
20115;BME280;10218;42.874;25.320;2022-07-23T12:28:22;97093.16;;;43.71;16.12
20115;BME280;10218;42.874;25.320;2022-07-23T12:30:56;97093.84;;;44.12;15.90
20115;BME280;10218;42.874;25.320;2022-07-23T12:33:33;97095.59;;;44.27;15.78
20115;BME280;10218;42.874;25.320;2022-07-23T12:36:03;97088.91;;;43.92;16.13
20115;BME280;10218;42.874;25.320;2022-07-23T12:38:57;97092.75;;;42.92;16.84
20115;BME280;10218;42.874;25.320;2022-07-23T12:41:26;97076.00;;;42.09;16.92
20115;BME280;10218;42.874;25.320;2022-07-23T12:43:53;97069.59;;;43.05;16.28
20115;BME280;10218;42.874;25.320;2022-07-23T12:46:21;97078.62;;;43.22;16.39
20115;BME280;10218;42.874;25.320;2022-07-23T12:51:27;97067.28;;;43.11;15.45
20115;BME280;10218;42.874;25.320;2022-07-23T12:54:07;97074.84;;;43.95;15.57
20115;BME280;10218;42.874;25.320;2022-07-23T12:56:37;97068.63;;;43.72;15.76
20115;BME280;10218;42.874;25.320;2022-07-23T12:59:11;97069.00;;;43.67;15.49
20115;BME280;10218;42.874;25.320;2022-07-23T13:01:40;97072.53;;;44.94;14.33
20115;BME280;10218;42.874;25.320;2022-07-23T13:09:11;97064.75;;;43.87;14.97
20115;BME280;10218;42.874;25.320;2022-07-23T13:11:40;97063.28;;;43.56;15.39
20115;BME280;10218;42.874;25.320;2022-07-23T13:14:07;97063.69;;;44.99;14.53
20115;BME280;10218;42.874;25.320;2022-07-23T13:16:35;97057.91;;;43.03;15.67
20115;BME280;10218;42.874;25.320;2022-07-23T13:19:02;97058.81;;;43.52;15.61
20115;BME280;10218;42.874;25.320;2022-07-23T13:21:33;97060.47;;;43.56;15.80
20115;BME280;10218;42.874;25.320;2022-07-23T13:24:01;97066.66;;;44.41;15.56
20115;BME280;10218;42.874;25.320;2022-07-23T13:26:28;97070.38;;;41.83;16.55
20115;BME280;10218;42.874;25.320;2022-07-23T13:28:55;97053.59;;;43.54;15.81
20115;BME280;10218;42.874;25.320;2022-07-23T13:31:23;97056.97;;;44.28;15.57
20115;BME280;10218;42.874;25.320;2022-07-23T13:33:50;97051.75;;;42.87;16.22
20115;BME280;10218;42.874;25.320;2022-07-23T13:36:17;97053.28;;;43.62;16.08
20115;BME280;10218;42.874;25.320;2022-07-23T13:38:44;97059.47;;;44.51;15.49
20115;BME280;10218;42.874;25.320;2022-07-23T13:41:12;97061.59;;;43.99;15.44
20115;BME280;10218;42.874;25.320;2022-07-23T13:43:39;97059.03;;;44.42;14.89
20115;BME280;10218;42.874;25.320;2022-07-23T13:46:07;97050.19;;;43.30;15.88
20115;BME280;10218;42.874;25.320;2022-07-23T13:48:34;97055.88;;;44.57;15.11
20115;BME280;10218;42.874;25.320;2022-07-23T13:51:01;97040.84;;;43.63;15.90