sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21682;DHT22;11002;48.256;10.084;2022-07-17T00:00:20;19.80;43.80
21682;DHT22;11002;48.256;10.084;2022-07-17T00:02:47;19.80;43.80
21682;DHT22;11002;48.256;10.084;2022-07-17T00:05:15;19.80;43.80
21682;DHT22;11002;48.256;10.084;2022-07-17T00:07:42;19.80;43.80
21682;DHT22;11002;48.256;10.084;2022-07-17T00:10:10;19.80;43.80
21682;DHT22;11002;48.256;10.084;2022-07-17T00:12:37;19.80;43.80
21682;DHT22;11002;48.256;10.084;2022-07-17T00:15:07;19.80;43.80
21682;DHT22;11002;48.256;10.084;2022-07-17T00:17:35;19.80;43.80
21682;DHT22;11002;48.256;10.084;2022-07-17T00:20:03;19.80;43.80
21682;DHT22;11002;48.256;10.084;2022-07-17T00:22:30;19.80;43.80
21682;DHT22;11002;48.256;10.084;2022-07-17T00:24:58;19.80;43.80
21682;DHT22;11002;48.256;10.084;2022-07-17T00:27:25;19.80;43.80
21682;DHT22;11002;48.256;10.084;2022-07-17T00:29:52;19.80;43.80
21682;DHT22;11002;48.256;10.084;2022-07-17T00:32:21;19.80;43.80
21682;DHT22;11002;48.256;10.084;2022-07-17T00:34:50;19.80;43.80
21682;DHT22;11002;48.256;10.084;2022-07-17T00:37:18;19.80;43.70
21682;DHT22;11002;48.256;10.084;2022-07-17T00:39:45;19.80;43.70
21682;DHT22;11002;48.256;10.084;2022-07-17T00:42:13;19.80;43.70
21682;DHT22;11002;48.256;10.084;2022-07-17T00:44:41;19.80;43.80
21682;DHT22;11002;48.256;10.084;2022-07-17T00:47:16;19.80;43.70
21682;DHT22;11002;48.256;10.084;2022-07-17T00:49:45;19.80;43.80
21682;DHT22;11002;48.256;10.084;2022-07-17T00:52:14;19.80;43.70
21682;DHT22;11002;48.256;10.084;2022-07-17T00:54:43;19.80;43.70
21682;DHT22;11002;48.256;10.084;2022-07-17T00:57:12;19.80;43.70
21682;DHT22;11002;48.256;10.084;2022-07-17T00:59:41;19.80;43.70
21682;DHT22;11002;48.256;10.084;2022-07-17T01:02:10;19.80;43.70
21682;DHT22;11002;48.256;10.084;2022-07-17T01:04:38;19.80;43.70
21682;DHT22;11002;48.256;10.084;2022-07-17T01:07:08;19.80;43.70
21682;DHT22;11002;48.256;10.084;2022-07-17T01:09:36;19.80;43.60
21682;DHT22;11002;48.256;10.084;2022-07-17T01:12:05;19.80;43.70
21682;DHT22;11002;48.256;10.084;2022-07-17T01:14:32;19.80;43.70
21682;DHT22;11002;48.256;10.084;2022-07-17T01:17:00;19.80;43.70
21682;DHT22;11002;48.256;10.084;2022-07-17T01:19:28;19.80;43.70
21682;DHT22;11002;48.256;10.084;2022-07-17T01:21:57;19.80;43.70
21682;DHT22;11002;48.256;10.084;2022-07-17T01:24:24;19.80;43.70
21682;DHT22;11002;48.256;10.084;2022-07-17T01:26:51;19.80;43.60
21682;DHT22;11002;48.256;10.084;2022-07-17T01:29:19;19.80;43.70
21682;DHT22;11002;48.256;10.084;2022-07-17T01:31:46;19.70;43.50
21682;DHT22;11002;48.256;10.084;2022-07-17T01:34:14;19.80;43.60
21682;DHT22;11002;48.256;10.084;2022-07-17T01:36:42;19.80;43.60
21682;DHT22;11002;48.256;10.084;2022-07-17T01:39:11;19.80;43.60
21682;DHT22;11002;48.256;10.084;2022-07-17T01:41:38;19.80;43.60
21682;DHT22;11002;48.256;10.084;2022-07-17T01:44:06;19.80;43.60
21682;DHT22;11002;48.256;10.084;2022-07-17T01:46:34;19.80;43.60
21682;DHT22;11002;48.256;10.084;2022-07-17T01:49:02;19.80;43.60
21682;DHT22;11002;48.256;10.084;2022-07-17T01:51:29;19.80;43.60
21682;DHT22;11002;48.256;10.084;2022-07-17T01:53:57;19.70;43.50
21682;DHT22;11002;48.256;10.084;2022-07-17T01:56:26;19.80;43.60
21682;DHT22;11002;48.256;10.084;2022-07-17T01:58:53;19.70;43.50
21682;DHT22;11002;48.256;10.084;2022-07-17T02:01:21;19.80;43.60
21682;DHT22;11002;48.256;10.084;2022-07-17T02:03:48;19.80;43.60
21682;DHT22;11002;48.256;10.084;2022-07-17T02:06:16;19.80;43.50
21682;DHT22;11002;48.256;10.084;2022-07-17T02:08:43;19.80;43.50
21682;DHT22;11002;48.256;10.084;2022-07-17T02:11:10;19.70;43.40
21682;DHT22;11002;48.256;10.084;2022-07-17T02:13:39;19.70;43.40
21682;DHT22;11002;48.256;10.084;2022-07-17T02:16:07;19.80;43.50
21682;DHT22;11002;48.256;10.084;2022-07-17T02:18:34;19.70;43.40
21682;DHT22;11002;48.256;10.084;2022-07-17T02:21:03;19.70;43.40
21682;DHT22;11002;48.256;10.084;2022-07-17T02:23:30;19.80;43.50
21682;DHT22;11002;48.256;10.084;2022-07-17T02:25:58;19.80;43.50
21682;DHT22;11002;48.256;10.084;2022-07-17T02:28:25;19.80;43.50
21682;DHT22;11002;48.256;10.084;2022-07-17T02:30:54;19.80;43.50
21682;DHT22;11002;48.256;10.084;2022-07-17T02:33:21;19.70;43.40
21682;DHT22;11002;48.256;10.084;2022-07-17T02:35:48;19.70;43.30
21682;DHT22;11002;48.256;10.084;2022-07-17T02:38:16;19.80;43.40
21682;DHT22;11002;48.256;10.084;2022-07-17T02:40:43;19.70;43.30
21682;DHT22;11002;48.256;10.084;2022-07-17T02:43:11;19.70;43.40
21682;DHT22;11002;48.256;10.084;2022-07-17T02:45:38;19.70;43.30
21682;DHT22;11002;48.256;10.084;2022-07-17T02:48:07;19.70;43.30
21682;DHT22;11002;48.256;10.084;2022-07-17T02:50:34;19.70;43.30
21682;DHT22;11002;48.256;10.084;2022-07-17T02:53:02;19.70;43.30
21682;DHT22;11002;48.256;10.084;2022-07-17T02:55:29;19.70;43.30
21682;DHT22;11002;48.256;10.084;2022-07-17T02:57:57;19.70;43.30
21682;DHT22;11002;48.256;10.084;2022-07-17T03:00:24;19.70;43.30
21682;DHT22;11002;48.256;10.084;2022-07-17T03:02:53;19.80;43.40
21682;DHT22;11002;48.256;10.084;2022-07-17T03:05:22;19.70;43.30
21682;DHT22;11002;48.256;10.084;2022-07-17T03:07:50;19.70;43.30
21682;DHT22;11002;48.256;10.084;2022-07-17T03:10:17;19.70;43.30
21682;DHT22;11002;48.256;10.084;2022-07-17T03:12:45;19.70;43.20
21682;DHT22;11002;48.256;10.084;2022-07-17T03:15:12;19.70;43.30
21682;DHT22;11002;48.256;10.084;2022-07-17T03:17:40;19.70;43.30
21682;DHT22;11002;48.256;10.084;2022-07-17T03:20:09;19.70;43.30
21682;DHT22;11002;48.256;10.084;2022-07-17T03:22:38;19.70;43.20
21682;DHT22;11002;48.256;10.084;2022-07-17T03:25:07;19.70;43.20
21682;DHT22;11002;48.256;10.084;2022-07-17T03:27:34;19.70;43.20
21682;DHT22;11002;48.256;10.084;2022-07-17T03:30:02;19.70;43.20
21682;DHT22;11002;48.256;10.084;2022-07-17T03:32:29;19.70;43.30
21682;DHT22;11002;48.256;10.084;2022-07-17T03:34:57;19.70;43.10
21682;DHT22;11002;48.256;10.084;2022-07-17T03:37:24;19.70;43.10
21682;DHT22;11002;48.256;10.084;2022-07-17T03:39:54;19.70;43.20
21682;DHT22;11002;48.256;10.084;2022-07-17T03:42:22;19.70;43.10
21682;DHT22;11002;48.256;10.084;2022-07-17T03:44:49;19.70;43.10
21682;DHT22;11002;48.256;10.084;2022-07-17T03:47:17;19.70;43.10
21682;DHT22;11002;48.256;10.084;2022-07-17T03:49:44;19.70;43.10
21682;DHT22;11002;48.256;10.084;2022-07-17T03:52:11;19.70;43.10
21682;DHT22;11002;48.256;10.084;2022-07-17T03:54:39;19.70;43.10
21682;DHT22;11002;48.256;10.084;2022-07-17T03:57:07;19.70;43.10
21682;DHT22;11002;48.256;10.084;2022-07-17T03:59:35;19.70;43.10
21682;DHT22;11002;48.256;10.084;2022-07-17T04:02:02;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T04:04:29;19.70;43.10
21682;DHT22;11002;48.256;10.084;2022-07-17T04:06:57;19.70;43.10
21682;DHT22;11002;48.256;10.084;2022-07-17T04:09:24;19.70;43.10
21682;DHT22;11002;48.256;10.084;2022-07-17T04:11:51;19.70;43.10
21682;DHT22;11002;48.256;10.084;2022-07-17T04:14:20;19.70;43.10
21682;DHT22;11002;48.256;10.084;2022-07-17T04:16:48;19.70;43.10
21682;DHT22;11002;48.256;10.084;2022-07-17T04:19:15;19.70;43.10
21682;DHT22;11002;48.256;10.084;2022-07-17T04:21:42;19.70;43.10
21682;DHT22;11002;48.256;10.084;2022-07-17T04:24:10;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T04:26:38;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T04:29:05;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T04:31:34;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T04:34:01;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T04:36:28;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T04:38:56;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T04:41:23;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T04:43:51;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T04:46:19;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T04:48:48;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T04:51:15;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T04:53:43;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T04:56:10;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T04:58:37;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T05:01:05;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T05:03:32;19.70;43.70
21682;DHT22;11002;48.256;10.084;2022-07-17T05:06:01;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T05:08:29;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T05:10:56;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T05:13:23;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T05:15:51;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T05:18:18;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T05:20:46;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T05:23:15;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T05:25:42;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T05:28:09;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T05:30:37;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T05:33:04;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T05:35:32;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T05:37:59;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T05:40:28;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T05:42:55;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T05:45:24;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T05:47:51;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T05:50:19;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T05:52:46;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T05:55:14;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T05:57:43;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T06:00:11;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T06:02:38;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T06:05:07;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T06:07:35;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T06:10:03;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T06:12:30;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T06:14:59;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T06:17:26;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T06:19:54;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T06:22:21;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T06:24:49;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T06:27:16;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T06:29:44;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T06:32:13;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T06:34:41;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T06:37:08;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T06:39:36;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T06:42:03;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T06:44:31;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T06:46:59;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T06:49:28;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T06:51:55;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T06:54:23;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T06:56:51;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T06:59:19;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T07:01:46;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T07:04:14;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T07:06:43;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T07:09:10;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T07:11:39;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T07:14:07;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T07:16:35;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T07:19:02;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T07:21:30;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T07:23:59;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T07:26:26;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T07:28:53;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T07:31:21;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T07:33:48;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T07:36:16;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T07:38:43;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T07:41:13;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T07:43:40;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T07:46:08;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T07:48:35;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T07:51:03;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T07:53:31;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T07:55:58;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T07:58:27;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T08:00:54;19.70;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T08:03:22;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T08:05:49;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T08:08:17;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T08:10:44;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T08:13:12;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T08:15:41;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T08:18:08;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T08:20:35;19.80;43.10
21682;DHT22;11002;48.256;10.084;2022-07-17T08:23:03;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T08:25:31;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T08:27:58;19.70;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T08:30:26;19.80;43.10
21682;DHT22;11002;48.256;10.084;2022-07-17T08:32:55;19.80;43.10
21682;DHT22;11002;48.256;10.084;2022-07-17T08:35:23;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T08:37:51;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T08:40:21;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T08:42:49;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T08:45:17;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T08:47:45;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T08:50:14;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T08:52:42;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T08:55:11;19.80;43.10
21682;DHT22;11002;48.256;10.084;2022-07-17T08:57:40;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T09:00:09;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T09:02:37;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T09:05:06;19.80;43.10
21682;DHT22;11002;48.256;10.084;2022-07-17T09:07:45;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T09:10:12;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T09:12:41;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T09:15:16;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T09:17:50;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T09:20:19;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T09:22:57;19.80;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T09:25:33;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T09:28:02;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T09:30:30;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T09:32:58;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T09:35:26;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T09:37:55;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T09:40:23;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T09:43:07;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T09:45:35;19.80;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T09:48:03;19.80;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T09:50:32;19.80;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T09:53:02;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T09:55:31;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T09:58:02;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T10:00:30;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T10:02:58;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T10:05:26;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T10:07:54;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T10:10:23;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T10:12:51;19.80;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T10:15:24;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T10:18:02;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T10:20:29;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T10:22:56;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T10:25:26;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T10:27:55;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T10:30:27;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T10:32:56;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T10:35:24;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T10:37:52;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T10:40:22;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T10:42:57;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T10:45:28;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T10:48:00;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T10:50:31;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T10:53:13;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T10:55:44;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T10:58:22;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T11:01:01;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T11:03:29;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T11:06:09;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T11:08:44;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T11:11:11;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T11:13:40;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T11:16:08;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T11:18:36;19.90;42.80
21682;DHT22;11002;48.256;10.084;2022-07-17T11:21:04;19.90;42.80
21682;DHT22;11002;48.256;10.084;2022-07-17T11:23:33;19.90;42.80
21682;DHT22;11002;48.256;10.084;2022-07-17T11:26:02;19.90;42.80
21682;DHT22;11002;48.256;10.084;2022-07-17T11:28:35;19.90;42.80
21682;DHT22;11002;48.256;10.084;2022-07-17T11:31:15;19.90;42.80
21682;DHT22;11002;48.256;10.084;2022-07-17T11:33:48;19.90;42.80
21682;DHT22;11002;48.256;10.084;2022-07-17T11:36:28;19.90;42.70
21682;DHT22;11002;48.256;10.084;2022-07-17T11:38:59;19.90;42.80
21682;DHT22;11002;48.256;10.084;2022-07-17T11:41:34;19.90;42.80
21682;DHT22;11002;48.256;10.084;2022-07-17T11:44:02;19.90;42.70
21682;DHT22;11002;48.256;10.084;2022-07-17T11:46:32;19.90;42.70
21682;DHT22;11002;48.256;10.084;2022-07-17T11:49:00;19.90;42.80
21682;DHT22;11002;48.256;10.084;2022-07-17T11:51:40;19.90;42.80
21682;DHT22;11002;48.256;10.084;2022-07-17T11:54:09;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T11:56:37;19.90;42.80
21682;DHT22;11002;48.256;10.084;2022-07-17T11:59:05;19.90;42.80
21682;DHT22;11002;48.256;10.084;2022-07-17T12:01:42;19.90;42.80
21682;DHT22;11002;48.256;10.084;2022-07-17T12:04:11;19.90;42.80
21682;DHT22;11002;48.256;10.084;2022-07-17T12:06:39;19.90;42.80
21682;DHT22;11002;48.256;10.084;2022-07-17T12:09:07;19.90;42.80
21682;DHT22;11002;48.256;10.084;2022-07-17T12:11:45;19.90;42.80
21682;DHT22;11002;48.256;10.084;2022-07-17T12:14:13;19.90;42.80
21682;DHT22;11002;48.256;10.084;2022-07-17T12:16:42;19.90;42.80
21682;DHT22;11002;48.256;10.084;2022-07-17T12:19:11;19.90;42.80
21682;DHT22;11002;48.256;10.084;2022-07-17T12:21:50;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T12:24:21;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T12:26:49;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T12:29:17;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T12:31:46;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T12:34:14;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T12:36:41;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T12:39:08;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T12:41:37;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T12:44:04;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T12:46:32;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T12:49:01;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T12:51:28;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T12:53:56;19.90;42.80
21682;DHT22;11002;48.256;10.084;2022-07-17T12:56:24;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T12:58:53;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T13:01:20;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T13:03:48;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T13:06:16;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T13:08:44;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T13:11:11;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T13:13:38;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T13:16:07;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T13:18:35;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T13:21:05;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T13:23:35;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T13:26:05;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T13:28:33;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T13:31:01;19.90;43.60
21682;DHT22;11002;48.256;10.084;2022-07-17T13:33:30;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T13:35:57;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T13:38:25;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T13:40:53;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T13:43:21;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T13:45:48;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T13:48:16;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T13:50:44;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T13:53:11;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T13:55:42;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T13:58:11;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T14:00:40;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T14:03:07;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T14:05:35;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T14:08:03;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T14:10:30;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T14:12:57;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T14:15:26;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T14:17:54;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T14:20:21;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T14:22:49;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T14:25:16;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T14:27:44;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T14:30:12;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T14:32:40;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T14:35:08;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T14:37:36;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T14:40:04;19.90;43.70
21682;DHT22;11002;48.256;10.084;2022-07-17T14:42:32;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T14:44:59;19.90;42.90
21682;DHT22;11002;48.256;10.084;2022-07-17T14:47:27;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T14:49:56;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T14:52:23;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T14:54:50;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T14:57:18;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T14:59:45;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T15:02:13;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T15:04:40;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T15:07:09;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T15:09:36;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T15:12:05;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T15:14:32;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T15:17:00;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T15:19:27;19.90;43.00
21682;DHT22;11002;48.256;10.084;2022-07-17T15:21:54;19.90;43.00