sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11222;SDS011;5668;52.012;8.724;2024-02-15T00:02:19;12.33;;;11.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T00:04:48;11.97;;;10.87;;
11222;SDS011;5668;52.012;8.724;2024-02-15T00:07:15;13.30;;;12.00;;
11222;SDS011;5668;52.012;8.724;2024-02-15T00:09:42;11.57;;;10.57;;
11222;SDS011;5668;52.012;8.724;2024-02-15T00:12:09;12.63;;;11.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T00:14:38;11.87;;;10.60;;
11222;SDS011;5668;52.012;8.724;2024-02-15T00:17:05;12.10;;;10.90;;
11222;SDS011;5668;52.012;8.724;2024-02-15T00:19:32;11.30;;;10.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T00:22:01;11.20;;;10.07;;
11222;SDS011;5668;52.012;8.724;2024-02-15T00:24:29;10.97;;;9.83;;
11222;SDS011;5668;52.012;8.724;2024-02-15T00:26:57;10.60;;;9.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T00:29:24;10.60;;;9.60;;
11222;SDS011;5668;52.012;8.724;2024-02-15T00:31:53;10.33;;;9.43;;
11222;SDS011;5668;52.012;8.724;2024-02-15T00:34:20;10.53;;;9.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T00:36:48;10.00;;;9.10;;
11222;SDS011;5668;52.012;8.724;2024-02-15T00:39:16;9.93;;;9.03;;
11222;SDS011;5668;52.012;8.724;2024-02-15T00:41:45;9.73;;;8.73;;
11222;SDS011;5668;52.012;8.724;2024-02-15T00:44:12;9.57;;;8.67;;
11222;SDS011;5668;52.012;8.724;2024-02-15T00:46:39;9.97;;;9.07;;
11222;SDS011;5668;52.012;8.724;2024-02-15T00:49:07;9.30;;;8.43;;
11222;SDS011;5668;52.012;8.724;2024-02-15T00:51:35;9.43;;;8.53;;
11222;SDS011;5668;52.012;8.724;2024-02-15T00:54:03;9.63;;;8.83;;
11222;SDS011;5668;52.012;8.724;2024-02-15T00:56:32;9.67;;;8.87;;
11222;SDS011;5668;52.012;8.724;2024-02-15T00:58:59;9.70;;;8.70;;
11222;SDS011;5668;52.012;8.724;2024-02-15T01:01:26;9.33;;;8.47;;
11222;SDS011;5668;52.012;8.724;2024-02-15T01:03:54;8.67;;;7.97;;
11222;SDS011;5668;52.012;8.724;2024-02-15T01:06:21;8.73;;;8.03;;
11222;SDS011;5668;52.012;8.724;2024-02-15T01:08:48;9.50;;;8.57;;
11222;SDS011;5668;52.012;8.724;2024-02-15T01:11:15;8.30;;;7.60;;
11222;SDS011;5668;52.012;8.724;2024-02-15T01:13:44;9.10;;;8.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T01:16:11;8.77;;;7.97;;
11222;SDS011;5668;52.012;8.724;2024-02-15T01:18:39;9.50;;;8.37;;
11222;SDS011;5668;52.012;8.724;2024-02-15T01:21:06;9.40;;;8.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T01:23:33;10.57;;;9.57;;
11222;SDS011;5668;52.012;8.724;2024-02-15T01:26:01;11.23;;;8.63;;
11222;SDS011;5668;52.012;8.724;2024-02-15T01:28:29;10.47;;;9.47;;
11222;SDS011;5668;52.012;8.724;2024-02-15T01:30:58;11.20;;;10.20;;
11222;SDS011;5668;52.012;8.724;2024-02-15T01:33:26;10.03;;;9.13;;
11222;SDS011;5668;52.012;8.724;2024-02-15T01:35:54;12.37;;;11.17;;
11222;SDS011;5668;52.012;8.724;2024-02-15T01:38:21;11.23;;;10.20;;
11222;SDS011;5668;52.012;8.724;2024-02-15T01:40:48;11.20;;;10.10;;
11222;SDS011;5668;52.012;8.724;2024-02-15T01:43:15;11.27;;;10.17;;
11222;SDS011;5668;52.012;8.724;2024-02-15T01:45:43;11.13;;;9.80;;
11222;SDS011;5668;52.012;8.724;2024-02-15T01:48:13;11.43;;;10.43;;
11222;SDS011;5668;52.012;8.724;2024-02-15T01:50:41;10.57;;;9.67;;
11222;SDS011;5668;52.012;8.724;2024-02-15T01:53:09;10.60;;;9.70;;
11222;SDS011;5668;52.012;8.724;2024-02-15T01:55:37;11.30;;;10.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T01:58:05;10.70;;;9.70;;
11222;SDS011;5668;52.012;8.724;2024-02-15T02:00:33;10.37;;;9.40;;
11222;SDS011;5668;52.012;8.724;2024-02-15T02:03:00;10.30;;;9.40;;
11222;SDS011;5668;52.012;8.724;2024-02-15T02:05:32;9.50;;;8.67;;
11222;SDS011;5668;52.012;8.724;2024-02-15T02:07:59;9.47;;;8.67;;
11222;SDS011;5668;52.012;8.724;2024-02-15T02:10:29;9.10;;;8.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T02:12:57;8.97;;;8.17;;
11222;SDS011;5668;52.012;8.724;2024-02-15T02:15:26;8.80;;;8.07;;
11222;SDS011;5668;52.012;8.724;2024-02-15T02:17:56;8.87;;;7.97;;
11222;SDS011;5668;52.012;8.724;2024-02-15T02:20:24;8.63;;;7.93;;
11222;SDS011;5668;52.012;8.724;2024-02-15T02:22:53;9.10;;;8.20;;
11222;SDS011;5668;52.012;8.724;2024-02-15T02:25:26;8.90;;;8.13;;
11222;SDS011;5668;52.012;8.724;2024-02-15T02:27:53;9.70;;;8.90;;
11222;SDS011;5668;52.012;8.724;2024-02-15T02:30:22;9.20;;;8.40;;
11222;SDS011;5668;52.012;8.724;2024-02-15T02:32:51;9.83;;;9.03;;
11222;SDS011;5668;52.012;8.724;2024-02-15T02:35:18;9.50;;;8.70;;
11222;SDS011;5668;52.012;8.724;2024-02-15T02:37:46;9.90;;;9.03;;
11222;SDS011;5668;52.012;8.724;2024-02-15T02:40:13;10.33;;;9.43;;
11222;SDS011;5668;52.012;8.724;2024-02-15T02:42:49;10.20;;;9.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T02:45:18;10.67;;;9.67;;
11222;SDS011;5668;52.012;8.724;2024-02-15T02:47:47;10.67;;;9.67;;
11222;SDS011;5668;52.012;8.724;2024-02-15T02:50:15;10.87;;;9.97;;
11222;SDS011;5668;52.012;8.724;2024-02-15T02:52:42;10.17;;;9.27;;
11222;SDS011;5668;52.012;8.724;2024-02-15T02:55:10;11.77;;;10.53;;
11222;SDS011;5668;52.012;8.724;2024-02-15T02:57:38;11.10;;;10.10;;
11222;SDS011;5668;52.012;8.724;2024-02-15T03:02:48;10.33;;;9.43;;
11222;SDS011;5668;52.012;8.724;2024-02-15T03:05:16;10.53;;;9.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T03:07:45;11.10;;;10.03;;
11222;SDS011;5668;52.012;8.724;2024-02-15T03:10:14;10.63;;;9.67;;
11222;SDS011;5668;52.012;8.724;2024-02-15T03:12:43;11.17;;;10.17;;
11222;SDS011;5668;52.012;8.724;2024-02-15T03:15:12;11.57;;;10.57;;
11222;SDS011;5668;52.012;8.724;2024-02-15T03:17:40;11.87;;;10.67;;
11222;SDS011;5668;52.012;8.724;2024-02-15T03:20:10;12.43;;;11.37;;
11222;SDS011;5668;52.012;8.724;2024-02-15T03:22:50;11.47;;;10.37;;
11222;SDS011;5668;52.012;8.724;2024-02-15T03:25:18;11.03;;;10.03;;
11222;SDS011;5668;52.012;8.724;2024-02-15T03:27:48;11.47;;;10.47;;
11222;SDS011;5668;52.012;8.724;2024-02-15T03:30:16;12.23;;;11.13;;
11222;SDS011;5668;52.012;8.724;2024-02-15T03:32:44;12.57;;;11.37;;
11222;SDS011;5668;52.012;8.724;2024-02-15T03:35:15;14.57;;;13.27;;
11222;SDS011;5668;52.012;8.724;2024-02-15T03:37:43;14.90;;;13.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T03:40:11;15.23;;;13.73;;
11222;SDS011;5668;52.012;8.724;2024-02-15T03:42:39;16.47;;;14.87;;
11222;SDS011;5668;52.012;8.724;2024-02-15T03:45:07;16.80;;;15.20;;
11222;SDS011;5668;52.012;8.724;2024-02-15T03:47:36;15.70;;;14.17;;
11222;SDS011;5668;52.012;8.724;2024-02-15T03:50:05;17.03;;;15.33;;
11222;SDS011;5668;52.012;8.724;2024-02-15T03:52:41;16.87;;;15.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T03:55:08;16.73;;;15.13;;
11222;SDS011;5668;52.012;8.724;2024-02-15T03:57:37;16.57;;;14.97;;
11222;SDS011;5668;52.012;8.724;2024-02-15T04:02:54;16.23;;;14.63;;
11222;SDS011;5668;52.012;8.724;2024-02-15T04:05:22;16.87;;;15.17;;
11222;SDS011;5668;52.012;8.724;2024-02-15T04:07:50;17.80;;;16.10;;
11222;SDS011;5668;52.012;8.724;2024-02-15T04:10:18;17.53;;;15.83;;
11222;SDS011;5668;52.012;8.724;2024-02-15T04:12:48;18.33;;;16.53;;
11222;SDS011;5668;52.012;8.724;2024-02-15T04:15:15;18.90;;;16.90;;
11222;SDS011;5668;52.012;8.724;2024-02-15T04:17:43;19.50;;;17.43;;
11222;SDS011;5668;52.012;8.724;2024-02-15T04:20:11;18.47;;;16.77;;
11222;SDS011;5668;52.012;8.724;2024-02-15T04:22:41;18.90;;;17.10;;
11222;SDS011;5668;52.012;8.724;2024-02-15T04:25:10;19.83;;;17.73;;
11222;SDS011;5668;52.012;8.724;2024-02-15T04:27:41;19.37;;;17.33;;
11222;SDS011;5668;52.012;8.724;2024-02-15T04:30:09;19.93;;;17.83;;
11222;SDS011;5668;52.012;8.724;2024-02-15T04:32:37;20.27;;;18.03;;
11222;SDS011;5668;52.012;8.724;2024-02-15T04:35:04;18.97;;;17.07;;
11222;SDS011;5668;52.012;8.724;2024-02-15T04:37:32;19.47;;;17.53;;
11222;SDS011;5668;52.012;8.724;2024-02-15T04:39:59;17.03;;;15.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T04:42:34;17.03;;;14.97;;
11222;SDS011;5668;52.012;8.724;2024-02-15T04:45:03;17.17;;;14.97;;
11222;SDS011;5668;52.012;8.724;2024-02-15T04:47:33;17.43;;;15.43;;
11222;SDS011;5668;52.012;8.724;2024-02-15T04:50:00;14.63;;;13.27;;
11222;SDS011;5668;52.012;8.724;2024-02-15T04:52:31;16.10;;;14.00;;
11222;SDS011;5668;52.012;8.724;2024-02-15T04:54:58;14.53;;;13.13;;
11222;SDS011;5668;52.012;8.724;2024-02-15T04:57:25;14.40;;;12.90;;
11222;SDS011;5668;52.012;8.724;2024-02-15T04:59:55;13.00;;;11.70;;
11222;SDS011;5668;52.012;8.724;2024-02-15T05:02:24;12.90;;;11.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T05:04:52;12.40;;;11.20;;
11222;SDS011;5668;52.012;8.724;2024-02-15T05:07:21;12.10;;;10.80;;
11222;SDS011;5668;52.012;8.724;2024-02-15T05:09:49;12.40;;;10.47;;
11222;SDS011;5668;52.012;8.724;2024-02-15T05:12:21;11.10;;;10.00;;
11222;SDS011;5668;52.012;8.724;2024-02-15T05:14:49;11.53;;;10.33;;
11222;SDS011;5668;52.012;8.724;2024-02-15T05:17:19;10.80;;;9.70;;
11222;SDS011;5668;52.012;8.724;2024-02-15T05:19:46;11.33;;;9.87;;
11222;SDS011;5668;52.012;8.724;2024-02-15T05:22:15;11.03;;;9.77;;
11222;SDS011;5668;52.012;8.724;2024-02-15T05:24:43;10.60;;;9.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T05:27:11;11.13;;;9.57;;
11222;SDS011;5668;52.012;8.724;2024-02-15T05:29:38;9.73;;;8.83;;
11222;SDS011;5668;52.012;8.724;2024-02-15T05:32:08;11.27;;;9.33;;
11222;SDS011;5668;52.012;8.724;2024-02-15T05:34:37;11.03;;;9.00;;
11222;SDS011;5668;52.012;8.724;2024-02-15T05:37:04;9.50;;;8.63;;
11222;SDS011;5668;52.012;8.724;2024-02-15T05:39:32;9.27;;;8.37;;
11222;SDS011;5668;52.012;8.724;2024-02-15T05:41:59;10.77;;;8.37;;
11222;SDS011;5668;52.012;8.724;2024-02-15T05:44:27;8.73;;;7.87;;
11222;SDS011;5668;52.012;8.724;2024-02-15T05:46:54;9.23;;;8.33;;
11222;SDS011;5668;52.012;8.724;2024-02-15T05:49:21;8.23;;;7.43;;
11222;SDS011;5668;52.012;8.724;2024-02-15T05:51:50;8.13;;;7.33;;
11222;SDS011;5668;52.012;8.724;2024-02-15T05:54:18;8.43;;;6.93;;
11222;SDS011;5668;52.012;8.724;2024-02-15T05:56:47;7.43;;;6.67;;
11222;SDS011;5668;52.012;8.724;2024-02-15T05:59:17;7.07;;;6.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T06:02:03;7.07;;;6.37;;
11222;SDS011;5668;52.012;8.724;2024-02-15T06:04:37;7.00;;;6.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T06:10:37;7.20;;;6.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T06:13:04;9.87;;;6.43;;
11222;SDS011;5668;52.012;8.724;2024-02-15T06:15:33;6.87;;;6.20;;
11222;SDS011;5668;52.012;8.724;2024-02-15T06:18:01;7.90;;;6.60;;
11222;SDS011;5668;52.012;8.724;2024-02-15T06:20:34;8.33;;;7.10;;
11222;SDS011;5668;52.012;8.724;2024-02-15T06:23:01;7.77;;;6.80;;
11222;SDS011;5668;52.012;8.724;2024-02-15T06:25:31;9.07;;;7.33;;
11222;SDS011;5668;52.012;8.724;2024-02-15T06:27:58;8.13;;;7.10;;
11222;SDS011;5668;52.012;8.724;2024-02-15T06:30:27;11.07;;;7.67;;
11222;SDS011;5668;52.012;8.724;2024-02-15T06:33:12;9.17;;;6.43;;
11222;SDS011;5668;52.012;8.724;2024-02-15T06:35:57;8.30;;;5.93;;
11222;SDS011;5668;52.012;8.724;2024-02-15T06:38:42;7.80;;;7.00;;
11222;SDS011;5668;52.012;8.724;2024-02-15T06:41:28;8.77;;;6.60;;
11222;SDS011;5668;52.012;8.724;2024-02-15T06:43:55;7.23;;;6.63;;
11222;SDS011;5668;52.012;8.724;2024-02-15T06:46:23;8.37;;;7.07;;
11222;SDS011;5668;52.012;8.724;2024-02-15T06:48:50;8.70;;;7.17;;
11222;SDS011;5668;52.012;8.724;2024-02-15T06:51:18;9.43;;;7.13;;
11222;SDS011;5668;52.012;8.724;2024-02-15T06:53:45;7.20;;;6.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T06:56:12;6.70;;;5.70;;
11222;SDS011;5668;52.012;8.724;2024-02-15T06:58:41;6.70;;;6.07;;
11222;SDS011;5668;52.012;8.724;2024-02-15T07:01:08;6.90;;;6.20;;
11222;SDS011;5668;52.012;8.724;2024-02-15T07:03:38;7.73;;;5.90;;
11222;SDS011;5668;52.012;8.724;2024-02-15T07:06:05;9.23;;;5.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T07:08:32;6.17;;;5.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T07:11:00;6.53;;;5.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T07:13:29;6.97;;;5.10;;
11222;SDS011;5668;52.012;8.724;2024-02-15T07:15:57;6.50;;;4.87;;
11222;SDS011;5668;52.012;8.724;2024-02-15T07:18:24;6.00;;;4.73;;
11222;SDS011;5668;52.012;8.724;2024-02-15T07:20:52;5.67;;;4.27;;
11222;SDS011;5668;52.012;8.724;2024-02-15T07:23:20;6.00;;;4.40;;
11222;SDS011;5668;52.012;8.724;2024-02-15T07:25:48;4.77;;;4.37;;
11222;SDS011;5668;52.012;8.724;2024-02-15T07:28:18;4.90;;;4.27;;
11222;SDS011;5668;52.012;8.724;2024-02-15T07:30:46;4.90;;;4.20;;
11222;SDS011;5668;52.012;8.724;2024-02-15T07:33:17;4.80;;;4.07;;
11222;SDS011;5668;52.012;8.724;2024-02-15T07:35:45;5.40;;;4.17;;
11222;SDS011;5668;52.012;8.724;2024-02-15T07:38:15;5.57;;;3.70;;
11222;SDS011;5668;52.012;8.724;2024-02-15T07:40:43;5.90;;;4.10;;
11222;SDS011;5668;52.012;8.724;2024-02-15T07:43:10;5.03;;;3.70;;
11222;SDS011;5668;52.012;8.724;2024-02-15T07:45:38;4.17;;;3.57;;
11222;SDS011;5668;52.012;8.724;2024-02-15T07:48:06;4.10;;;3.20;;
11222;SDS011;5668;52.012;8.724;2024-02-15T07:50:34;6.23;;;3.60;;
11222;SDS011;5668;52.012;8.724;2024-02-15T07:53:02;3.33;;;3.03;;
11222;SDS011;5668;52.012;8.724;2024-02-15T07:55:31;4.60;;;3.17;;
11222;SDS011;5668;52.012;8.724;2024-02-15T07:57:59;3.60;;;3.10;;
11222;SDS011;5668;52.012;8.724;2024-02-15T08:00:26;4.47;;;3.10;;
11222;SDS011;5668;52.012;8.724;2024-02-15T08:02:54;3.63;;;3.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T08:05:24;6.47;;;3.60;;
11222;SDS011;5668;52.012;8.724;2024-02-15T08:07:52;3.97;;;2.83;;
11222;SDS011;5668;52.012;8.724;2024-02-15T08:10:22;4.60;;;2.90;;
11222;SDS011;5668;52.012;8.724;2024-02-15T08:12:51;5.47;;;3.00;;
11222;SDS011;5668;52.012;8.724;2024-02-15T08:15:19;3.57;;;2.80;;
11222;SDS011;5668;52.012;8.724;2024-02-15T08:17:46;6.13;;;3.07;;
11222;SDS011;5668;52.012;8.724;2024-02-15T08:20:14;3.13;;;2.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T08:22:46;5.27;;;3.03;;
11222;SDS011;5668;52.012;8.724;2024-02-15T08:25:15;5.63;;;3.10;;
11222;SDS011;5668;52.012;8.724;2024-02-15T08:27:43;3.53;;;2.90;;
11222;SDS011;5668;52.012;8.724;2024-02-15T08:30:14;4.50;;;3.10;;
11222;SDS011;5668;52.012;8.724;2024-02-15T08:32:42;3.67;;;2.70;;
11222;SDS011;5668;52.012;8.724;2024-02-15T08:35:10;5.07;;;2.90;;
11222;SDS011;5668;52.012;8.724;2024-02-15T08:37:39;3.80;;;2.90;;
11222;SDS011;5668;52.012;8.724;2024-02-15T08:40:08;5.60;;;3.20;;
11222;SDS011;5668;52.012;8.724;2024-02-15T08:42:41;4.40;;;2.90;;
11222;SDS011;5668;52.012;8.724;2024-02-15T08:45:10;7.23;;;2.60;;
11222;SDS011;5668;52.012;8.724;2024-02-15T08:47:38;4.57;;;2.90;;
11222;SDS011;5668;52.012;8.724;2024-02-15T08:50:06;5.40;;;2.57;;
11222;SDS011;5668;52.012;8.724;2024-02-15T08:52:36;3.73;;;2.33;;
11222;SDS011;5668;52.012;8.724;2024-02-15T08:55:04;5.83;;;2.80;;
11222;SDS011;5668;52.012;8.724;2024-02-15T08:57:32;4.67;;;2.70;;
11222;SDS011;5668;52.012;8.724;2024-02-15T09:00:01;4.83;;;2.63;;
11222;SDS011;5668;52.012;8.724;2024-02-15T09:02:34;5.33;;;2.73;;
11222;SDS011;5668;52.012;8.724;2024-02-15T09:05:01;5.30;;;2.40;;
11222;SDS011;5668;52.012;8.724;2024-02-15T09:07:29;4.23;;;2.87;;
11222;SDS011;5668;52.012;8.724;2024-02-15T09:09:56;4.47;;;2.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T09:12:23;6.50;;;3.20;;
11222;SDS011;5668;52.012;8.724;2024-02-15T09:14:51;3.70;;;2.53;;
11222;SDS011;5668;52.012;8.724;2024-02-15T09:17:19;5.13;;;2.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T09:19:48;6.60;;;2.77;;
11222;SDS011;5668;52.012;8.724;2024-02-15T09:22:15;5.33;;;2.87;;
11222;SDS011;5668;52.012;8.724;2024-02-15T09:24:43;3.87;;;2.40;;
11222;SDS011;5668;52.012;8.724;2024-02-15T09:27:11;4.63;;;2.70;;
11222;SDS011;5668;52.012;8.724;2024-02-15T09:29:38;4.40;;;2.70;;
11222;SDS011;5668;52.012;8.724;2024-02-15T09:32:06;4.40;;;2.57;;
11222;SDS011;5668;52.012;8.724;2024-02-15T09:34:34;4.87;;;2.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T09:37:02;3.30;;;2.20;;
11222;SDS011;5668;52.012;8.724;2024-02-15T09:39:30;4.77;;;2.73;;
11222;SDS011;5668;52.012;8.724;2024-02-15T09:41:57;4.67;;;2.70;;
11222;SDS011;5668;52.012;8.724;2024-02-15T09:44:24;5.97;;;2.73;;
11222;SDS011;5668;52.012;8.724;2024-02-15T09:46:55;3.47;;;2.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T09:49:29;4.83;;;2.27;;
11222;SDS011;5668;52.012;8.724;2024-02-15T09:52:01;6.70;;;2.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T09:54:30;4.07;;;2.60;;
11222;SDS011;5668;52.012;8.724;2024-02-15T09:56:59;4.30;;;2.70;;
11222;SDS011;5668;52.012;8.724;2024-02-15T09:59:29;4.15;;;2.13;;
11222;SDS011;5668;52.012;8.724;2024-02-15T10:01:58;3.87;;;2.33;;
11222;SDS011;5668;52.012;8.724;2024-02-15T10:04:25;4.40;;;2.37;;
11222;SDS011;5668;52.012;8.724;2024-02-15T10:06:54;5.17;;;2.60;;
11222;SDS011;5668;52.012;8.724;2024-02-15T10:09:25;2.87;;;2.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T10:11:54;4.87;;;3.03;;
11222;SDS011;5668;52.012;8.724;2024-02-15T10:14:22;4.07;;;2.10;;
11222;SDS011;5668;52.012;8.724;2024-02-15T10:16:50;3.17;;;1.90;;
11222;SDS011;5668;52.012;8.724;2024-02-15T10:19:18;3.97;;;2.17;;
11222;SDS011;5668;52.012;8.724;2024-02-15T10:21:50;2.67;;;2.03;;
11222;SDS011;5668;52.012;8.724;2024-02-15T10:24:22;4.50;;;2.10;;
11222;SDS011;5668;52.012;8.724;2024-02-15T10:26:50;4.80;;;2.83;;
11222;SDS011;5668;52.012;8.724;2024-02-15T10:29:18;3.77;;;2.43;;
11222;SDS011;5668;52.012;8.724;2024-02-15T10:31:53;5.47;;;2.40;;
11222;SDS011;5668;52.012;8.724;2024-02-15T10:34:21;5.07;;;2.25;;
11222;SDS011;5668;52.012;8.724;2024-02-15T10:36:50;4.73;;;2.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T10:39:18;5.25;;;2.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T10:41:48;3.43;;;2.03;;
11222;SDS011;5668;52.012;8.724;2024-02-15T10:44:16;5.18;;;2.10;;
11222;SDS011;5668;52.012;8.724;2024-02-15T10:46:45;3.05;;;2.00;;
11222;SDS011;5668;52.012;8.724;2024-02-15T10:49:19;5.70;;;2.37;;
11222;SDS011;5668;52.012;8.724;2024-02-15T10:51:49;4.85;;;2.28;;
11222;SDS011;5668;52.012;8.724;2024-02-15T10:54:25;4.07;;;2.10;;
11222;SDS011;5668;52.012;8.724;2024-02-15T10:57:08;5.97;;;2.28;;
11222;SDS011;5668;52.012;8.724;2024-02-15T10:59:37;3.80;;;2.00;;
11222;SDS011;5668;52.012;8.724;2024-02-15T11:02:14;3.88;;;2.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T11:04:54;6.75;;;2.33;;
11222;SDS011;5668;52.012;8.724;2024-02-15T11:07:28;3.58;;;2.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T11:09:57;3.72;;;2.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T11:12:27;2.42;;;2.17;;
11222;SDS011;5668;52.012;8.724;2024-02-15T11:14:56;3.97;;;2.25;;
11222;SDS011;5668;52.012;8.724;2024-02-15T11:23:13;3.05;;;1.88;;
11222;SDS011;5668;52.012;8.724;2024-02-15T11:25:51;5.87;;;2.10;;
11222;SDS011;5668;52.012;8.724;2024-02-15T11:28:38;2.78;;;1.85;;
11222;SDS011;5668;52.012;8.724;2024-02-15T11:31:14;2.83;;;1.90;;
11222;SDS011;5668;52.012;8.724;2024-02-15T11:37:09;3.77;;;1.90;;
11222;SDS011;5668;52.012;8.724;2024-02-15T11:39:58;4.07;;;2.10;;
11222;SDS011;5668;52.012;8.724;2024-02-15T11:42:26;3.93;;;1.90;;
11222;SDS011;5668;52.012;8.724;2024-02-15T11:45:03;4.97;;;2.20;;
11222;SDS011;5668;52.012;8.724;2024-02-15T11:47:32;4.28;;;2.33;;
11222;SDS011;5668;52.012;8.724;2024-02-15T11:50:03;5.10;;;2.05;;
11222;SDS011;5668;52.012;8.724;2024-02-15T11:52:37;2.67;;;1.87;;
11222;SDS011;5668;52.012;8.724;2024-02-15T11:55:06;2.03;;;1.83;;
11222;SDS011;5668;52.012;8.724;2024-02-15T11:57:35;3.40;;;1.93;;
11222;SDS011;5668;52.012;8.724;2024-02-15T12:00:19;4.88;;;1.80;;
11222;SDS011;5668;52.012;8.724;2024-02-15T12:03:05;2.78;;;1.80;;
11222;SDS011;5668;52.012;8.724;2024-02-15T12:05:51;2.03;;;1.60;;
11222;SDS011;5668;52.012;8.724;2024-02-15T12:08:35;2.67;;;1.77;;
11222;SDS011;5668;52.012;8.724;2024-02-15T12:11:20;1.92;;;1.60;;
11222;SDS011;5668;52.012;8.724;2024-02-15T12:14:05;4.60;;;2.10;;
11222;SDS011;5668;52.012;8.724;2024-02-15T12:17:03;2.30;;;1.47;;
11222;SDS011;5668;52.012;8.724;2024-02-15T12:19:49;2.60;;;1.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T12:22:19;3.00;;;1.40;;
11222;SDS011;5668;52.012;8.724;2024-02-15T12:24:55;4.57;;;1.60;;
11222;SDS011;5668;52.012;8.724;2024-02-15T12:27:23;2.43;;;1.57;;
11222;SDS011;5668;52.012;8.724;2024-02-15T12:29:55;3.10;;;1.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T12:32:25;3.20;;;1.70;;
11222;SDS011;5668;52.012;8.724;2024-02-15T12:34:53;3.83;;;1.70;;
11222;SDS011;5668;52.012;8.724;2024-02-15T12:37:37;2.50;;;1.60;;
11222;SDS011;5668;52.012;8.724;2024-02-15T12:40:16;2.17;;;1.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T12:42:47;1.50;;;1.40;;
11222;SDS011;5668;52.012;8.724;2024-02-15T12:45:15;1.60;;;1.40;;
11222;SDS011;5668;52.012;8.724;2024-02-15T12:47:46;5.73;;;1.83;;
11222;SDS011;5668;52.012;8.724;2024-02-15T12:50:16;2.83;;;1.47;;
11222;SDS011;5668;52.012;8.724;2024-02-15T12:52:45;4.90;;;1.73;;
11222;SDS011;5668;52.012;8.724;2024-02-15T12:55:14;3.27;;;1.47;;
11222;SDS011;5668;52.012;8.724;2024-02-15T12:57:42;2.47;;;1.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T13:00:13;3.00;;;1.67;;
11222;SDS011;5668;52.012;8.724;2024-02-15T13:02:43;5.47;;;1.90;;
11222;SDS011;5668;52.012;8.724;2024-02-15T13:05:14;3.77;;;1.53;;
11222;SDS011;5668;52.012;8.724;2024-02-15T13:07:43;2.47;;;1.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T13:10:11;3.75;;;1.63;;
11222;SDS011;5668;52.012;8.724;2024-02-15T13:12:40;2.90;;;1.48;;
11222;SDS011;5668;52.012;8.724;2024-02-15T13:15:12;3.50;;;1.67;;
11222;SDS011;5668;52.012;8.724;2024-02-15T13:17:40;3.33;;;1.60;;
11222;SDS011;5668;52.012;8.724;2024-02-15T13:20:12;2.05;;;1.40;;
11222;SDS011;5668;52.012;8.724;2024-02-15T13:22:45;1.97;;;1.40;;
11222;SDS011;5668;52.012;8.724;2024-02-15T13:25:13;2.25;;;1.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T13:27:41;4.88;;;1.40;;
11222;SDS011;5668;52.012;8.724;2024-02-15T13:30:10;3.80;;;1.40;;
11222;SDS011;5668;52.012;8.724;2024-02-15T13:32:38;4.47;;;1.58;;
11222;SDS011;5668;52.012;8.724;2024-02-15T13:35:06;4.35;;;1.52;;
11222;SDS011;5668;52.012;8.724;2024-02-15T13:37:43;4.38;;;1.65;;
11222;SDS011;5668;52.012;8.724;2024-02-15T13:40:13;3.30;;;1.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T13:42:42;2.55;;;1.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T13:45:14;2.83;;;1.40;;
11222;SDS011;5668;52.012;8.724;2024-02-15T13:47:43;5.68;;;1.65;;
11222;SDS011;5668;52.012;8.724;2024-02-15T13:50:12;4.78;;;1.60;;
11222;SDS011;5668;52.012;8.724;2024-02-15T13:52:41;2.35;;;1.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T13:55:10;4.82;;;1.45;;
11222;SDS011;5668;52.012;8.724;2024-02-15T13:57:38;3.53;;;1.42;;
11222;SDS011;5668;52.012;8.724;2024-02-15T14:00:07;3.00;;;1.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T14:02:38;2.67;;;1.38;;
11222;SDS011;5668;52.012;8.724;2024-02-15T14:05:06;2.33;;;1.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T14:07:34;2.80;;;1.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T14:10:03;2.85;;;1.40;;
11222;SDS011;5668;52.012;8.724;2024-02-15T14:12:32;3.70;;;1.55;;
11222;SDS011;5668;52.012;8.724;2024-02-15T14:15:00;3.33;;;1.10;;
11222;SDS011;5668;52.012;8.724;2024-02-15T14:17:27;2.28;;;1.40;;
11222;SDS011;5668;52.012;8.724;2024-02-15T14:19:55;2.33;;;1.20;;
11222;SDS011;5668;52.012;8.724;2024-02-15T14:22:22;3.78;;;1.45;;
11222;SDS011;5668;52.012;8.724;2024-02-15T14:24:53;2.17;;;1.10;;
11222;SDS011;5668;52.012;8.724;2024-02-15T14:27:23;3.25;;;1.20;;
11222;SDS011;5668;52.012;8.724;2024-02-15T14:29:50;2.08;;;1.10;;
11222;SDS011;5668;52.012;8.724;2024-02-15T14:32:35;3.03;;;1.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T14:35:20;4.13;;;1.27;;
11222;SDS011;5668;52.012;8.724;2024-02-15T14:37:47;3.40;;;1.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T14:40:14;2.25;;;1.33;;
11222;SDS011;5668;52.012;8.724;2024-02-15T14:42:44;4.47;;;1.20;;
11222;SDS011;5668;52.012;8.724;2024-02-15T14:45:12;3.42;;;1.13;;
11222;SDS011;5668;52.012;8.724;2024-02-15T14:47:39;4.78;;;1.60;;
11222;SDS011;5668;52.012;8.724;2024-02-15T14:50:08;4.68;;;1.42;;
11222;SDS011;5668;52.012;8.724;2024-02-15T14:52:39;2.50;;;1.20;;
11222;SDS011;5668;52.012;8.724;2024-02-15T14:55:06;3.55;;;1.50;;
11222;SDS011;5668;52.012;8.724;2024-02-15T14:57:34;1.42;;;1.00;;
11222;SDS011;5668;52.012;8.724;2024-02-15T15:00:04;2.85;;;1.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T15:02:38;2.70;;;1.20;;
11222;SDS011;5668;52.012;8.724;2024-02-15T15:05:07;3.85;;;1.40;;
11222;SDS011;5668;52.012;8.724;2024-02-15T15:07:52;4.63;;;1.92;;
11222;SDS011;5668;52.012;8.724;2024-02-15T15:10:37;3.08;;;1.20;;
11222;SDS011;5668;52.012;8.724;2024-02-15T15:13:22;3.20;;;1.40;;
11222;SDS011;5668;52.012;8.724;2024-02-15T15:15:50;2.33;;;1.38;;
11222;SDS011;5668;52.012;8.724;2024-02-15T15:18:18;1.98;;;1.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T15:20:46;3.70;;;1.40;;
11222;SDS011;5668;52.012;8.724;2024-02-15T15:23:13;3.00;;;1.30;;
11222;SDS011;5668;52.012;8.724;2024-02-15T15:25:41;3.28;;;1.20;;
11222;SDS011;5668;52.012;8.724;2024-02-15T15:28:09;3.08;;;1.40;;
11222;SDS011;5668;52.012;8.724;2024-02-15T15:30:36;2.55;;;1.30;;