sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36817;SDS011;22761;51.542;16.450;2022-10-16T00:01:25;30.75;;;22.05;;
36817;SDS011;22761;51.542;16.450;2022-10-16T00:06:23;29.35;;;22.05;;
36817;SDS011;22761;51.542;16.450;2022-10-16T00:08:52;31.15;;;22.58;;
36817;SDS011;22761;51.542;16.450;2022-10-16T00:11:21;28.92;;;22.10;;
36817;SDS011;22761;51.542;16.450;2022-10-16T00:13:54;37.35;;;26.87;;
36817;SDS011;22761;51.542;16.450;2022-10-16T00:16:23;37.25;;;26.87;;
36817;SDS011;22761;51.542;16.450;2022-10-16T00:18:50;44.30;;;30.85;;
36817;SDS011;22761;51.542;16.450;2022-10-16T00:21:19;38.83;;;28.60;;
36817;SDS011;22761;51.542;16.450;2022-10-16T00:23:52;35.45;;;26.42;;
36817;SDS011;22761;51.542;16.450;2022-10-16T00:26:23;34.75;;;26.07;;
36817;SDS011;22761;51.542;16.450;2022-10-16T00:28:50;36.83;;;26.23;;
36817;SDS011;22761;51.542;16.450;2022-10-16T00:31:19;36.77;;;27.15;;
36817;SDS011;22761;51.542;16.450;2022-10-16T00:33:48;40.17;;;28.47;;
36817;SDS011;22761;51.542;16.450;2022-10-16T00:36:17;35.23;;;27.80;;
36817;SDS011;22761;51.542;16.450;2022-10-16T00:38:50;37.15;;;27.55;;
36817;SDS011;22761;51.542;16.450;2022-10-16T00:41:22;39.65;;;29.23;;
36817;SDS011;22761;51.542;16.450;2022-10-16T00:46:43;46.70;;;31.48;;
36817;SDS011;22761;51.542;16.450;2022-10-16T00:49:12;38.23;;;28.60;;
36817;SDS011;22761;51.542;16.450;2022-10-16T00:51:45;39.95;;;31.68;;
36817;SDS011;22761;51.542;16.450;2022-10-16T00:54:17;35.68;;;28.50;;
36817;SDS011;22761;51.542;16.450;2022-10-16T00:56:50;32.88;;;24.72;;
36817;SDS011;22761;51.542;16.450;2022-10-16T01:02:03;29.02;;;21.85;;
36817;SDS011;22761;51.542;16.450;2022-10-16T01:16:01;27.95;;;22.20;;
36817;SDS011;22761;51.542;16.450;2022-10-16T01:21:13;31.35;;;23.25;;
36817;SDS011;22761;51.542;16.450;2022-10-16T01:29:58;29.00;;;22.55;;
36817;SDS011;22761;51.542;16.450;2022-10-16T01:33:30;29.20;;;23.05;;
36817;SDS011;22761;51.542;16.450;2022-10-16T01:35:22;32.85;;;24.23;;
36817;SDS011;22761;51.542;16.450;2022-10-16T01:38:10;29.37;;;24.45;;
36817;SDS011;22761;51.542;16.450;2022-10-16T01:40:45;31.42;;;23.45;;
36817;SDS011;22761;51.542;16.450;2022-10-16T01:43:15;28.65;;;23.12;;
36817;SDS011;22761;51.542;16.450;2022-10-16T01:45:47;29.65;;;22.77;;
36817;SDS011;22761;51.542;16.450;2022-10-16T01:48:17;28.62;;;22.32;;
36817;SDS011;22761;51.542;16.450;2022-10-16T01:50:48;26.62;;;21.68;;
36817;SDS011;22761;51.542;16.450;2022-10-16T01:53:23;29.20;;;22.85;;
36817;SDS011;22761;51.542;16.450;2022-10-16T01:55:52;26.60;;;21.48;;
36817;SDS011;22761;51.542;16.450;2022-10-16T01:58:22;28.55;;;22.25;;
36817;SDS011;22761;51.542;16.450;2022-10-16T02:00:51;25.68;;;21.55;;
36817;SDS011;22761;51.542;16.450;2022-10-16T02:03:22;28.12;;;22.55;;
36817;SDS011;22761;51.542;16.450;2022-10-16T02:05:53;27.45;;;21.80;;
36817;SDS011;22761;51.542;16.450;2022-10-16T02:08:24;25.20;;;20.40;;
36817;SDS011;22761;51.542;16.450;2022-10-16T02:10:55;25.72;;;20.62;;
36817;SDS011;22761;51.542;16.450;2022-10-16T02:13:25;27.17;;;21.10;;
36817;SDS011;22761;51.542;16.450;2022-10-16T02:15:56;26.37;;;21.60;;
36817;SDS011;22761;51.542;16.450;2022-10-16T02:18:23;26.57;;;21.97;;
36817;SDS011;22761;51.542;16.450;2022-10-16T02:20:56;26.45;;;23.07;;
36817;SDS011;22761;51.542;16.450;2022-10-16T02:23:40;27.32;;;22.02;;
36817;SDS011;22761;51.542;16.450;2022-10-16T02:26:17;25.77;;;22.62;;
36817;SDS011;22761;51.542;16.450;2022-10-16T02:28:49;26.60;;;21.30;;
36817;SDS011;22761;51.542;16.450;2022-10-16T02:31:26;28.07;;;22.67;;
36817;SDS011;22761;51.542;16.450;2022-10-16T02:33:54;26.48;;;21.52;;
36817;SDS011;22761;51.542;16.450;2022-10-16T02:36:23;27.58;;;21.42;;
36817;SDS011;22761;51.542;16.450;2022-10-16T02:38:52;28.23;;;23.80;;
36817;SDS011;22761;51.542;16.450;2022-10-16T02:41:21;25.88;;;21.57;;
36817;SDS011;22761;51.542;16.450;2022-10-16T02:43:49;28.57;;;23.32;;
36817;SDS011;22761;51.542;16.450;2022-10-16T02:46:16;28.05;;;23.38;;
36817;SDS011;22761;51.542;16.450;2022-10-16T02:48:45;28.35;;;24.40;;
36817;SDS011;22761;51.542;16.450;2022-10-16T02:51:12;26.40;;;22.87;;
36817;SDS011;22761;51.542;16.450;2022-10-16T02:53:39;28.23;;;22.13;;
36817;SDS011;22761;51.542;16.450;2022-10-16T02:56:06;30.62;;;23.80;;
36817;SDS011;22761;51.542;16.450;2022-10-16T02:58:33;25.50;;;22.80;;
36817;SDS011;22761;51.542;16.450;2022-10-16T03:01:00;26.55;;;21.15;;
36817;SDS011;22761;51.542;16.450;2022-10-16T03:03:28;26.07;;;22.93;;
36817;SDS011;22761;51.542;16.450;2022-10-16T03:05:55;23.80;;;21.12;;
36817;SDS011;22761;51.542;16.450;2022-10-16T03:08:22;26.90;;;21.40;;
36817;SDS011;22761;51.542;16.450;2022-10-16T03:10:51;27.27;;;21.85;;
36817;SDS011;22761;51.542;16.450;2022-10-16T03:13:18;28.02;;;22.60;;
36817;SDS011;22761;51.542;16.450;2022-10-16T03:15:46;25.52;;;20.68;;
36817;SDS011;22761;51.542;16.450;2022-10-16T03:18:13;23.85;;;20.52;;
36817;SDS011;22761;51.542;16.450;2022-10-16T03:20:42;23.40;;;20.52;;
36817;SDS011;22761;51.542;16.450;2022-10-16T03:23:09;23.73;;;20.32;;
36817;SDS011;22761;51.542;16.450;2022-10-16T03:25:37;22.82;;;20.37;;
36817;SDS011;22761;51.542;16.450;2022-10-16T03:28:04;26.17;;;20.80;;
36817;SDS011;22761;51.542;16.450;2022-10-16T03:30:31;21.85;;;19.32;;
36817;SDS011;22761;51.542;16.450;2022-10-16T03:32:59;24.63;;;20.25;;
36817;SDS011;22761;51.542;16.450;2022-10-16T03:35:26;23.65;;;20.08;;
36817;SDS011;22761;51.542;16.450;2022-10-16T03:37:53;21.70;;;19.37;;
36817;SDS011;22761;51.542;16.450;2022-10-16T03:40:20;24.07;;;19.82;;
36817;SDS011;22761;51.542;16.450;2022-10-16T03:42:47;22.05;;;19.73;;
36817;SDS011;22761;51.542;16.450;2022-10-16T03:45:14;23.12;;;20.12;;
36817;SDS011;22761;51.542;16.450;2022-10-16T03:47:41;20.50;;;18.15;;
36817;SDS011;22761;51.542;16.450;2022-10-16T03:50:08;23.87;;;19.92;;
36817;SDS011;22761;51.542;16.450;2022-10-16T03:52:35;26.07;;;19.55;;
36817;SDS011;22761;51.542;16.450;2022-10-16T03:55:03;22.48;;;19.55;;
36817;SDS011;22761;51.542;16.450;2022-10-16T03:57:30;26.05;;;19.42;;
36817;SDS011;22761;51.542;16.450;2022-10-16T03:59:57;23.30;;;19.55;;
36817;SDS011;22761;51.542;16.450;2022-10-16T04:02:24;23.52;;;20.00;;
36817;SDS011;22761;51.542;16.450;2022-10-16T04:04:51;23.57;;;19.67;;
36817;SDS011;22761;51.542;16.450;2022-10-16T04:07:19;21.48;;;19.17;;
36817;SDS011;22761;51.542;16.450;2022-10-16T04:09:46;22.27;;;19.25;;
36817;SDS011;22761;51.542;16.450;2022-10-16T04:12:13;23.25;;;20.80;;
36817;SDS011;22761;51.542;16.450;2022-10-16T04:14:40;22.15;;;19.25;;
36817;SDS011;22761;51.542;16.450;2022-10-16T04:17:07;22.07;;;19.35;;
36817;SDS011;22761;51.542;16.450;2022-10-16T04:19:34;23.50;;;18.77;;
36817;SDS011;22761;51.542;16.450;2022-10-16T04:22:02;24.75;;;19.60;;
36817;SDS011;22761;51.542;16.450;2022-10-16T04:24:29;23.90;;;18.77;;
36817;SDS011;22761;51.542;16.450;2022-10-16T04:26:56;21.93;;;19.48;;
36817;SDS011;22761;51.542;16.450;2022-10-16T04:29:23;25.25;;;20.00;;
36817;SDS011;22761;51.542;16.450;2022-10-16T04:31:50;23.15;;;18.85;;
36817;SDS011;22761;51.542;16.450;2022-10-16T04:34:17;22.30;;;18.25;;
36817;SDS011;22761;51.542;16.450;2022-10-16T04:36:46;20.62;;;18.27;;
36817;SDS011;22761;51.542;16.450;2022-10-16T04:39:16;21.60;;;19.27;;
36817;SDS011;22761;51.542;16.450;2022-10-16T04:41:43;22.05;;;18.82;;
36817;SDS011;22761;51.542;16.450;2022-10-16T04:44:10;20.62;;;18.42;;
36817;SDS011;22761;51.542;16.450;2022-10-16T04:46:37;21.25;;;18.37;;
36817;SDS011;22761;51.542;16.450;2022-10-16T04:49:04;21.07;;;18.40;;
36817;SDS011;22761;51.542;16.450;2022-10-16T04:51:31;23.45;;;19.55;;
36817;SDS011;22761;51.542;16.450;2022-10-16T04:53:59;24.72;;;18.17;;
36817;SDS011;22761;51.542;16.450;2022-10-16T04:56:25;22.17;;;17.30;;
36817;SDS011;22761;51.542;16.450;2022-10-16T04:58:52;21.10;;;18.17;;
36817;SDS011;22761;51.542;16.450;2022-10-16T05:01:19;21.17;;;17.37;;
36817;SDS011;22761;51.542;16.450;2022-10-16T05:03:46;19.75;;;17.37;;
36817;SDS011;22761;51.542;16.450;2022-10-16T05:06:13;20.40;;;17.35;;
36817;SDS011;22761;51.542;16.450;2022-10-16T05:08:40;22.75;;;17.87;;
36817;SDS011;22761;51.542;16.450;2022-10-16T05:11:07;21.87;;;16.77;;
36817;SDS011;22761;51.542;16.450;2022-10-16T05:13:34;19.02;;;17.02;;
36817;SDS011;22761;51.542;16.450;2022-10-16T05:16:01;20.27;;;16.42;;
36817;SDS011;22761;51.542;16.450;2022-10-16T05:18:28;19.85;;;16.15;;
36817;SDS011;22761;51.542;16.450;2022-10-16T05:20:55;20.37;;;16.20;;
36817;SDS011;22761;51.542;16.450;2022-10-16T05:23:22;18.87;;;16.75;;
36817;SDS011;22761;51.542;16.450;2022-10-16T05:25:52;18.42;;;16.37;;
36817;SDS011;22761;51.542;16.450;2022-10-16T05:28:24;19.35;;;15.53;;
36817;SDS011;22761;51.542;16.450;2022-10-16T05:30:52;17.32;;;15.53;;
36817;SDS011;22761;51.542;16.450;2022-10-16T05:33:20;20.25;;;16.23;;
36817;SDS011;22761;51.542;16.450;2022-10-16T05:35:48;17.82;;;15.93;;
36817;SDS011;22761;51.542;16.450;2022-10-16T05:38:16;20.20;;;16.15;;
36817;SDS011;22761;51.542;16.450;2022-10-16T05:40:50;16.82;;;14.05;;
36817;SDS011;22761;51.542;16.450;2022-10-16T05:43:18;15.93;;;14.23;;
36817;SDS011;22761;51.542;16.450;2022-10-16T05:45:56;17.12;;;15.08;;
36817;SDS011;22761;51.542;16.450;2022-10-16T05:48:25;16.67;;;14.85;;
36817;SDS011;22761;51.542;16.450;2022-10-16T05:50:59;15.10;;;13.50;;
36817;SDS011;22761;51.542;16.450;2022-10-16T05:53:30;16.40;;;13.88;;
36817;SDS011;22761;51.542;16.450;2022-10-16T05:55:59;14.83;;;13.10;;
36817;SDS011;22761;51.542;16.450;2022-10-16T05:58:34;16.60;;;13.85;;
36817;SDS011;22761;51.542;16.450;2022-10-16T06:01:03;16.05;;;13.68;;
36817;SDS011;22761;51.542;16.450;2022-10-16T06:03:33;15.50;;;13.58;;
36817;SDS011;22761;51.542;16.450;2022-10-16T06:06:08;15.25;;;13.60;;
36817;SDS011;22761;51.542;16.450;2022-10-16T06:08:44;17.25;;;13.08;;
36817;SDS011;22761;51.542;16.450;2022-10-16T06:11:13;15.15;;;13.30;;
36817;SDS011;22761;51.542;16.450;2022-10-16T06:13:51;14.90;;;12.55;;
36817;SDS011;22761;51.542;16.450;2022-10-16T06:16:20;16.77;;;12.95;;
36817;SDS011;22761;51.542;16.450;2022-10-16T06:18:47;12.95;;;11.55;;
36817;SDS011;22761;51.542;16.450;2022-10-16T06:21:16;14.28;;;11.93;;
36817;SDS011;22761;51.542;16.450;2022-10-16T06:23:50;12.13;;;10.78;;
36817;SDS011;22761;51.542;16.450;2022-10-16T06:26:19;11.78;;;10.30;;
36817;SDS011;22761;51.542;16.450;2022-10-16T06:28:49;12.10;;;10.75;;
36817;SDS011;22761;51.542;16.450;2022-10-16T06:31:16;12.80;;;11.40;;
36817;SDS011;22761;51.542;16.450;2022-10-16T06:33:44;13.95;;;11.35;;
36817;SDS011;22761;51.542;16.450;2022-10-16T06:36:14;11.35;;;10.15;;
36817;SDS011;22761;51.542;16.450;2022-10-16T06:38:42;10.70;;;9.58;;
36817;SDS011;22761;51.542;16.450;2022-10-16T06:41:11;12.18;;;9.68;;
36817;SDS011;22761;51.542;16.450;2022-10-16T06:43:42;11.48;;;10.03;;
36817;SDS011;22761;51.542;16.450;2022-10-16T06:46:11;11.60;;;9.48;;
36817;SDS011;22761;51.542;16.450;2022-10-16T06:48:41;12.60;;;9.63;;
36817;SDS011;22761;51.542;16.450;2022-10-16T06:51:10;12.63;;;9.80;;
36817;SDS011;22761;51.542;16.450;2022-10-16T06:53:40;12.05;;;9.58;;
36817;SDS011;22761;51.542;16.450;2022-10-16T06:56:12;10.58;;;8.75;;
36817;SDS011;22761;51.542;16.450;2022-10-16T06:58:41;13.65;;;11.90;;
36817;SDS011;22761;51.542;16.450;2022-10-16T07:01:09;14.55;;;12.23;;
36817;SDS011;22761;51.542;16.450;2022-10-16T07:03:43;15.18;;;13.18;;
36817;SDS011;22761;51.542;16.450;2022-10-16T07:06:10;12.55;;;10.75;;
36817;SDS011;22761;51.542;16.450;2022-10-16T07:08:40;12.88;;;10.60;;
36817;SDS011;22761;51.542;16.450;2022-10-16T07:11:15;14.38;;;11.73;;
36817;SDS011;22761;51.542;16.450;2022-10-16T07:13:41;19.75;;;12.58;;
36817;SDS011;22761;51.542;16.450;2022-10-16T07:18:41;13.07;;;10.43;;
36817;SDS011;22761;51.542;16.450;2022-10-16T07:21:12;9.03;;;6.75;;
36817;SDS011;22761;51.542;16.450;2022-10-16T07:23:53;9.70;;;8.55;;
36817;SDS011;22761;51.542;16.450;2022-10-16T07:26:23;7.58;;;6.75;;
36817;SDS011;22761;51.542;16.450;2022-10-16T07:28:51;6.67;;;5.97;;
36817;SDS011;22761;51.542;16.450;2022-10-16T07:31:19;6.62;;;5.90;;
36817;SDS011;22761;51.542;16.450;2022-10-16T07:33:47;20.65;;;12.73;;
36817;SDS011;22761;51.542;16.450;2022-10-16T07:36:15;9.15;;;7.65;;
36817;SDS011;22761;51.542;16.450;2022-10-16T07:38:44;6.20;;;5.58;;
36817;SDS011;22761;51.542;16.450;2022-10-16T07:41:13;8.95;;;5.78;;
36817;SDS011;22761;51.542;16.450;2022-10-16T07:43:45;6.58;;;4.62;;
36817;SDS011;22761;51.542;16.450;2022-10-16T07:46:18;7.70;;;6.60;;
36817;SDS011;22761;51.542;16.450;2022-10-16T07:48:48;15.00;;;7.97;;
36817;SDS011;22761;51.542;16.450;2022-10-16T07:51:16;12.13;;;7.00;;
36817;SDS011;22761;51.542;16.450;2022-10-16T07:53:45;14.95;;;7.72;;
36817;SDS011;22761;51.542;16.450;2022-10-16T07:56:14;8.98;;;6.40;;
36817;SDS011;22761;51.542;16.450;2022-10-16T07:58:43;9.80;;;5.97;;
36817;SDS011;22761;51.542;16.450;2022-10-16T08:01:12;7.35;;;5.50;;
36817;SDS011;22761;51.542;16.450;2022-10-16T08:03:43;6.95;;;5.03;;
36817;SDS011;22761;51.542;16.450;2022-10-16T08:06:12;9.08;;;6.22;;
36817;SDS011;22761;51.542;16.450;2022-10-16T08:08:40;5.75;;;4.03;;
36817;SDS011;22761;51.542;16.450;2022-10-16T08:11:07;4.25;;;3.83;;
36817;SDS011;22761;51.542;16.450;2022-10-16T08:13:35;4.95;;;4.42;;
36817;SDS011;22761;51.542;16.450;2022-10-16T08:16:03;4.55;;;4.15;;
36817;SDS011;22761;51.542;16.450;2022-10-16T08:18:37;5.20;;;4.70;;
36817;SDS011;22761;51.542;16.450;2022-10-16T08:21:06;5.85;;;5.08;;
36817;SDS011;22761;51.542;16.450;2022-10-16T08:23:43;8.25;;;5.47;;
36817;SDS011;22761;51.542;16.450;2022-10-16T08:26:10;4.72;;;4.22;;
36817;SDS011;22761;51.542;16.450;2022-10-16T08:28:39;6.62;;;4.75;;
36817;SDS011;22761;51.542;16.450;2022-10-16T08:31:10;4.95;;;4.45;;
36817;SDS011;22761;51.542;16.450;2022-10-16T08:33:40;5.00;;;4.50;;
36817;SDS011;22761;51.542;16.450;2022-10-16T08:36:12;4.75;;;4.33;;
36817;SDS011;22761;51.542;16.450;2022-10-16T08:38:41;7.05;;;5.00;;
36817;SDS011;22761;51.542;16.450;2022-10-16T08:47:18;9.68;;;6.40;;
36817;SDS011;22761;51.542;16.450;2022-10-16T08:50:11;6.58;;;5.20;;
36817;SDS011;22761;51.542;16.450;2022-10-16T08:52:43;5.60;;;5.00;;
36817;SDS011;22761;51.542;16.450;2022-10-16T08:55:23;5.05;;;4.65;;
36817;SDS011;22761;51.542;16.450;2022-10-16T08:58:04;6.60;;;5.55;;
36817;SDS011;22761;51.542;16.450;2022-10-16T09:00:42;4.80;;;4.30;;
36817;SDS011;22761;51.542;16.450;2022-10-16T09:03:16;7.72;;;5.17;;
36817;SDS011;22761;51.542;16.450;2022-10-16T09:06:29;8.90;;;6.00;;
36817;SDS011;22761;51.542;16.450;2022-10-16T09:09:23;7.20;;;4.97;;
36817;SDS011;22761;51.542;16.450;2022-10-16T09:12:19;4.10;;;3.70;;
36817;SDS011;22761;51.542;16.450;2022-10-16T09:21:14;4.15;;;3.65;;
36817;SDS011;22761;51.542;16.450;2022-10-16T09:23:52;3.67;;;3.37;;
36817;SDS011;22761;51.542;16.450;2022-10-16T09:26:22;4.00;;;3.60;;
36817;SDS011;22761;51.542;16.450;2022-10-16T09:28:51;3.50;;;3.20;;
36817;SDS011;22761;51.542;16.450;2022-10-16T09:31:21;3.80;;;3.45;;
36817;SDS011;22761;51.542;16.450;2022-10-16T09:33:57;3.13;;;2.93;;
36817;SDS011;22761;51.542;16.450;2022-10-16T09:36:27;3.35;;;2.85;;
36817;SDS011;22761;51.542;16.450;2022-10-16T09:39:08;2.85;;;2.65;;
36817;SDS011;22761;51.542;16.450;2022-10-16T09:41:35;4.12;;;3.70;;
36817;SDS011;22761;51.542;16.450;2022-10-16T09:44:16;4.10;;;2.98;;
36817;SDS011;22761;51.542;16.450;2022-10-16T09:47:05;3.33;;;3.02;;
36817;SDS011;22761;51.542;16.450;2022-10-16T09:49:50;4.55;;;3.65;;
36817;SDS011;22761;51.542;16.450;2022-10-16T09:52:21;3.15;;;2.85;;
36817;SDS011;22761;51.542;16.450;2022-10-16T09:54:54;3.00;;;2.60;;
36817;SDS011;22761;51.542;16.450;2022-10-16T09:57:27;5.58;;;3.40;;
36817;SDS011;22761;51.542;16.450;2022-10-16T09:59:57;2.85;;;2.60;;
36817;SDS011;22761;51.542;16.450;2022-10-16T10:02:34;4.85;;;3.30;;
36817;SDS011;22761;51.542;16.450;2022-10-16T10:05:04;3.27;;;2.50;;
36817;SDS011;22761;51.542;16.450;2022-10-16T10:07:35;3.67;;;2.65;;
36817;SDS011;22761;51.542;16.450;2022-10-16T10:10:18;2.77;;;2.58;;
36817;SDS011;22761;51.542;16.450;2022-10-16T10:12:39;3.75;;;2.50;;
36817;SDS011;22761;51.542;16.450;2022-10-16T10:15:09;5.45;;;3.12;;
36817;SDS011;22761;51.542;16.450;2022-10-16T10:17:49;5.45;;;2.58;;
36817;SDS011;22761;51.542;16.450;2022-10-16T10:20:32;3.33;;;3.02;;
36817;SDS011;22761;51.542;16.450;2022-10-16T10:26:10;3.08;;;2.83;;
36817;SDS011;22761;51.542;16.450;2022-10-16T10:31:48;5.92;;;2.95;;
36817;SDS011;22761;51.542;16.450;2022-10-16T10:43:12;2.30;;;2.10;;
36817;SDS011;22761;51.542;16.450;2022-10-16T10:46:09;2.08;;;1.82;;
36817;SDS011;22761;51.542;16.450;2022-10-16T10:49:06;3.37;;;1.90;;
36817;SDS011;22761;51.542;16.450;2022-10-16T10:55:00;3.87;;;1.82;;
36817;SDS011;22761;51.542;16.450;2022-10-16T11:06:50;2.92;;;2.47;;
36817;SDS011;22761;51.542;16.450;2022-10-16T11:09:24;3.77;;;2.17;;
36817;SDS011;22761;51.542;16.450;2022-10-16T11:14:49;2.87;;;2.17;;
36817;SDS011;22761;51.542;16.450;2022-10-16T11:17:47;3.12;;;2.17;;
36817;SDS011;22761;51.542;16.450;2022-10-16T11:25:57;2.58;;;2.37;;
36817;SDS011;22761;51.542;16.450;2022-10-16T11:28:39;2.55;;;2.17;;
36817;SDS011;22761;51.542;16.450;2022-10-16T11:37:29;3.27;;;2.62;;
36817;SDS011;22761;51.542;16.450;2022-10-16T11:39:23;2.90;;;2.60;;
36817;SDS011;22761;51.542;16.450;2022-10-16T11:41:55;4.28;;;2.90;;
36817;SDS011;22761;51.542;16.450;2022-10-16T11:47:29;5.92;;;2.45;;
36817;SDS011;22761;51.542;16.450;2022-10-16T11:56:13;3.55;;;2.60;;
36817;SDS011;22761;51.542;16.450;2022-10-16T12:04:06;3.30;;;2.30;;
36817;SDS011;22761;51.542;16.450;2022-10-16T12:07:07;6.00;;;1.80;;
36817;SDS011;22761;51.542;16.450;2022-10-16T12:09:39;1.27;;;1.17;;
36817;SDS011;22761;51.542;16.450;2022-10-16T12:15:19;1.77;;;1.10;;
36817;SDS011;22761;51.542;16.450;2022-10-16T12:17:53;1.65;;;1.07;;
36817;SDS011;22761;51.542;16.450;2022-10-16T12:23:05;3.60;;;1.10;;
36817;SDS011;22761;51.542;16.450;2022-10-16T12:25:34;1.20;;;1.10;;
36817;SDS011;22761;51.542;16.450;2022-10-16T12:28:17;2.95;;;1.20;;
36817;SDS011;22761;51.542;16.450;2022-10-16T12:30:58;1.32;;;1.00;;
36817;SDS011;22761;51.542;16.450;2022-10-16T12:33:33;1.57;;;1.10;;
36817;SDS011;22761;51.542;16.450;2022-10-16T12:36:01;1.10;;;1.00;;
36817;SDS011;22761;51.542;16.450;2022-10-16T12:38:36;1.70;;;1.10;;
36817;SDS011;22761;51.542;16.450;2022-10-16T12:43:58;1.35;;;1.22;;
36817;SDS011;22761;51.542;16.450;2022-10-16T12:49:05;3.02;;;0.85;;
36817;SDS011;22761;51.542;16.450;2022-10-16T12:51:43;1.52;;;1.10;;
36817;SDS011;22761;51.542;16.450;2022-10-16T13:08:25;1.10;;;0.90;;
36817;SDS011;22761;51.542;16.450;2022-10-16T13:25:18;1.00;;;0.88;;
36817;SDS011;22761;51.542;16.450;2022-10-16T13:28:08;3.12;;;0.90;;
36817;SDS011;22761;51.542;16.450;2022-10-16T13:30:44;1.20;;;0.88;;
36817;SDS011;22761;51.542;16.450;2022-10-16T13:33:30;2.33;;;1.15;;
36817;SDS011;22761;51.542;16.450;2022-10-16T13:36:02;0.93;;;0.93;;
36817;SDS011;22761;51.542;16.450;2022-10-16T13:38:32;1.17;;;1.00;;
36817;SDS011;22761;51.542;16.450;2022-10-16T13:41:05;1.32;;;1.22;;
36817;SDS011;22761;51.542;16.450;2022-10-16T13:43:41;1.10;;;0.95;;
36817;SDS011;22761;51.542;16.450;2022-10-16T13:46:22;3.25;;;1.30;;
36817;SDS011;22761;51.542;16.450;2022-10-16T13:48:58;3.17;;;1.30;;
36817;SDS011;22761;51.542;16.450;2022-10-16T13:51:30;1.15;;;1.05;;
36817;SDS011;22761;51.542;16.450;2022-10-16T13:53:59;3.62;;;1.50;;
36817;SDS011;22761;51.542;16.450;2022-10-16T13:56:32;1.47;;;1.20;;
36817;SDS011;22761;51.542;16.450;2022-10-16T13:59:22;3.35;;;1.40;;
36817;SDS011;22761;51.542;16.450;2022-10-16T14:01:55;1.80;;;1.30;;
36817;SDS011;22761;51.542;16.450;2022-10-16T14:04:24;1.07;;;1.00;;
36817;SDS011;22761;51.542;16.450;2022-10-16T14:06:56;1.52;;;1.10;;
36817;SDS011;22761;51.542;16.450;2022-10-16T14:09:24;1.62;;;1.30;;
36817;SDS011;22761;51.542;16.450;2022-10-16T14:11:58;3.58;;;1.40;;
36817;SDS011;22761;51.542;16.450;2022-10-16T14:14:31;1.37;;;1.27;;
36817;SDS011;22761;51.542;16.450;2022-10-16T14:17:01;2.77;;;1.45;;
36817;SDS011;22761;51.542;16.450;2022-10-16T14:19:30;2.80;;;1.72;;
36817;SDS011;22761;51.542;16.450;2022-10-16T14:21:58;3.08;;;1.52;;
36817;SDS011;22761;51.542;16.450;2022-10-16T14:27:01;3.02;;;1.42;;
36817;SDS011;22761;51.542;16.450;2022-10-16T14:29:32;2.10;;;1.90;;
36817;SDS011;22761;51.542;16.450;2022-10-16T14:32:02;2.87;;;1.85;;
36817;SDS011;22761;51.542;16.450;2022-10-16T14:34:33;1.55;;;1.42;;
36817;SDS011;22761;51.542;16.450;2022-10-16T14:37:08;1.37;;;1.10;;
36817;SDS011;22761;51.542;16.450;2022-10-16T14:39:52;1.62;;;1.25;;
36817;SDS011;22761;51.542;16.450;2022-10-16T14:42:21;2.95;;;1.10;;
36817;SDS011;22761;51.542;16.450;2022-10-16T14:44:51;2.60;;;1.25;;
36817;SDS011;22761;51.542;16.450;2022-10-16T14:47:22;2.47;;;1.30;;
36817;SDS011;22761;51.542;16.450;2022-10-16T14:49:52;3.60;;;1.30;;
36817;SDS011;22761;51.542;16.450;2022-10-16T14:52:22;1.62;;;1.25;;
36817;SDS011;22761;51.542;16.450;2022-10-16T14:54:49;1.45;;;1.17;;
36817;SDS011;22761;51.542;16.450;2022-10-16T14:57:20;2.10;;;1.50;;
36817;SDS011;22761;51.542;16.450;2022-10-16T14:59:52;1.95;;;1.30;;
36817;SDS011;22761;51.542;16.450;2022-10-16T15:02:32;2.72;;;1.80;;
36817;SDS011;22761;51.542;16.450;2022-10-16T15:05:10;3.55;;;1.50;;
36817;SDS011;22761;51.542;16.450;2022-10-16T15:07:40;4.72;;;1.85;;
36817;SDS011;22761;51.542;16.450;2022-10-16T15:10:08;2.58;;;1.60;;
36817;SDS011;22761;51.542;16.450;2022-10-16T15:12:35;7.45;;;4.62;;
36817;SDS011;22761;51.542;16.450;2022-10-16T15:15:09;5.20;;;2.70;;
36817;SDS011;22761;51.542;16.450;2022-10-16T15:17:56;3.22;;;1.85;;
36817;SDS011;22761;51.542;16.450;2022-10-16T15:20:29;2.12;;;1.70;;
36817;SDS011;22761;51.542;16.450;2022-10-16T15:23:00;3.02;;;1.47;;
36817;SDS011;22761;51.542;16.450;2022-10-16T15:25:35;2.42;;;1.52;;
36817;SDS011;22761;51.542;16.450;2022-10-16T15:28:14;4.35;;;1.55;;
36817;SDS011;22761;51.542;16.450;2022-10-16T15:30:43;3.62;;;1.37;;
36817;SDS011;22761;51.542;16.450;2022-10-16T15:33:13;2.90;;;1.50;;
36817;SDS011;22761;51.542;16.450;2022-10-16T15:35:42;3.35;;;1.37;;
36817;SDS011;22761;51.542;16.450;2022-10-16T15:38:19;3.90;;;1.80;;
36817;SDS011;22761;51.542;16.450;2022-10-16T15:40:48;48.98;;;23.32;;
36817;SDS011;22761;51.542;16.450;2022-10-16T15:43:16;14.78;;;4.25;;
36817;SDS011;22761;51.542;16.450;2022-10-16T15:45:47;8.08;;;3.33;;
36817;SDS011;22761;51.542;16.450;2022-10-16T15:48:28;8.03;;;3.77;;
36817;SDS011;22761;51.542;16.450;2022-10-16T15:50:56;38.10;;;16.50;;
36817;SDS011;22761;51.542;16.450;2022-10-16T15:53:23;8.00;;;3.75;;
36817;SDS011;22761;51.542;16.450;2022-10-16T15:55:51;2.17;;;1.98;;
36817;SDS011;22761;51.542;16.450;2022-10-16T15:58:18;5.95;;;2.67;;
36817;SDS011;22761;51.542;16.450;2022-10-16T16:00:53;7.10;;;3.02;;
36817;SDS011;22761;51.542;16.450;2022-10-16T16:03:22;2.33;;;1.57;;
36817;SDS011;22761;51.542;16.450;2022-10-16T16:05:49;10.48;;;3.87;;
36817;SDS011;22761;51.542;16.450;2022-10-16T16:08:16;5.03;;;1.50;;
36817;SDS011;22761;51.542;16.450;2022-10-16T16:10:56;10.95;;;4.87;;
36817;SDS011;22761;51.542;16.450;2022-10-16T16:13:27;2.67;;;1.92;;
36817;SDS011;22761;51.542;16.450;2022-10-16T16:15:55;6.60;;;2.25;;
36817;SDS011;22761;51.542;16.450;2022-10-16T16:18:22;3.98;;;2.08;;
36817;SDS011;22761;51.542;16.450;2022-10-16T16:20:51;5.85;;;1.92;;
36817;SDS011;22761;51.542;16.450;2022-10-16T16:23:23;3.52;;;2.12;;
36817;SDS011;22761;51.542;16.450;2022-10-16T16:28:42;4.75;;;1.92;;
36817;SDS011;22761;51.542;16.450;2022-10-16T16:31:10;3.45;;;1.90;;
36817;SDS011;22761;51.542;16.450;2022-10-16T16:33:37;2.87;;;2.12;;
36817;SDS011;22761;51.542;16.450;2022-10-16T16:36:05;2.80;;;2.02;;
36817;SDS011;22761;51.542;16.450;2022-10-16T16:38:33;3.35;;;2.45;;
36817;SDS011;22761;51.542;16.450;2022-10-16T16:41:13;7.85;;;2.37;;
36817;SDS011;22761;51.542;16.450;2022-10-16T16:43:44;3.15;;;2.05;;
36817;SDS011;22761;51.542;16.450;2022-10-16T16:46:14;3.75;;;2.27;;
36817;SDS011;22761;51.542;16.450;2022-10-16T16:48:41;3.47;;;2.70;;
36817;SDS011;22761;51.542;16.450;2022-10-16T16:51:10;4.53;;;2.67;;
36817;SDS011;22761;51.542;16.450;2022-10-16T16:53:43;4.22;;;3.33;;
36817;SDS011;22761;51.542;16.450;2022-10-16T16:56:14;7.67;;;3.90;;
36817;SDS011;22761;51.542;16.450;2022-10-16T16:58:46;7.30;;;2.77;;
36817;SDS011;22761;51.542;16.450;2022-10-16T17:01:16;9.43;;;4.25;;
36817;SDS011;22761;51.542;16.450;2022-10-16T17:03:44;5.70;;;4.45;;
36817;SDS011;22761;51.542;16.450;2022-10-16T17:06:15;4.62;;;3.98;;
36817;SDS011;22761;51.542;16.450;2022-10-16T17:08:43;8.63;;;5.15;;
36817;SDS011;22761;51.542;16.450;2022-10-16T17:11:11;4.97;;;4.10;;
36817;SDS011;22761;51.542;16.450;2022-10-16T17:13:42;7.30;;;4.70;;