sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16384;DHT22;8301;51.440;6.610;2024-01-15T00:02:06;0.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T00:04:43;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T00:07:10;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T00:09:36;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T00:12:03;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T00:14:30;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T00:16:57;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T00:19:24;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T00:21:50;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T00:24:18;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T00:26:45;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T00:29:12;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T00:31:39;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T00:34:05;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T00:36:32;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T00:38:59;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T00:41:26;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T00:43:53;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T00:46:20;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T00:48:47;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T00:51:14;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T00:53:40;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T00:56:07;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T00:58:34;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T01:01:01;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T01:03:28;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T01:05:54;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T01:08:21;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T01:10:48;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T01:13:15;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T01:15:42;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T01:18:08;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T01:20:35;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T01:23:02;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T01:25:29;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T01:27:56;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T01:30:23;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T01:32:49;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T01:35:16;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T01:37:43;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T01:40:10;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T01:42:37;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T01:45:04;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T01:47:31;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T01:49:58;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T01:52:24;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T01:54:51;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T01:57:18;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T01:59:45;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T02:02:13;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T02:04:41;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T02:07:07;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T02:09:36;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T02:12:03;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T02:14:30;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T02:16:57;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T02:19:24;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T02:21:51;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T02:24:17;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T02:26:44;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T02:29:11;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T02:31:39;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T02:34:05;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T02:36:32;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T02:39:00;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T02:41:27;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T02:43:53;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T02:46:20;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T02:48:47;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T02:51:15;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T02:53:42;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T02:56:08;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T02:58:35;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T03:01:02;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T03:03:29;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T03:05:56;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T03:08:23;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T03:10:50;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T03:13:17;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T03:15:45;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T03:18:12;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T03:20:39;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T03:23:07;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T03:25:34;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T03:28:01;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T03:30:27;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T03:32:54;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T03:35:21;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T03:37:48;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T03:40:15;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T03:42:41;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T03:45:09;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T03:47:35;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T03:50:02;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T03:52:29;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T03:54:56;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T03:57:23;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T03:59:50;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T04:02:16;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T04:04:43;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T04:07:10;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T04:09:37;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T04:12:04;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T04:14:31;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T04:16:58;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T04:19:29;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T04:21:56;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T04:24:23;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T04:26:49;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T04:29:16;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T04:31:43;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T04:34:10;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T04:36:39;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T04:39:07;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T04:41:34;0.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T04:44:02;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T04:46:29;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T04:48:56;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T04:51:23;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T04:53:50;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T04:56:19;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T04:58:46;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T05:01:12;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T05:03:39;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T05:06:06;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T05:08:33;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T05:11:00;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T05:13:27;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T05:15:54;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T05:18:20;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T05:20:47;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T05:23:14;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T05:25:41;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T05:28:08;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T05:30:37;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T05:33:03;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T05:35:30;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T05:37:58;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T05:40:25;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T05:42:52;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T05:45:19;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T05:47:45;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T05:50:12;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T05:52:39;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T05:55:06;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T05:57:33;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T06:00:00;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T06:02:26;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T06:04:53;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T06:07:20;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T06:09:48;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T06:12:15;1.00;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T06:14:42;1.00;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T06:17:18;1.00;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T06:19:45;1.00;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T06:22:11;1.00;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T06:24:38;1.10;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T06:27:05;1.10;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T06:29:32;1.10;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T06:31:58;1.10;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T06:34:25;1.10;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T06:36:52;1.10;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T06:39:19;1.10;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T06:41:46;1.20;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T06:44:13;1.10;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T06:46:46;1.00;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T06:49:13;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T06:51:41;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T06:54:08;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T06:56:34;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T06:59:01;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T07:01:28;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T07:03:56;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T07:06:28;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T07:08:56;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T07:11:23;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T07:13:50;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T07:16:17;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T07:18:43;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T07:21:10;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T07:23:37;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T07:26:04;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T07:28:31;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T07:30:58;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T07:33:26;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T07:35:53;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T07:38:20;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T07:40:47;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T07:43:15;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T07:45:42;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T07:48:10;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T07:50:38;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T07:53:06;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T07:55:33;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T07:58:00;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T08:00:27;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T08:02:54;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T08:05:21;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T08:07:48;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T08:10:16;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T08:12:42;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T08:15:09;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T08:17:38;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T08:20:05;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T08:22:32;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T08:24:59;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T08:27:26;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T08:29:53;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T08:32:20;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T08:34:47;0.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T08:37:16;0.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T08:39:42;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T08:42:09;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T08:44:37;0.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T08:47:05;0.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T08:49:32;0.30;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T08:51:59;0.30;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T08:54:26;0.20;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T08:56:52;0.20;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T08:59:19;0.10;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T09:01:48;0.10;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T09:04:15;0.20;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T09:06:44;0.10;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T09:09:10;0.10;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T09:11:37;0.20;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T09:14:05;0.20;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T09:16:31;0.20;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T09:18:58;0.30;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T09:21:25;0.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T09:24:01;0.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T09:26:28;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T09:28:55;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T09:31:21;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T09:33:49;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T09:36:17;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T09:38:44;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T09:41:11;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T09:43:38;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T09:46:05;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T09:48:42;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T09:51:08;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T09:53:36;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T09:56:04;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T09:58:31;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T10:01:03;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T10:03:30;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T10:05:58;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T10:08:25;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T10:10:52;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T10:13:18;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T10:15:46;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T10:18:13;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T10:20:40;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T10:23:08;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T10:25:35;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T10:28:03;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T10:30:30;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T10:32:58;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T10:35:32;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T10:37:59;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T10:40:27;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T10:42:54;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T10:45:20;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T10:47:47;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T10:50:14;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T10:52:45;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T10:55:12;1.00;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T10:57:39;1.00;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T11:00:06;1.00;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T11:02:34;1.00;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T11:05:01;1.10;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T11:07:29;1.30;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T11:09:56;1.20;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T11:12:26;1.20;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T11:15:00;1.20;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T11:17:23;1.20;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T11:19:50;1.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T11:22:59;1.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T11:24:48;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T11:27:14;1.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T11:29:43;1.30;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T11:32:10;1.00;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T11:34:50;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T11:37:17;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T11:39:44;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T11:42:12;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T11:44:40;1.00;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T11:47:07;1.20;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T11:52:13;1.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T11:54:41;1.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T11:57:10;1.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T11:59:38;1.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T12:02:05;1.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T12:04:32;1.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T12:06:59;1.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T12:09:26;1.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T12:11:57;1.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T12:14:23;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T12:16:49;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T12:19:16;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T12:21:44;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T12:24:11;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T12:26:44;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T12:29:11;1.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T12:31:39;1.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T12:34:05;1.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T12:36:32;1.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T12:39:00;1.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T12:41:28;1.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T12:43:54;1.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T12:46:21;1.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T12:48:48;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T12:51:15;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T12:53:41;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T12:56:08;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T12:58:35;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T13:01:02;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T13:03:29;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T13:05:56;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T13:08:22;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T13:10:51;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T13:13:20;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T13:15:47;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T13:18:14;1.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T13:20:42;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T13:23:11;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T13:25:38;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T13:28:12;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T13:30:39;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T13:33:06;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T13:35:34;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T13:38:02;1.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T13:40:29;1.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T13:42:55;1.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T13:45:22;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T13:47:49;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T13:50:16;1.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T13:52:43;1.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T13:55:11;1.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T13:57:37;1.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T14:00:05;1.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T14:02:33;1.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T14:05:00;1.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T14:07:27;1.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T14:09:54;1.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T14:12:24;1.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T14:14:52;1.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T14:17:20;1.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T14:19:46;1.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T14:22:13;1.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T14:24:40;1.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T14:27:07;1.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T14:29:34;1.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T14:32:01;1.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T14:34:28;1.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T14:36:55;1.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T14:39:22;1.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T14:41:49;1.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T14:44:16;1.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T14:46:42;1.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T14:49:09;1.30;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T14:51:36;1.30;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T14:54:03;1.30;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T14:56:30;1.30;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T14:58:58;1.20;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T15:01:25;1.20;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T15:03:51;1.20;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T15:06:18;1.10;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T15:08:46;1.10;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T15:11:14;1.10;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T15:13:41;1.10;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T15:16:08;1.10;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T15:18:35;1.10;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T15:21:02;1.10;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T15:23:28;1.10;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T15:25:56;1.10;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T15:28:25;1.00;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T15:30:52;0.90;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T15:33:19;0.80;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T15:35:48;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T15:38:16;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T15:40:43;0.70;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T15:43:10;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T15:45:37;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T15:48:04;0.60;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T15:50:32;0.50;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T15:52:58;0.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T15:55:27;0.40;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T15:57:54;0.30;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T16:00:21;0.30;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T16:02:48;0.30;99.90
16384;DHT22;8301;51.440;6.610;2024-01-15T16:05:15;0.40;99.90