sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31083;SDS011;36333;51.382;0.016;2022-08-06T00:00:04;5.00;;;1.33;;
31083;SDS011;36333;51.382;0.016;2022-08-06T00:02:39;6.10;;;0.90;;
31083;SDS011;36333;51.382;0.016;2022-08-06T00:05:08;5.80;;;1.10;;
31083;SDS011;36333;51.382;0.016;2022-08-06T00:07:44;3.08;;;1.00;;
31083;SDS011;36333;51.382;0.016;2022-08-06T00:10:15;3.67;;;0.85;;
31083;SDS011;36333;51.382;0.016;2022-08-06T00:12:44;5.05;;;1.00;;
31083;SDS011;36333;51.382;0.016;2022-08-06T00:15:19;2.78;;;0.90;;
31083;SDS011;36333;51.382;0.016;2022-08-06T00:18:07;5.35;;;0.80;;
31083;SDS011;36333;51.382;0.016;2022-08-06T00:20:38;2.53;;;1.00;;
31083;SDS011;36333;51.382;0.016;2022-08-06T00:23:09;6.07;;;1.00;;
31083;SDS011;36333;51.382;0.016;2022-08-06T00:25:46;2.97;;;0.80;;
31083;SDS011;36333;51.382;0.016;2022-08-06T00:28:22;8.35;;;1.25;;
31083;SDS011;36333;51.382;0.016;2022-08-06T00:31:01;3.35;;;1.00;;
31083;SDS011;36333;51.382;0.016;2022-08-06T00:33:37;5.18;;;0.80;;
31083;SDS011;36333;51.382;0.016;2022-08-06T00:36:29;5.78;;;1.10;;
31083;SDS011;36333;51.382;0.016;2022-08-06T00:39:03;5.18;;;1.13;;
31083;SDS011;36333;51.382;0.016;2022-08-06T00:41:37;4.20;;;1.10;;
31083;SDS011;36333;51.382;0.016;2022-08-06T00:44:12;4.85;;;1.27;;
31083;SDS011;36333;51.382;0.016;2022-08-06T00:46:56;6.70;;;1.00;;
31083;SDS011;36333;51.382;0.016;2022-08-06T00:49:28;3.65;;;1.10;;
31083;SDS011;36333;51.382;0.016;2022-08-06T00:52:17;3.85;;;1.17;;
31083;SDS011;36333;51.382;0.016;2022-08-06T00:54:45;5.75;;;1.30;;
31083;SDS011;36333;51.382;0.016;2022-08-06T00:57:16;6.80;;;1.60;;
31083;SDS011;36333;51.382;0.016;2022-08-06T00:59:48;5.05;;;1.52;;
31083;SDS011;36333;51.382;0.016;2022-08-06T01:02:19;3.35;;;1.40;;
31083;SDS011;36333;51.382;0.016;2022-08-06T01:04:52;7.03;;;1.60;;
31083;SDS011;36333;51.382;0.016;2022-08-06T01:07:33;6.70;;;2.03;;
31083;SDS011;36333;51.382;0.016;2022-08-06T01:10:24;3.80;;;1.88;;
31083;SDS011;36333;51.382;0.016;2022-08-06T01:12:59;9.25;;;2.28;;
31083;SDS011;36333;51.382;0.016;2022-08-06T01:15:50;7.75;;;2.80;;
31083;SDS011;36333;51.382;0.016;2022-08-06T01:18:39;8.43;;;2.85;;
31083;SDS011;36333;51.382;0.016;2022-08-06T01:22:13;6.07;;;2.92;;
31083;SDS011;36333;51.382;0.016;2022-08-06T01:30:18;7.38;;;3.88;;
31083;SDS011;36333;51.382;0.016;2022-08-06T01:33:00;6.60;;;3.78;;
31083;SDS011;36333;51.382;0.016;2022-08-06T01:35:43;8.18;;;4.18;;
31083;SDS011;36333;51.382;0.016;2022-08-06T01:41:25;6.07;;;3.65;;
31083;SDS011;36333;51.382;0.016;2022-08-06T01:44:29;6.22;;;3.55;;
31083;SDS011;36333;51.382;0.016;2022-08-06T01:47:09;10.38;;;4.00;;
31083;SDS011;36333;51.382;0.016;2022-08-06T01:49:46;12.57;;;3.83;;
31083;SDS011;36333;51.382;0.016;2022-08-06T01:55:16;7.90;;;3.60;;
31083;SDS011;36333;51.382;0.016;2022-08-06T01:57:51;9.55;;;4.47;;
31083;SDS011;36333;51.382;0.016;2022-08-06T02:00:42;6.70;;;3.80;;
31083;SDS011;36333;51.382;0.016;2022-08-06T02:03:19;8.48;;;4.10;;
31083;SDS011;36333;51.382;0.016;2022-08-06T02:06:28;10.07;;;4.15;;
31083;SDS011;36333;51.382;0.016;2022-08-06T02:09:04;11.35;;;4.05;;
31083;SDS011;36333;51.382;0.016;2022-08-06T02:11:58;9.52;;;4.00;;
31083;SDS011;36333;51.382;0.016;2022-08-06T02:14:40;11.77;;;4.28;;
31083;SDS011;36333;51.382;0.016;2022-08-06T02:17:15;10.18;;;4.10;;
31083;SDS011;36333;51.382;0.016;2022-08-06T02:20:04;6.90;;;4.13;;
31083;SDS011;36333;51.382;0.016;2022-08-06T02:22:58;6.85;;;4.07;;
31083;SDS011;36333;51.382;0.016;2022-08-06T02:25:29;8.35;;;3.90;;
31083;SDS011;36333;51.382;0.016;2022-08-06T02:28:04;9.27;;;4.82;;
31083;SDS011;36333;51.382;0.016;2022-08-06T02:30:40;9.98;;;4.45;;
31083;SDS011;36333;51.382;0.016;2022-08-06T02:33:15;10.52;;;4.85;;
31083;SDS011;36333;51.382;0.016;2022-08-06T02:35:46;7.13;;;4.78;;
31083;SDS011;36333;51.382;0.016;2022-08-06T02:38:30;10.23;;;4.57;;
31083;SDS011;36333;51.382;0.016;2022-08-06T02:41:23;7.35;;;4.47;;
31083;SDS011;36333;51.382;0.016;2022-08-06T02:47:21;11.57;;;4.40;;
31083;SDS011;36333;51.382;0.016;2022-08-06T02:50:18;10.02;;;5.38;;
31083;SDS011;36333;51.382;0.016;2022-08-06T02:53:07;10.40;;;5.13;;
31083;SDS011;36333;51.382;0.016;2022-08-06T02:55:59;10.47;;;4.70;;
31083;SDS011;36333;51.382;0.016;2022-08-06T02:58:39;11.93;;;5.25;;
31083;SDS011;36333;51.382;0.016;2022-08-06T03:01:37;11.15;;;5.22;;
31083;SDS011;36333;51.382;0.016;2022-08-06T03:04:12;14.48;;;5.80;;
31083;SDS011;36333;51.382;0.016;2022-08-06T03:06:45;8.95;;;5.60;;
31083;SDS011;36333;51.382;0.016;2022-08-06T03:09:15;10.15;;;5.55;;
31083;SDS011;36333;51.382;0.016;2022-08-06T03:11:48;10.68;;;5.70;;
31083;SDS011;36333;51.382;0.016;2022-08-06T03:14:21;12.02;;;6.03;;
31083;SDS011;36333;51.382;0.016;2022-08-06T03:17:10;11.57;;;5.45;;
31083;SDS011;36333;51.382;0.016;2022-08-06T03:19:40;8.32;;;5.45;;
31083;SDS011;36333;51.382;0.016;2022-08-06T03:22:27;10.68;;;5.80;;
31083;SDS011;36333;51.382;0.016;2022-08-06T03:25:10;10.27;;;5.72;;
31083;SDS011;36333;51.382;0.016;2022-08-06T03:27:41;10.15;;;5.30;;
31083;SDS011;36333;51.382;0.016;2022-08-06T03:30:12;12.60;;;5.25;;
31083;SDS011;36333;51.382;0.016;2022-08-06T03:33:00;9.15;;;5.63;;
31083;SDS011;36333;51.382;0.016;2022-08-06T03:35:51;12.38;;;5.63;;
31083;SDS011;36333;51.382;0.016;2022-08-06T03:38:22;10.57;;;5.35;;
31083;SDS011;36333;51.382;0.016;2022-08-06T03:40:56;10.10;;;5.25;;
31083;SDS011;36333;51.382;0.016;2022-08-06T03:43:27;11.13;;;5.45;;
31083;SDS011;36333;51.382;0.016;2022-08-06T03:48:48;10.75;;;5.88;;
31083;SDS011;36333;51.382;0.016;2022-08-06T03:51:20;10.68;;;6.03;;
31083;SDS011;36333;51.382;0.016;2022-08-06T03:54:10;11.35;;;6.13;;
31083;SDS011;36333;51.382;0.016;2022-08-06T03:56:46;13.45;;;6.05;;
31083;SDS011;36333;51.382;0.016;2022-08-06T03:59:17;11.70;;;6.22;;
31083;SDS011;36333;51.382;0.016;2022-08-06T04:01:48;8.73;;;5.68;;
31083;SDS011;36333;51.382;0.016;2022-08-06T04:04:18;9.43;;;6.00;;
31083;SDS011;36333;51.382;0.016;2022-08-06T04:06:54;10.88;;;6.63;;
31083;SDS011;36333;51.382;0.016;2022-08-06T04:09:24;10.98;;;5.70;;
31083;SDS011;36333;51.382;0.016;2022-08-06T04:12:13;10.35;;;6.30;;
31083;SDS011;36333;51.382;0.016;2022-08-06T04:15:02;10.48;;;5.93;;
31083;SDS011;36333;51.382;0.016;2022-08-06T04:17:35;10.55;;;6.50;;
31083;SDS011;36333;51.382;0.016;2022-08-06T04:20:14;11.07;;;6.28;;
31083;SDS011;36333;51.382;0.016;2022-08-06T04:23:05;11.57;;;6.65;;
31083;SDS011;36333;51.382;0.016;2022-08-06T04:25:38;13.73;;;6.90;;
31083;SDS011;36333;51.382;0.016;2022-08-06T04:28:10;16.45;;;7.25;;
31083;SDS011;36333;51.382;0.016;2022-08-06T04:30:41;11.68;;;6.70;;
31083;SDS011;36333;51.382;0.016;2022-08-06T04:33:18;11.18;;;6.97;;
31083;SDS011;36333;51.382;0.016;2022-08-06T04:36:02;12.85;;;7.63;;
31083;SDS011;36333;51.382;0.016;2022-08-06T04:38:50;16.98;;;8.10;;
31083;SDS011;36333;51.382;0.016;2022-08-06T04:41:19;13.52;;;7.72;;
31083;SDS011;36333;51.382;0.016;2022-08-06T04:43:47;15.48;;;8.60;;
31083;SDS011;36333;51.382;0.016;2022-08-06T04:46:21;12.07;;;8.07;;
31083;SDS011;36333;51.382;0.016;2022-08-06T04:48:53;15.05;;;7.53;;
31083;SDS011;36333;51.382;0.016;2022-08-06T04:51:26;15.38;;;7.90;;
31083;SDS011;36333;51.382;0.016;2022-08-06T04:54:17;14.60;;;8.48;;
31083;SDS011;36333;51.382;0.016;2022-08-06T04:56:53;13.60;;;8.45;;
31083;SDS011;36333;51.382;0.016;2022-08-06T04:59:24;14.35;;;8.45;;
31083;SDS011;36333;51.382;0.016;2022-08-06T05:02:22;16.38;;;8.98;;
31083;SDS011;36333;51.382;0.016;2022-08-06T05:06:08;15.65;;;8.90;;
31083;SDS011;36333;51.382;0.016;2022-08-06T05:10:02;15.45;;;9.20;;
31083;SDS011;36333;51.382;0.016;2022-08-06T05:14:21;19.10;;;9.88;;
31083;SDS011;36333;51.382;0.016;2022-08-06T05:18:33;15.35;;;9.90;;
31083;SDS011;36333;51.382;0.016;2022-08-06T05:22:29;15.02;;;9.70;;
31083;SDS011;36333;51.382;0.016;2022-08-06T05:30:58;17.83;;;9.43;;
31083;SDS011;36333;51.382;0.016;2022-08-06T05:48:25;16.65;;;10.52;;
31083;SDS011;36333;51.382;0.016;2022-08-06T06:01:23;22.75;;;11.82;;
31083;SDS011;36333;51.382;0.016;2022-08-06T06:04:13;18.90;;;12.30;;
31083;SDS011;36333;51.382;0.016;2022-08-06T06:15:09;18.60;;;11.75;;
31083;SDS011;36333;51.382;0.016;2022-08-06T06:18:53;18.85;;;11.55;;
31083;SDS011;36333;51.382;0.016;2022-08-06T06:21:54;16.45;;;11.38;;
31083;SDS011;36333;51.382;0.016;2022-08-06T06:25:30;20.10;;;11.40;;
31083;SDS011;36333;51.382;0.016;2022-08-06T06:31:37;19.75;;;11.70;;
31083;SDS011;36333;51.382;0.016;2022-08-06T06:34:59;20.85;;;11.57;;
31083;SDS011;36333;51.382;0.016;2022-08-06T06:40:46;22.45;;;12.25;;
31083;SDS011;36333;51.382;0.016;2022-08-06T06:50:30;25.23;;;12.38;;
31083;SDS011;36333;51.382;0.016;2022-08-06T06:53:13;21.90;;;12.15;;
31083;SDS011;36333;51.382;0.016;2022-08-06T06:56:34;23.27;;;13.18;;
31083;SDS011;36333;51.382;0.016;2022-08-06T06:59:17;22.08;;;13.27;;
31083;SDS011;36333;51.382;0.016;2022-08-06T07:02:21;24.00;;;12.90;;
31083;SDS011;36333;51.382;0.016;2022-08-06T07:05:57;23.50;;;13.38;;
31083;SDS011;36333;51.382;0.016;2022-08-06T07:11:36;25.33;;;12.70;;
31083;SDS011;36333;51.382;0.016;2022-08-06T07:14:25;23.73;;;12.63;;
31083;SDS011;36333;51.382;0.016;2022-08-06T07:17:03;22.65;;;12.55;;
31083;SDS011;36333;51.382;0.016;2022-08-06T07:19:53;23.27;;;12.93;;
31083;SDS011;36333;51.382;0.016;2022-08-06T07:22:24;19.00;;;12.35;;
31083;SDS011;36333;51.382;0.016;2022-08-06T07:25:02;22.58;;;12.68;;
31083;SDS011;36333;51.382;0.016;2022-08-06T07:27:33;21.98;;;12.93;;
31083;SDS011;36333;51.382;0.016;2022-08-06T07:30:22;23.20;;;13.13;;
31083;SDS011;36333;51.382;0.016;2022-08-06T07:32:54;23.50;;;12.85;;
31083;SDS011;36333;51.382;0.016;2022-08-06T07:35:24;20.52;;;12.13;;
31083;SDS011;36333;51.382;0.016;2022-08-06T07:38:02;21.90;;;12.38;;
31083;SDS011;36333;51.382;0.016;2022-08-06T07:40:37;20.90;;;12.35;;
31083;SDS011;36333;51.382;0.016;2022-08-06T07:43:27;20.15;;;12.40;;
31083;SDS011;36333;51.382;0.016;2022-08-06T07:46:02;17.67;;;11.43;;
31083;SDS011;36333;51.382;0.016;2022-08-06T07:48:45;24.35;;;12.18;;
31083;SDS011;36333;51.382;0.016;2022-08-06T08:02:55;20.45;;;10.90;;
31083;SDS011;36333;51.382;0.016;2022-08-06T08:06:05;16.08;;;10.57;;
31083;SDS011;36333;51.382;0.016;2022-08-06T08:08:54;20.52;;;11.40;;
31083;SDS011;36333;51.382;0.016;2022-08-06T08:11:24;19.42;;;11.18;;
31083;SDS011;36333;51.382;0.016;2022-08-06T08:14:19;20.58;;;10.93;;
31083;SDS011;36333;51.382;0.016;2022-08-06T08:17:08;19.48;;;10.43;;
31083;SDS011;36333;51.382;0.016;2022-08-06T08:19:37;20.55;;;10.38;;
31083;SDS011;36333;51.382;0.016;2022-08-06T08:24:40;18.95;;;10.60;;
31083;SDS011;36333;51.382;0.016;2022-08-06T09:17:18;13.48;;;7.75;;
31083;SDS011;36333;51.382;0.016;2022-08-06T09:20:12;12.93;;;8.02;;
31083;SDS011;36333;51.382;0.016;2022-08-06T09:22:47;17.55;;;8.68;;
31083;SDS011;36333;51.382;0.016;2022-08-06T09:26:03;16.80;;;7.90;;
31083;SDS011;36333;51.382;0.016;2022-08-06T09:28:38;22.25;;;8.30;;
31083;SDS011;36333;51.382;0.016;2022-08-06T09:31:23;14.63;;;8.18;;
31083;SDS011;36333;51.382;0.016;2022-08-06T09:34:37;13.40;;;7.50;;
31083;SDS011;36333;51.382;0.016;2022-08-06T09:37:45;11.52;;;6.53;;
31083;SDS011;36333;51.382;0.016;2022-08-06T09:41:08;13.38;;;6.50;;
31083;SDS011;36333;51.382;0.016;2022-08-06T09:43:50;8.98;;;5.85;;
31083;SDS011;36333;51.382;0.016;2022-08-06T09:46:36;11.05;;;6.45;;
31083;SDS011;36333;51.382;0.016;2022-08-06T09:55:55;12.90;;;6.15;;
31083;SDS011;36333;51.382;0.016;2022-08-06T09:58:28;11.55;;;6.57;;
31083;SDS011;36333;51.382;0.016;2022-08-06T10:01:14;10.23;;;6.22;;
31083;SDS011;36333;51.382;0.016;2022-08-06T10:03:49;12.40;;;6.22;;
31083;SDS011;36333;51.382;0.016;2022-08-06T10:06:35;11.40;;;6.45;;
31083;SDS011;36333;51.382;0.016;2022-08-06T10:19:42;8.40;;;5.18;;
31083;SDS011;36333;51.382;0.016;2022-08-06T10:22:18;10.10;;;5.83;;
31083;SDS011;36333;51.382;0.016;2022-08-06T10:24:54;8.82;;;5.15;;
31083;SDS011;36333;51.382;0.016;2022-08-06T10:27:29;9.63;;;5.68;;
31083;SDS011;36333;51.382;0.016;2022-08-06T10:30:05;8.85;;;4.45;;
31083;SDS011;36333;51.382;0.016;2022-08-06T10:35:20;8.82;;;5.22;;
31083;SDS011;36333;51.382;0.016;2022-08-06T10:37:52;8.40;;;4.40;;
31083;SDS011;36333;51.382;0.016;2022-08-06T10:42:58;8.57;;;5.28;;
31083;SDS011;36333;51.382;0.016;2022-08-06T10:45:32;12.63;;;5.30;;
31083;SDS011;36333;51.382;0.016;2022-08-06T10:48:15;11.05;;;5.07;;
31083;SDS011;36333;51.382;0.016;2022-08-06T10:51:05;14.00;;;5.75;;
31083;SDS011;36333;51.382;0.016;2022-08-06T10:53:34;9.70;;;5.25;;
31083;SDS011;36333;51.382;0.016;2022-08-06T10:56:24;11.95;;;5.25;;
31083;SDS011;36333;51.382;0.016;2022-08-06T10:59:08;13.43;;;4.70;;
31083;SDS011;36333;51.382;0.016;2022-08-06T11:13:58;7.40;;;4.72;;
31083;SDS011;36333;51.382;0.016;2022-08-06T11:16:30;6.57;;;3.80;;
31083;SDS011;36333;51.382;0.016;2022-08-06T11:19:10;7.63;;;4.00;;
31083;SDS011;36333;51.382;0.016;2022-08-06T11:24:29;8.82;;;4.53;;
31083;SDS011;36333;51.382;0.016;2022-08-06T11:27:03;9.32;;;4.60;;
31083;SDS011;36333;51.382;0.016;2022-08-06T11:30:09;10.82;;;5.35;;
31083;SDS011;36333;51.382;0.016;2022-08-06T11:32:42;8.27;;;4.90;;
31083;SDS011;36333;51.382;0.016;2022-08-06T11:38:09;10.38;;;4.60;;
31083;SDS011;36333;51.382;0.016;2022-08-06T11:41:53;6.57;;;4.47;;
31083;SDS011;36333;51.382;0.016;2022-08-06T11:44:09;7.97;;;4.57;;
31083;SDS011;36333;51.382;0.016;2022-08-06T11:46:43;10.88;;;4.47;;
31083;SDS011;36333;51.382;0.016;2022-08-06T11:49:21;8.45;;;4.80;;
31083;SDS011;36333;51.382;0.016;2022-08-06T11:51:57;11.88;;;4.63;;
31083;SDS011;36333;51.382;0.016;2022-08-06T11:54:36;7.07;;;4.68;;
31083;SDS011;36333;51.382;0.016;2022-08-06T11:57:27;8.57;;;4.90;;
31083;SDS011;36333;51.382;0.016;2022-08-06T12:00:13;8.68;;;5.10;;
31083;SDS011;36333;51.382;0.016;2022-08-06T12:02:47;10.93;;;5.00;;
31083;SDS011;36333;51.382;0.016;2022-08-06T12:11:20;11.65;;;4.90;;
31083;SDS011;36333;51.382;0.016;2022-08-06T12:13:54;8.25;;;4.72;;
31083;SDS011;36333;51.382;0.016;2022-08-06T12:16:42;12.82;;;4.50;;
31083;SDS011;36333;51.382;0.016;2022-08-06T12:19:20;7.88;;;4.20;;
31083;SDS011;36333;51.382;0.016;2022-08-06T12:21:51;14.95;;;4.80;;
31083;SDS011;36333;51.382;0.016;2022-08-06T12:24:24;16.02;;;5.15;;
31083;SDS011;36333;51.382;0.016;2022-08-06T12:27:14;7.68;;;4.60;;
31083;SDS011;36333;51.382;0.016;2022-08-06T12:29:42;7.15;;;4.60;;
31083;SDS011;36333;51.382;0.016;2022-08-06T12:32:19;9.65;;;4.60;;
31083;SDS011;36333;51.382;0.016;2022-08-06T12:34:51;9.80;;;4.28;;
31083;SDS011;36333;51.382;0.016;2022-08-06T12:37:44;8.60;;;4.70;;
31083;SDS011;36333;51.382;0.016;2022-08-06T12:40:19;8.75;;;4.55;;
31083;SDS011;36333;51.382;0.016;2022-08-06T12:45:41;8.10;;;4.00;;
31083;SDS011;36333;51.382;0.016;2022-08-06T12:48:30;8.02;;;4.32;;
31083;SDS011;36333;51.382;0.016;2022-08-06T12:51:03;7.00;;;4.05;;
31083;SDS011;36333;51.382;0.016;2022-08-06T12:53:41;11.35;;;4.18;;
31083;SDS011;36333;51.382;0.016;2022-08-06T12:58:59;9.75;;;4.50;;
31083;SDS011;36333;51.382;0.016;2022-08-06T13:01:30;7.38;;;3.85;;
31083;SDS011;36333;51.382;0.016;2022-08-06T13:04:19;6.38;;;3.95;;
31083;SDS011;36333;51.382;0.016;2022-08-06T13:06:58;11.48;;;4.50;;
31083;SDS011;36333;51.382;0.016;2022-08-06T13:09:28;10.10;;;4.63;;
31083;SDS011;36333;51.382;0.016;2022-08-06T13:12:17;6.25;;;4.00;;
31083;SDS011;36333;51.382;0.016;2022-08-06T13:15:14;7.05;;;4.15;;
31083;SDS011;36333;51.382;0.016;2022-08-06T13:18:10;11.93;;;3.90;;
31083;SDS011;36333;51.382;0.016;2022-08-06T13:20:58;8.13;;;4.00;;
31083;SDS011;36333;51.382;0.016;2022-08-06T13:23:30;6.20;;;3.90;;
31083;SDS011;36333;51.382;0.016;2022-08-06T13:32:08;11.88;;;3.92;;
31083;SDS011;36333;51.382;0.016;2022-08-06T13:34:51;7.47;;;3.72;;
31083;SDS011;36333;51.382;0.016;2022-08-06T13:40:36;6.88;;;3.60;;
31083;SDS011;36333;51.382;0.016;2022-08-06T13:43:13;5.88;;;3.40;;
31083;SDS011;36333;51.382;0.016;2022-08-06T13:46:04;7.20;;;3.65;;
31083;SDS011;36333;51.382;0.016;2022-08-06T13:48:36;9.98;;;3.85;;
31083;SDS011;36333;51.382;0.016;2022-08-06T13:51:12;14.05;;;3.80;;
31083;SDS011;36333;51.382;0.016;2022-08-06T13:53:53;6.60;;;3.22;;
31083;SDS011;36333;51.382;0.016;2022-08-06T13:56:24;6.32;;;3.00;;
31083;SDS011;36333;51.382;0.016;2022-08-06T13:58:56;7.05;;;3.13;;
31083;SDS011;36333;51.382;0.016;2022-08-06T14:01:25;5.28;;;3.00;;
31083;SDS011;36333;51.382;0.016;2022-08-06T14:04:12;5.35;;;3.58;;
31083;SDS011;36333;51.382;0.016;2022-08-06T14:06:44;8.77;;;3.53;;
31083;SDS011;36333;51.382;0.016;2022-08-06T14:09:17;5.13;;;3.03;;
31083;SDS011;36333;51.382;0.016;2022-08-06T14:11:49;5.25;;;3.30;;
31083;SDS011;36333;51.382;0.016;2022-08-06T14:14:23;6.57;;;3.40;;
31083;SDS011;36333;51.382;0.016;2022-08-06T14:17:03;5.35;;;3.17;;
31083;SDS011;36333;51.382;0.016;2022-08-06T14:19:31;6.13;;;3.13;;
31083;SDS011;36333;51.382;0.016;2022-08-06T14:22:22;8.13;;;3.97;;
31083;SDS011;36333;51.382;0.016;2022-08-06T14:24:56;8.65;;;3.45;;
31083;SDS011;36333;51.382;0.016;2022-08-06T14:27:26;6.72;;;3.47;;
31083;SDS011;36333;51.382;0.016;2022-08-06T14:30:13;6.22;;;3.13;;
31083;SDS011;36333;51.382;0.016;2022-08-06T14:33:08;6.88;;;3.15;;
31083;SDS011;36333;51.382;0.016;2022-08-06T14:35:52;11.40;;;3.45;;
31083;SDS011;36333;51.382;0.016;2022-08-06T14:38:26;8.60;;;3.35;;
31083;SDS011;36333;51.382;0.016;2022-08-06T14:41:01;10.07;;;3.50;;
31083;SDS011;36333;51.382;0.016;2022-08-06T14:44:23;5.88;;;3.70;;
31083;SDS011;36333;51.382;0.016;2022-08-06T14:51:53;8.15;;;3.55;;
31083;SDS011;36333;51.382;0.016;2022-08-06T14:54:48;8.23;;;3.63;;
31083;SDS011;36333;51.382;0.016;2022-08-06T14:57:57;6.78;;;3.83;;
31083;SDS011;36333;51.382;0.016;2022-08-06T15:01:01;7.03;;;3.70;;
31083;SDS011;36333;51.382;0.016;2022-08-06T15:03:52;6.93;;;3.67;;
31083;SDS011;36333;51.382;0.016;2022-08-06T15:08:56;7.47;;;3.65;;
31083;SDS011;36333;51.382;0.016;2022-08-06T15:11:31;6.60;;;3.75;;
31083;SDS011;36333;51.382;0.016;2022-08-06T15:14:27;6.60;;;3.70;;
31083;SDS011;36333;51.382;0.016;2022-08-06T15:17:03;7.32;;;3.78;;
31083;SDS011;36333;51.382;0.016;2022-08-06T15:19:56;5.40;;;3.53;;
31083;SDS011;36333;51.382;0.016;2022-08-06T15:22:36;5.85;;;3.85;;
31083;SDS011;36333;51.382;0.016;2022-08-06T15:25:23;7.30;;;3.03;;
31083;SDS011;36333;51.382;0.016;2022-08-06T15:29:34;6.22;;;3.22;;
31083;SDS011;36333;51.382;0.016;2022-08-06T15:32:04;5.88;;;3.50;;
31083;SDS011;36333;51.382;0.016;2022-08-06T15:35:11;5.55;;;3.42;;
31083;SDS011;36333;51.382;0.016;2022-08-06T15:38:37;5.82;;;3.45;;
31083;SDS011;36333;51.382;0.016;2022-08-06T15:41:27;7.53;;;2.85;;
31083;SDS011;36333;51.382;0.016;2022-08-06T15:44:18;7.82;;;3.47;;
31083;SDS011;36333;51.382;0.016;2022-08-06T15:46:54;4.75;;;2.78;;
31083;SDS011;36333;51.382;0.016;2022-08-06T15:49:28;5.45;;;2.95;;
31083;SDS011;36333;51.382;0.016;2022-08-06T15:52:18;6.07;;;3.15;;
31083;SDS011;36333;51.382;0.016;2022-08-06T15:54:52;7.05;;;3.13;;
31083;SDS011;36333;51.382;0.016;2022-08-06T15:57:20;6.85;;;3.45;;
31083;SDS011;36333;51.382;0.016;2022-08-06T16:00:09;6.93;;;3.05;;
31083;SDS011;36333;51.382;0.016;2022-08-06T16:02:47;6.25;;;3.13;;
31083;SDS011;36333;51.382;0.016;2022-08-06T16:05:43;5.82;;;2.83;;
31083;SDS011;36333;51.382;0.016;2022-08-06T16:08:30;5.80;;;2.67;;
31083;SDS011;36333;51.382;0.016;2022-08-06T16:11:11;4.90;;;2.85;;
31083;SDS011;36333;51.382;0.016;2022-08-06T16:13:45;7.30;;;3.42;;
31083;SDS011;36333;51.382;0.016;2022-08-06T16:16:21;5.47;;;3.22;;
31083;SDS011;36333;51.382;0.016;2022-08-06T16:18:59;7.10;;;3.90;;
31083;SDS011;36333;51.382;0.016;2022-08-06T16:21:32;8.70;;;3.97;;
31083;SDS011;36333;51.382;0.016;2022-08-06T16:24:02;7.68;;;4.78;;
31083;SDS011;36333;51.382;0.016;2022-08-06T16:26:51;5.80;;;2.95;;
31083;SDS011;36333;51.382;0.016;2022-08-06T16:29:23;7.20;;;3.20;;
31083;SDS011;36333;51.382;0.016;2022-08-06T16:31:57;8.02;;;3.58;;
31083;SDS011;36333;51.382;0.016;2022-08-06T16:34:39;4.90;;;3.53;;
31083;SDS011;36333;51.382;0.016;2022-08-06T16:37:17;7.47;;;5.00;;
31083;SDS011;36333;51.382;0.016;2022-08-06T16:47:03;7.47;;;3.20;;
31083;SDS011;36333;51.382;0.016;2022-08-06T16:49:57;8.40;;;3.35;;
31083;SDS011;36333;51.382;0.016;2022-08-06T16:52:50;7.70;;;3.30;;
31083;SDS011;36333;51.382;0.016;2022-08-06T16:55:38;6.35;;;3.47;;
31083;SDS011;36333;51.382;0.016;2022-08-06T16:58:17;5.25;;;3.28;;
31083;SDS011;36333;51.382;0.016;2022-08-06T17:01:00;6.57;;;3.50;;
31083;SDS011;36333;51.382;0.016;2022-08-06T17:03:48;7.85;;;4.38;;
31083;SDS011;36333;51.382;0.016;2022-08-06T17:06:27;8.90;;;4.68;;
31083;SDS011;36333;51.382;0.016;2022-08-06T17:09:25;9.70;;;4.75;;
31083;SDS011;36333;51.382;0.016;2022-08-06T17:11:54;10.02;;;4.20;;
31083;SDS011;36333;51.382;0.016;2022-08-06T17:14:27;8.60;;;3.95;;
31083;SDS011;36333;51.382;0.016;2022-08-06T17:17:00;8.48;;;4.18;;
31083;SDS011;36333;51.382;0.016;2022-08-06T17:19:33;12.95;;;5.13;;
31083;SDS011;36333;51.382;0.016;2022-08-06T17:22:04;10.77;;;5.45;;
31083;SDS011;36333;51.382;0.016;2022-08-06T17:24:33;7.85;;;4.28;;
31083;SDS011;36333;51.382;0.016;2022-08-06T17:27:05;8.60;;;3.70;;
31083;SDS011;36333;51.382;0.016;2022-08-06T17:29:35;6.30;;;3.50;;
31083;SDS011;36333;51.382;0.016;2022-08-06T17:32:15;8.55;;;3.72;;
31083;SDS011;36333;51.382;0.016;2022-08-06T17:35:08;6.70;;;3.58;;
31083;SDS011;36333;51.382;0.016;2022-08-06T17:37:40;7.85;;;3.53;;
31083;SDS011;36333;51.382;0.016;2022-08-06T17:40:18;7.90;;;3.55;;
31083;SDS011;36333;51.382;0.016;2022-08-06T17:42:59;10.10;;;4.05;;
31083;SDS011;36333;51.382;0.016;2022-08-06T17:45:48;7.03;;;3.50;;
31083;SDS011;36333;51.382;0.016;2022-08-06T17:48:41;8.75;;;3.38;;
31083;SDS011;36333;51.382;0.016;2022-08-06T17:51:11;9.70;;;3.75;;
31083;SDS011;36333;51.382;0.016;2022-08-06T17:53:50;9.63;;;4.50;;
31083;SDS011;36333;51.382;0.016;2022-08-06T17:56:23;6.63;;;3.63;;
31083;SDS011;36333;51.382;0.016;2022-08-06T17:59:06;8.75;;;3.42;;
31083;SDS011;36333;51.382;0.016;2022-08-06T18:01:45;10.38;;;3.85;;
31083;SDS011;36333;51.382;0.016;2022-08-06T18:04:17;7.38;;;4.07;;
31083;SDS011;36333;51.382;0.016;2022-08-06T18:06:57;7.32;;;3.20;;
31083;SDS011;36333;51.382;0.016;2022-08-06T18:09:40;6.90;;;3.28;;
31083;SDS011;36333;51.382;0.016;2022-08-06T18:12:30;6.72;;;3.13;;
31083;SDS011;36333;51.382;0.016;2022-08-06T18:14:59;6.10;;;2.80;;
31083;SDS011;36333;51.382;0.016;2022-08-06T18:17:26;5.95;;;3.20;;
31083;SDS011;36333;51.382;0.016;2022-08-06T18:20:14;6.72;;;2.95;;
31083;SDS011;36333;51.382;0.016;2022-08-06T18:23:03;7.18;;;3.08;;
31083;SDS011;36333;51.382;0.016;2022-08-06T18:25:48;7.85;;;3.20;;
31083;SDS011;36333;51.382;0.016;2022-08-06T18:28:24;6.50;;;3.13;;
31083;SDS011;36333;51.382;0.016;2022-08-06T18:31:06;9.45;;;3.25;;
31083;SDS011;36333;51.382;0.016;2022-08-06T18:33:39;7.93;;;3.33;;
31083;SDS011;36333;51.382;0.016;2022-08-06T18:36:14;7.45;;;3.30;;
31083;SDS011;36333;51.382;0.016;2022-08-06T18:38:42;8.50;;;3.65;;
31083;SDS011;36333;51.382;0.016;2022-08-06T18:41:11;11.80;;;3.53;;
31083;SDS011;36333;51.382;0.016;2022-08-06T18:43:43;5.97;;;3.17;;
31083;SDS011;36333;51.382;0.016;2022-08-06T18:46:22;15.55;;;3.65;;
31083;SDS011;36333;51.382;0.016;2022-08-06T18:49:16;9.30;;;3.53;;
31083;SDS011;36333;51.382;0.016;2022-08-06T18:51:59;10.80;;;3.15;;
31083;SDS011;36333;51.382;0.016;2022-08-06T18:54:27;8.55;;;2.90;;
31083;SDS011;36333;51.382;0.016;2022-08-06T18:56:56;6.18;;;3.33;;
31083;SDS011;36333;51.382;0.016;2022-08-06T19:01:56;5.32;;;2.60;;
31083;SDS011;36333;51.382;0.016;2022-08-06T19:04:25;8.23;;;3.05;;
31083;SDS011;36333;51.382;0.016;2022-08-06T19:06:59;11.07;;;3.38;;
31083;SDS011;36333;51.382;0.016;2022-08-06T19:09:29;12.38;;;3.80;;
31083;SDS011;36333;51.382;0.016;2022-08-06T19:12:03;8.98;;;3.67;;
31083;SDS011;36333;51.382;0.016;2022-08-06T19:14:40;12.18;;;3.90;;
31083;SDS011;36333;51.382;0.016;2022-08-06T19:17:19;11.38;;;3.42;;
31083;SDS011;36333;51.382;0.016;2022-08-06T19:20:08;7.57;;;3.40;;
31083;SDS011;36333;51.382;0.016;2022-08-06T19:22:49;6.88;;;3.90;;
31083;SDS011;36333;51.382;0.016;2022-08-06T19:25:22;7.20;;;3.35;;
31083;SDS011;36333;51.382;0.016;2022-08-06T19:28:08;8.75;;;3.80;;
31083;SDS011;36333;51.382;0.016;2022-08-06T19:30:59;8.30;;;3.53;;
31083;SDS011;36333;51.382;0.016;2022-08-06T19:33:30;6.70;;;3.50;;
31083;SDS011;36333;51.382;0.016;2022-08-06T19:36:01;7.45;;;3.47;;
31083;SDS011;36333;51.382;0.016;2022-08-06T19:38:54;8.73;;;3.63;;
31083;SDS011;36333;51.382;0.016;2022-08-06T19:41:23;7.60;;;3.80;;
31083;SDS011;36333;51.382;0.016;2022-08-06T19:44:11;6.93;;;3.30;;
31083;SDS011;36333;51.382;0.016;2022-08-06T19:46:56;8.38;;;3.00;;