sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:00:12;21.92;72.30
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:00:27;21.90;72.32
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:00:41;21.90;72.29
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:00:56;21.92;72.29
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:01:16;21.90;72.37
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:01:32;21.89;72.33
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:01:47;21.90;72.38
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:02:01;21.90;72.38
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:02:16;21.90;72.45
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:02:31;21.89;72.41
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:02:46;21.89;72.39
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:03:01;21.91;72.31
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:03:15;21.90;72.40
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:03:30;21.90;72.39
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:03:49;21.90;72.41
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:04:03;21.90;72.45
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:04:18;21.89;72.44
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:04:33;21.90;72.41
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:04:48;21.90;72.52
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:05:03;21.90;72.49
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:05:19;21.89;72.53
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:05:34;21.88;72.44
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:05:49;21.89;72.42
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:06:03;21.89;72.46
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:06:18;21.87;72.44
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:06:33;21.89;72.47
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:06:47;21.90;72.50
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:07:02;21.89;72.44
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:07:17;21.87;72.46
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:07:31;21.88;72.45
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:07:46;21.85;72.45
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:08:01;21.87;72.42
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:08:15;21.85;72.43
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:08:30;21.83;72.44
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:08:45;21.84;72.44
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:09:00;21.88;72.45
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:09:15;21.85;72.48
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:09:29;21.84;72.53
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:09:44;21.87;72.49
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:09:59;21.85;72.54
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:10:13;21.84;72.51
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:10:28;21.85;72.51
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:10:43;21.84;72.50
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:10:59;21.84;72.50
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:11:14;21.83;72.56
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:11:29;21.85;72.54
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:11:44;21.84;72.51
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:11:59;21.85;72.55
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:12:13;21.84;72.59
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:12:28;21.85;72.60
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:12:43;21.84;72.67
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:12:57;21.87;72.61
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:13:12;21.85;72.64
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:13:31;21.87;72.58
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:13:46;21.87;72.51
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:14:01;21.87;72.51
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:14:16;21.88;72.49
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:14:31;21.87;72.57
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:14:46;21.87;72.56
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:15:00;21.87;72.51
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:15:15;21.88;72.48
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:15:30;21.88;72.52
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:15:44;21.88;72.56
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:15:59;21.94;72.47
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:16:14;21.91;72.45
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:16:29;21.92;72.49
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:16:44;21.88;72.48
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:16:59;21.90;72.45
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:17:14;21.87;72.48
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:17:28;21.85;72.46
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:17:43;21.83;72.49
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:17:58;21.85;72.49
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:18:13;21.84;72.50
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:18:28;21.82;72.49
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:18:46;21.83;72.48
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:19:01;21.82;72.50
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:19:16;21.81;72.59
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:19:30;21.80;72.58
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:19:45;21.80;72.58
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:20:00;21.80;72.59
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:20:15;21.81;72.61
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:20:29;21.80;72.68
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:20:44;21.81;72.69
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:20:59;21.81;72.68
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:21:15;21.81;72.76
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:21:30;21.81;72.64
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:21:45;21.81;72.64
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:22:00;21.82;72.58
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:22:15;21.81;72.64
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:22:30;21.81;72.68
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:22:44;21.82;72.70
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:22:59;21.81;72.74
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:23:14;21.81;72.77
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:23:28;21.82;72.70
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:23:45;21.82;72.68
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:24:00;21.84;72.64
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:24:15;21.82;72.64
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:24:30;21.82;72.67
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:24:45;21.81;72.65
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:24:59;21.83;72.67
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:25:14;21.82;72.60
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:25:29;21.82;72.58
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:25:43;21.82;72.64
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:25:58;21.80;72.58
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:26:16;21.80;72.51
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:26:30;21.79;72.61
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:26:45;21.79;72.65
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:27:00;21.79;72.65
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:27:15;21.77;72.68
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:27:29;21.78;72.72
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:27:44;21.76;72.70
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:27:59;21.76;72.76
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:28:14;21.74;72.80
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:28:29;21.74;72.89
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:28:43;21.75;72.87
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:28:58;21.73;72.93
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:29:13;21.74;72.97
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:29:27;21.73;72.95
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:29:42;21.74;72.99
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:29:57;21.72;73.09
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:30:12;21.73;73.18
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:30:27;21.73;73.19
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:30:41;21.75;73.26
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:30:56;21.74;73.22
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:31:12;21.75;73.15
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:31:27;21.75;73.13
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:31:41;21.77;73.13
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:31:56;21.75;73.07
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:32:11;21.76;73.15
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:32:26;21.77;73.09
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:32:41;21.76;73.15
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:32:56;21.77;73.05
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:33:11;21.77;73.09
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:33:26;21.76;73.06
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:33:40;21.77;73.00
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:33:55;21.77;73.00
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:34:10;21.78;72.96
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:34:24;21.75;72.99
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:34:40;21.78;72.99
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:34:55;21.77;73.05
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:35:09;21.76;72.97
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:35:24;21.76;73.01
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:35:39;21.78;73.03
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:35:54;21.76;73.01
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:36:08;21.75;73.00
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:36:23;21.76;73.05
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:36:38;21.77;73.03
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:36:53;21.76;73.06
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:37:07;21.76;73.03
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:37:22;21.77;73.03
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:37:37;21.79;73.04
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:37:51;21.76;73.03
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:38:06;21.78;73.07
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:38:21;21.75;73.09
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:38:36;21.78;73.08
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:38:53;21.76;73.15
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:39:07;21.76;73.10
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:39:23;21.75;73.02
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:39:38;21.76;73.10
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:39:56;21.76;73.12
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:40:11;21.77;73.18
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:40:26;21.76;73.16
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:40:50;21.76;73.09
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:41:05;21.77;73.16
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:41:31;21.78;73.10
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:41:47;21.77;73.12
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:42:02;21.77;73.06
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:42:28;21.78;73.13
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:42:43;21.76;73.12
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:43:00;21.79;73.11
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:43:15;21.77;73.12
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:43:30;21.78;73.12
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:43:45;21.77;73.15
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:44:01;21.77;73.13
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:44:16;21.79;73.05
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:44:30;21.80;73.12
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:44:45;21.78;73.14
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:45:01;21.78;73.15
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:45:18;21.79;73.12
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:45:33;21.81;73.11
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:45:47;21.80;73.09
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:46:02;21.80;73.06
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:46:17;21.80;73.07
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:46:32;21.82;73.02
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:46:46;21.81;73.01
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:47:01;21.81;73.03
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:47:16;21.80;73.05
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:47:30;21.81;73.01
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:47:45;21.81;73.02
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:48:00;21.82;73.07
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:48:21;21.82;73.07
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:48:36;21.84;73.06
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:48:51;21.83;73.09
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:49:06;21.82;73.03
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:49:20;21.82;73.05
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:49:35;21.82;72.96
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:49:52;21.81;72.99
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:50:07;21.81;72.94
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:50:22;21.82;72.94
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:50:39;21.80;72.98
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:50:54;21.83;73.02
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:51:09;21.82;72.99
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:51:24;21.81;73.01
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:51:38;21.81;73.06
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:51:53;21.81;73.03
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:52:08;21.80;73.09
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:52:23;21.81;73.08
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:52:38;21.81;73.06
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:52:52;21.82;73.03
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:53:07;21.81;73.04
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:53:22;21.81;73.01
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:53:37;21.81;72.96
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:53:52;21.79;72.97
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:54:06;21.81;72.96
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:54:21;21.80;72.94
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:54:36;21.81;72.97
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:54:50;21.79;72.98
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:55:05;21.80;73.01
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:55:20;21.79;73.00
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:55:36;21.80;73.03
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:55:50;21.80;72.97
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:56:06;21.79;73.05
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:56:20;21.79;73.02
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:56:35;21.79;73.05
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:56:50;21.79;73.05
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:57:04;21.80;73.01
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:57:19;21.79;72.95
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:57:34;21.80;73.04
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:57:49;21.79;73.05
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:58:03;21.79;72.99
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:58:18;21.78;72.96
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:58:33;21.77;72.96
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:58:48;21.78;72.96
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:59:04;21.77;72.99
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:59:19;21.77;72.99
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:59:33;21.76;72.99
66873;HTU21D;53781;51.090;5.884;2022-08-05T00:59:48;21.78;72.97
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:00:04;21.77;72.99
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:00:20;21.75;72.99
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:00:34;21.75;73.07
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:00:49;21.75;73.08
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:01:04;21.75;73.05
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:01:19;21.72;73.07
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:01:33;21.74;73.07
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:01:48;21.74;73.08
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:02:03;21.73;73.13
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:02:18;21.72;73.13
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:02:32;21.72;73.11
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:02:47;21.72;73.18
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:03:02;21.69;73.13
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:03:17;21.72;73.10
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:03:32;21.70;73.19
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:03:47;21.69;73.14
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:04:02;21.70;73.14
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:04:17;21.70;73.19
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:04:32;21.70;73.15
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:04:46;21.69;73.17
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:05:01;21.69;73.18
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:05:16;21.70;73.19
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:05:31;21.72;73.19
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:05:45;21.70;73.19
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:06:00;21.70;73.23
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:06:15;21.70;73.16
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:06:29;21.69;73.17
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:06:46;21.70;73.25
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:07:01;21.70;73.24
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:07:16;21.70;73.22
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:07:30;21.72;73.27
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:07:45;21.72;73.25
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:08:00;21.72;73.19
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:08:14;21.73;73.25
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:08:29;21.74;73.29
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:08:44;21.75;73.21
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:08:58;21.75;73.17
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:09:14;21.77;73.21
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:09:29;21.77;73.18
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:09:43;21.76;73.19
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:10:00;21.78;73.15
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:10:19;21.79;73.11
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:10:49;21.80;73.02
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:11:36;21.79;72.88
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:11:53;21.79;72.89
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:12:12;21.80;72.84
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:12:28;21.78;72.79
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:12:47;21.79;72.86
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:13:12;21.78;72.87
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:13:44;21.76;72.84
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:14:58;21.77;72.94
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:15:20;21.76;72.95
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:15:49;21.74;72.99
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:16:13;21.74;73.05
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:17:18;21.73;73.06
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:17:56;21.73;73.12
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:18:19;21.73;73.09
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:18:41;21.70;73.15
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:19:05;21.70;73.25
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:19:44;21.74;73.28
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:20:39;21.74;73.40
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:21:11;21.75;73.35
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:21:51;21.74;73.41
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:23:12;21.74;73.48
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:24:24;21.77;73.52
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:25:26;21.80;73.61
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:29:07;21.89;73.44
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:29:33;21.88;73.45
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:29:53;21.87;73.41
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:30:11;21.87;73.37
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:30:30;21.84;73.39
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:31:00;21.84;73.46
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:31:27;21.83;73.50
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:31:59;21.82;73.54
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:32:21;21.81;73.50
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:32:39;21.81;73.57
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:32:59;21.80;73.61
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:33:17;21.81;73.61
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:33:39;21.81;73.68
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:34:07;21.82;73.73
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:34:27;21.82;73.73
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:34:56;21.82;73.73
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:35:17;21.81;73.79
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:35:37;21.82;73.80
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:35:54;21.81;73.84
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:36:14;21.82;73.86
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:36:35;21.82;73.90
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:37:01;21.82;74.01
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:37:55;21.83;74.12
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:38:13;21.85;74.15
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:38:31;21.85;74.13
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:38:47;21.83;74.23
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:39:03;21.85;74.28
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:39:20;21.87;74.34
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:39:36;21.87;74.35
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:39:54;21.87;74.29
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:40:11;21.88;74.28
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:40:29;21.88;74.15
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:40:46;21.89;74.12
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:41:04;21.89;74.16
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:41:22;21.89;74.11
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:41:39;21.90;74.08
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:41:57;21.88;74.10
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:42:15;21.88;74.15
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:42:32;21.90;74.11
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:42:50;21.91;74.18
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:43:07;21.88;74.23
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:43:26;21.90;74.28
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:43:42;21.90;74.31
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:43:57;21.91;74.43
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:44:15;21.91;74.50
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:44:33;21.91;74.54
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:44:50;21.93;74.57
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:45:08;21.92;74.54
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:45:25;21.94;74.64
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:45:41;21.95;74.69
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:45:59;21.94;74.58
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:46:15;21.93;74.54
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:46:33;21.93;74.51
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:46:51;21.94;74.48
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:47:11;21.93;74.51
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:47:30;21.93;74.64
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:47:48;21.93;74.60
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:48:06;21.91;74.63
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:48:23;21.91;74.61
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:48:40;21.90;74.64
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:48:57;21.89;74.70
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:49:21;21.89;74.75
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:49:40;21.88;74.68
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:49:57;21.89;74.71
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:50:23;21.89;74.73
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:50:39;21.89;74.77
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:50:55;21.89;74.84
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:51:13;21.88;74.85
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:51:32;21.89;74.86
66873;HTU21D;53781;51.090;5.884;2022-08-05T01:51:51;21.88;74.86