sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35027;DHT22;60696;51.426;6.934;2023-04-08T00:01:28;9.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T00:03:53;9.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T00:06:19;8.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T00:08:44;8.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T00:11:10;8.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T00:13:36;9.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T00:16:02;9.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T00:18:27;9.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T00:20:53;9.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T00:23:19;8.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T00:25:45;8.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T00:28:12;8.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T00:30:38;8.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T00:33:05;8.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T00:35:31;8.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T00:37:56;8.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T00:40:22;8.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T00:42:47;8.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T00:45:13;8.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T00:47:39;8.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T00:50:07;8.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T00:52:34;8.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T00:54:59;8.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T00:57:25;8.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T00:59:50;8.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T01:04:57;8.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T01:07:29;8.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T01:09:58;8.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T01:12:28;8.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T01:15:04;8.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T01:17:32;8.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T01:19:59;8.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T01:25:22;8.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T01:27:49;8.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T01:30:17;8.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T01:32:44;8.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T01:35:10;8.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T01:37:37;8.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T01:40:04;8.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T01:42:31;8.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T01:44:58;8.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T01:47:25;8.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T01:49:52;8.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T01:52:19;8.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T01:54:46;8.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T01:57:16;8.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T01:59:47;8.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T02:02:14;8.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T02:04:41;8.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T02:07:07;8.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T02:09:33;8.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T02:11:59;8.20;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T02:14:26;7.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T02:17:05;7.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T02:19:47;7.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T02:22:22;7.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T02:24:50;7.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T02:27:18;7.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T02:29:45;7.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T02:32:11;7.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T02:34:39;7.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T02:37:07;7.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T02:39:33;7.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T02:41:59;7.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T02:44:24;7.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T02:46:50;7.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T02:49:16;7.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T02:51:41;7.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T02:54:07;7.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T02:56:32;7.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T02:58:58;7.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T03:01:23;7.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T03:03:49;7.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T03:06:15;7.20;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T03:08:41;7.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T03:11:06;7.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T03:13:32;7.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T03:15:58;7.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T03:18:24;7.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T03:20:50;6.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T03:23:16;6.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T03:25:41;6.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T03:28:07;6.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T03:30:32;6.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T03:32:58;6.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T03:35:24;6.20;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T03:37:49;6.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T03:40:15;6.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T03:42:41;6.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T03:45:07;6.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T03:47:33;6.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T03:49:58;6.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T03:52:24;6.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T03:54:49;6.20;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T03:57:15;6.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T03:59:41;6.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T04:02:06;6.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T04:04:32;6.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T04:06:58;6.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T04:09:24;6.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T04:11:49;6.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T04:14:15;6.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T04:16:41;6.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T04:19:06;6.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T04:21:32;6.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T04:23:57;6.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T04:26:23;6.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T04:28:48;6.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T04:31:22;6.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T04:33:48;7.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T04:36:14;6.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T04:38:40;6.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T04:41:07;7.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T04:43:32;7.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T04:45:58;7.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T04:48:25;7.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T04:50:57;7.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T04:53:23;7.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T04:55:49;7.20;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T04:58:15;7.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T05:00:41;6.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T05:03:07;6.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T05:05:32;6.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T05:07:58;6.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T05:10:23;6.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T05:12:49;7.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T05:15:15;7.20;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T05:17:40;7.20;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T05:20:06;7.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T05:22:32;7.20;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T05:24:58;7.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T05:27:24;7.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T05:29:50;7.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T05:32:16;7.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T05:34:42;7.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T05:37:08;7.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T05:39:33;7.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T05:41:59;7.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T05:44:24;7.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T05:46:50;7.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T05:49:16;7.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T05:51:42;7.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T05:54:07;7.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T05:56:33;7.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T05:58:59;7.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T06:01:25;7.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T06:03:51;7.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T06:06:22;7.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T06:08:49;7.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T06:11:15;7.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T06:13:40;7.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T06:16:14;7.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T06:18:41;7.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T06:21:07;8.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T06:23:33;8.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T06:25:58;8.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T06:28:24;8.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T06:30:50;8.20;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T06:33:15;8.20;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T06:35:41;8.20;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T06:38:06;8.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T06:40:32;8.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T06:42:58;8.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T06:45:23;8.20;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T06:47:49;8.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T06:50:15;8.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T06:52:40;8.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T06:55:06;8.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T06:57:32;8.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T06:59:57;8.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T07:02:24;8.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T07:04:50;8.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T07:07:16;8.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T07:09:41;8.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T07:12:10;8.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T07:14:36;8.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T07:17:01;8.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T07:19:27;8.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T07:21:53;8.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T07:24:18;8.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T07:26:44;8.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T07:29:09;8.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T07:31:35;8.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T07:34:01;8.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T07:36:26;8.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T07:38:52;8.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T07:41:18;8.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T07:43:43;8.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T07:46:09;8.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T07:48:35;8.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T07:51:08;8.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T07:53:34;8.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T07:56:00;8.20;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T07:58:25;8.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T08:00:52;8.20;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T08:03:17;8.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T08:05:43;8.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T08:08:09;8.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T08:10:38;8.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T08:13:05;8.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T08:15:31;8.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T08:17:57;8.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T08:20:22;8.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T08:22:48;8.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T08:25:14;8.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T08:27:39;9.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T08:30:07;8.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T08:32:34;8.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T08:35:00;9.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T08:37:25;8.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T08:39:51;8.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T08:42:21;9.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T08:44:47;9.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T08:47:13;9.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T08:49:39;9.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T08:52:06;9.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T08:54:31;9.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T08:56:57;9.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T08:59:23;9.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T09:01:48;9.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T09:04:32;9.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T09:07:09;9.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T09:09:48;9.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T09:12:14;10.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T09:14:40;10.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T09:17:05;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T09:19:31;10.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T09:22:07;10.20;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T09:24:34;10.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T09:27:00;9.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T09:29:26;9.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T09:31:59;10.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T09:34:27;10.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T09:36:54;10.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T09:39:20;10.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T09:41:50;10.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T09:44:17;11.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T09:51:52;17.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T09:54:20;17.30;86.80
35027;DHT22;60696;51.426;6.934;2023-04-08T09:56:53;17.10;93.70
35027;DHT22;60696;51.426;6.934;2023-04-08T09:59:24;16.30;95.70
35027;DHT22;60696;51.426;6.934;2023-04-08T10:01:53;16.00;98.20
35027;DHT22;60696;51.426;6.934;2023-04-08T10:04:22;15.10;96.90
35027;DHT22;60696;51.426;6.934;2023-04-08T10:06:53;13.90;99.20
35027;DHT22;60696;51.426;6.934;2023-04-08T10:09:21;13.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T10:11:48;13.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T10:14:13;12.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T10:16:39;12.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T10:19:39;12.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T10:27:44;11.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T10:32:56;10.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T10:35:34;10.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T10:38:01;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T10:40:28;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T10:42:57;11.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T10:45:23;11.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T10:47:49;10.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T10:50:16;10.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T10:52:52;10.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T10:55:22;10.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T10:57:49;10.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T11:00:33;10.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T11:03:01;10.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T11:05:29;10.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T11:07:59;9.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T11:10:26;9.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T11:12:53;10.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T11:15:20;10.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T11:17:47;10.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T11:20:12;10.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T11:22:39;10.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T11:25:06;10.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T11:27:33;10.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T11:30:00;10.20;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T11:32:27;10.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T11:34:53;10.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T11:37:19;10.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T11:39:45;10.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T11:42:27;10.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T11:44:53;10.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T11:47:19;10.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T11:49:45;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T11:52:11;10.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T11:54:40;11.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T11:57:07;11.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T11:59:34;12.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T12:02:01;12.20;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T12:04:27;12.20;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T12:06:52;12.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T12:09:18;11.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T12:11:43;11.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T12:14:09;11.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T12:16:35;12.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T12:19:00;11.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T12:21:26;11.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T12:23:52;11.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T12:26:18;11.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T12:28:44;11.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T12:31:10;11.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T12:33:36;11.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T12:36:02;11.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T12:38:27;11.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T12:40:54;11.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T12:43:20;12.20;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T12:45:46;12.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T12:48:13;12.20;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T12:50:38;12.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T12:53:04;12.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T12:55:30;12.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T12:57:55;12.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T13:00:21;12.20;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T13:02:47;11.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T13:05:12;11.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T13:07:38;11.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T13:10:04;11.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T13:12:31;11.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T13:14:57;11.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T13:17:24;11.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T13:19:49;11.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T13:22:15;11.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T13:24:41;11.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T13:27:07;11.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T13:29:33;11.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T13:31:58;11.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T13:34:25;11.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T13:36:51;11.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T13:39:17;11.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T13:41:42;12.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T13:44:08;11.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T13:46:34;11.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T13:49:00;12.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T13:51:27;12.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T13:53:53;12.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T13:56:18;11.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T13:58:45;11.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T14:01:11;11.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T14:03:37;11.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T14:06:02;11.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T14:08:28;12.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T14:10:57;11.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T14:13:22;12.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T14:15:48;12.20;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T14:18:14;12.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T14:20:42;12.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T14:23:08;12.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T14:25:34;12.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T14:27:59;12.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T14:30:25;12.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T14:32:51;12.20;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T14:35:17;11.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T14:37:42;12.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T14:40:08;11.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T14:42:34;11.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T14:45:00;11.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T14:47:26;11.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T14:49:52;11.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T14:52:17;11.40;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T14:54:43;11.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T14:57:09;11.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T14:59:35;11.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T15:02:01;11.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T15:04:27;11.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T15:06:52;11.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T15:09:18;11.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T15:11:43;11.60;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T15:14:09;11.50;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T15:16:36;11.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T15:19:01;11.30;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T15:21:27;11.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T15:23:52;11.10;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T15:26:18;10.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T15:28:44;10.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T15:31:09;11.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T15:33:35;11.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T15:36:05;11.00;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T15:38:31;11.20;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T15:40:58;10.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T15:43:23;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T15:45:49;10.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T15:48:15;10.90;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T15:50:40;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T15:53:06;10.80;99.90
35027;DHT22;60696;51.426;6.934;2023-04-08T15:55:37;11.00;99.90