sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29815;BME280;16708;50.426;7.664;2023-01-30T00:12:52;992.25;;;-0.94;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T00:27:30;991.99;;;-0.77;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T00:42:03;991.83;;;-0.70;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T00:56:41;991.49;;;-0.69;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T01:11:16;991.45;;;-0.55;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T01:25:54;991.23;;;-0.49;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T01:55:09;990.90;;;-0.26;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T02:09:49;990.91;;;-0.16;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T03:08:09;990.24;;;0.02;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T03:22:45;989.99;;;0.07;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T03:37:22;989.88;;;0.10;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T03:51:57;989.64;;;0.19;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T04:06:33;989.48;;;0.26;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T04:21:11;989.27;;;0.27;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T04:35:48;989.09;;;0.30;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T04:50:25;989.04;;;0.26;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T05:05:03;989.00;;;0.23;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T05:19:43;988.71;;;0.23;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T05:34:17;988.46;;;0.26;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T05:48:55;988.28;;;0.32;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T06:03:32;988.28;;;0.39;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T06:18:10;988.28;;;0.54;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T06:32:42;988.28;;;0.56;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T06:47:19;988.41;;;0.43;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T07:01:58;988.73;;;0.38;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T07:16:34;988.42;;;0.50;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T07:31:12;988.73;;;0.72;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T07:45:42;988.74;;;0.92;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T08:00:20;988.63;;;1.22;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T08:14:54;988.81;;;1.23;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T08:29:31;988.69;;;1.14;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T08:44:10;988.56;;;1.34;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T08:58:50;988.68;;;1.38;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T09:13:27;988.76;;;1.45;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T09:28:05;988.81;;;1.65;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T09:57:13;988.73;;;1.72;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T10:26:26;988.69;;;2.26;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T10:41:04;988.47;;;2.68;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T11:10:26;988.46;;;3.84;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T11:25:00;988.61;;;3.62;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T12:23:29;988.26;;;5.21;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T12:38:09;988.22;;;5.66;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T12:52:47;988.33;;;6.02;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T13:07:24;988.49;;;5.85;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T13:22:00;988.78;;;5.62;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T13:51:14;988.99;;;6.06;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T14:35:10;989.67;;;5.60;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T14:49:46;989.92;;;5.56;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T15:04:23;990.04;;;5.41;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T15:48:15;990.62;;;5.22;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T16:02:53;990.86;;;5.02;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T16:17:32;991.07;;;4.77;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T16:46:45;991.61;;;4.81;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T17:15:59;991.95;;;4.74;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T17:30:38;992.19;;;4.68;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T17:45:16;992.28;;;4.75;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T17:59:54;992.33;;;4.75;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T18:14:32;992.40;;;4.67;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T18:29:10;992.79;;;4.78;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T18:43:48;993.01;;;5.33;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T18:58:24;993.05;;;4.59;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T19:13:02;993.30;;;4.60;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T19:27:39;993.41;;;4.58;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T19:42:16;993.62;;;4.62;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T19:56:54;993.79;;;4.54;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T20:11:32;993.89;;;4.55;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T20:26:10;994.00;;;4.60;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T20:40:46;994.42;;;3.64;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T20:55:22;994.60;;;3.48;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T21:09:59;994.95;;;3.84;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T21:24:35;995.10;;;3.67;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T21:39:12;995.21;;;3.75;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T21:53:49;995.31;;;3.63;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T22:08:23;995.49;;;3.70;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T22:23:01;995.38;;;3.67;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T22:37:39;995.41;;;3.67;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T22:52:12;995.64;;;3.45;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T23:06:50;995.53;;;3.09;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T23:21:26;995.61;;;3.00;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T23:36:03;995.82;;;2.85;100.00
29815;BME280;16708;50.426;7.664;2023-01-30T23:50:35;995.86;;;2.56;100.00
