sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75769;DHT22;64379;48.888;8.330;2023-11-19T00:00:39;9.80;91.10
75769;DHT22;64379;48.888;8.330;2023-11-19T00:03:05;9.90;91.00
75769;DHT22;64379;48.888;8.330;2023-11-19T00:05:31;9.90;91.00
75769;DHT22;64379;48.888;8.330;2023-11-19T00:07:57;10.00;90.90
75769;DHT22;64379;48.888;8.330;2023-11-19T00:10:22;10.00;91.00
75769;DHT22;64379;48.888;8.330;2023-11-19T00:12:49;10.00;91.00
75769;DHT22;64379;48.888;8.330;2023-11-19T00:15:18;10.10;91.00
75769;DHT22;64379;48.888;8.330;2023-11-19T00:17:47;10.10;90.90
75769;DHT22;64379;48.888;8.330;2023-11-19T00:20:14;10.10;90.90
75769;DHT22;64379;48.888;8.330;2023-11-19T00:22:40;10.20;90.80
75769;DHT22;64379;48.888;8.330;2023-11-19T00:25:07;10.20;90.60
75769;DHT22;64379;48.888;8.330;2023-11-19T00:27:33;10.20;90.60
75769;DHT22;64379;48.888;8.330;2023-11-19T00:29:58;10.30;90.50
75769;DHT22;64379;48.888;8.330;2023-11-19T00:32:24;10.30;90.40
75769;DHT22;64379;48.888;8.330;2023-11-19T00:34:51;10.30;90.30
75769;DHT22;64379;48.888;8.330;2023-11-19T00:37:16;10.20;90.40
75769;DHT22;64379;48.888;8.330;2023-11-19T00:39:43;10.20;90.50
75769;DHT22;64379;48.888;8.330;2023-11-19T00:42:09;10.30;90.70
75769;DHT22;64379;48.888;8.330;2023-11-19T00:44:39;10.30;90.60
75769;DHT22;64379;48.888;8.330;2023-11-19T00:47:05;10.30;90.60
75769;DHT22;64379;48.888;8.330;2023-11-19T00:49:31;10.30;90.60
75769;DHT22;64379;48.888;8.330;2023-11-19T00:51:58;10.30;90.60
75769;DHT22;64379;48.888;8.330;2023-11-19T00:54:24;10.40;90.60
75769;DHT22;64379;48.888;8.330;2023-11-19T00:56:52;10.40;90.60
75769;DHT22;64379;48.888;8.330;2023-11-19T00:59:18;10.40;90.70
75769;DHT22;64379;48.888;8.330;2023-11-19T01:01:44;10.50;90.70
75769;DHT22;64379;48.888;8.330;2023-11-19T01:04:10;10.40;90.70
75769;DHT22;64379;48.888;8.330;2023-11-19T01:06:35;10.50;90.30
75769;DHT22;64379;48.888;8.330;2023-11-19T01:09:01;10.50;90.20
75769;DHT22;64379;48.888;8.330;2023-11-19T01:11:27;10.50;90.20
75769;DHT22;64379;48.888;8.330;2023-11-19T01:13:53;10.60;90.00
75769;DHT22;64379;48.888;8.330;2023-11-19T01:16:19;10.60;90.00
75769;DHT22;64379;48.888;8.330;2023-11-19T01:18:49;10.60;89.90
75769;DHT22;64379;48.888;8.330;2023-11-19T01:21:14;10.60;89.90
75769;DHT22;64379;48.888;8.330;2023-11-19T01:23:41;10.60;89.80
75769;DHT22;64379;48.888;8.330;2023-11-19T01:26:09;10.60;89.80
75769;DHT22;64379;48.888;8.330;2023-11-19T01:28:39;10.60;90.00
75769;DHT22;64379;48.888;8.330;2023-11-19T01:31:12;10.60;90.10
75769;DHT22;64379;48.888;8.330;2023-11-19T01:33:40;10.60;90.20
75769;DHT22;64379;48.888;8.330;2023-11-19T01:36:07;10.60;90.20
75769;DHT22;64379;48.888;8.330;2023-11-19T01:38:33;10.60;90.30
75769;DHT22;64379;48.888;8.330;2023-11-19T01:41:00;10.60;90.30
75769;DHT22;64379;48.888;8.330;2023-11-19T01:43:35;10.60;90.40
75769;DHT22;64379;48.888;8.330;2023-11-19T01:46:02;10.60;90.50
75769;DHT22;64379;48.888;8.330;2023-11-19T01:48:32;10.60;90.60
75769;DHT22;64379;48.888;8.330;2023-11-19T01:50:58;10.60;90.70
75769;DHT22;64379;48.888;8.330;2023-11-19T01:53:24;10.60;90.70
75769;DHT22;64379;48.888;8.330;2023-11-19T01:55:50;10.60;90.70
75769;DHT22;64379;48.888;8.330;2023-11-19T01:58:17;10.60;90.80
75769;DHT22;64379;48.888;8.330;2023-11-19T02:00:45;10.60;90.70
75769;DHT22;64379;48.888;8.330;2023-11-19T02:03:11;10.60;90.80
75769;DHT22;64379;48.888;8.330;2023-11-19T02:05:37;10.60;90.90
75769;DHT22;64379;48.888;8.330;2023-11-19T02:08:04;10.60;91.10
75769;DHT22;64379;48.888;8.330;2023-11-19T02:10:29;10.60;91.10
75769;DHT22;64379;48.888;8.330;2023-11-19T02:12:57;10.60;91.10
75769;DHT22;64379;48.888;8.330;2023-11-19T02:15:23;10.70;91.10
75769;DHT22;64379;48.888;8.330;2023-11-19T02:17:50;10.70;91.10
75769;DHT22;64379;48.888;8.330;2023-11-19T02:20:16;10.70;91.20
75769;DHT22;64379;48.888;8.330;2023-11-19T02:22:42;10.70;91.20
75769;DHT22;64379;48.888;8.330;2023-11-19T02:25:15;10.70;91.10
75769;DHT22;64379;48.888;8.330;2023-11-19T02:27:54;10.70;91.10
75769;DHT22;64379;48.888;8.330;2023-11-19T02:30:21;10.80;91.10
75769;DHT22;64379;48.888;8.330;2023-11-19T02:32:52;10.80;91.00
75769;DHT22;64379;48.888;8.330;2023-11-19T02:35:18;10.80;90.90
75769;DHT22;64379;48.888;8.330;2023-11-19T02:37:44;10.80;91.00
75769;DHT22;64379;48.888;8.330;2023-11-19T02:40:10;10.80;91.00
75769;DHT22;64379;48.888;8.330;2023-11-19T02:42:36;10.80;91.10
75769;DHT22;64379;48.888;8.330;2023-11-19T02:45:02;10.80;91.20
75769;DHT22;64379;48.888;8.330;2023-11-19T02:47:32;10.80;91.30
75769;DHT22;64379;48.888;8.330;2023-11-19T02:49:57;10.80;91.40
75769;DHT22;64379;48.888;8.330;2023-11-19T02:52:23;10.80;91.40
75769;DHT22;64379;48.888;8.330;2023-11-19T02:54:50;10.80;91.40
75769;DHT22;64379;48.888;8.330;2023-11-19T02:57:16;10.80;91.40
75769;DHT22;64379;48.888;8.330;2023-11-19T02:59:44;10.80;91.50
75769;DHT22;64379;48.888;8.330;2023-11-19T03:02:10;10.80;91.50
75769;DHT22;64379;48.888;8.330;2023-11-19T03:04:41;10.80;91.50
75769;DHT22;64379;48.888;8.330;2023-11-19T03:07:08;10.80;91.50
75769;DHT22;64379;48.888;8.330;2023-11-19T03:09:34;10.90;91.40
75769;DHT22;64379;48.888;8.330;2023-11-19T03:12:06;10.90;91.40
75769;DHT22;64379;48.888;8.330;2023-11-19T03:14:33;10.90;91.30
75769;DHT22;64379;48.888;8.330;2023-11-19T03:17:00;10.90;91.30
75769;DHT22;64379;48.888;8.330;2023-11-19T03:19:27;11.00;91.20
75769;DHT22;64379;48.888;8.330;2023-11-19T03:21:52;11.00;90.90
75769;DHT22;64379;48.888;8.330;2023-11-19T03:24:19;11.00;90.60
75769;DHT22;64379;48.888;8.330;2023-11-19T03:26:49;11.00;90.40
75769;DHT22;64379;48.888;8.330;2023-11-19T03:29:15;11.10;90.30
75769;DHT22;64379;48.888;8.330;2023-11-19T03:31:44;11.10;90.10
75769;DHT22;64379;48.888;8.330;2023-11-19T03:34:10;11.10;90.00
75769;DHT22;64379;48.888;8.330;2023-11-19T03:36:36;11.10;89.80
75769;DHT22;64379;48.888;8.330;2023-11-19T03:39:02;11.20;89.50
75769;DHT22;64379;48.888;8.330;2023-11-19T03:41:28;11.20;89.40
75769;DHT22;64379;48.888;8.330;2023-11-19T03:43:54;11.20;89.30
75769;DHT22;64379;48.888;8.330;2023-11-19T03:46:20;11.30;89.10
75769;DHT22;64379;48.888;8.330;2023-11-19T03:48:49;11.40;88.60
75769;DHT22;64379;48.888;8.330;2023-11-19T03:51:15;11.50;88.20
75769;DHT22;64379;48.888;8.330;2023-11-19T03:53:43;11.50;88.00
75769;DHT22;64379;48.888;8.330;2023-11-19T03:56:09;11.50;87.90
75769;DHT22;64379;48.888;8.330;2023-11-19T03:58:38;11.50;87.80
75769;DHT22;64379;48.888;8.330;2023-11-19T04:01:13;11.50;87.60
75769;DHT22;64379;48.888;8.330;2023-11-19T04:03:39;11.50;87.70
75769;DHT22;64379;48.888;8.330;2023-11-19T04:06:05;11.50;87.80
75769;DHT22;64379;48.888;8.330;2023-11-19T04:08:30;11.50;87.80
75769;DHT22;64379;48.888;8.330;2023-11-19T04:10:56;11.50;87.80
75769;DHT22;64379;48.888;8.330;2023-11-19T04:13:21;11.50;88.00
75769;DHT22;64379;48.888;8.330;2023-11-19T04:15:50;11.50;88.30
75769;DHT22;64379;48.888;8.330;2023-11-19T04:18:15;11.50;88.20
75769;DHT22;64379;48.888;8.330;2023-11-19T04:20:41;11.50;88.30
75769;DHT22;64379;48.888;8.330;2023-11-19T04:23:08;11.50;88.00
75769;DHT22;64379;48.888;8.330;2023-11-19T04:25:35;11.70;87.80
75769;DHT22;64379;48.888;8.330;2023-11-19T04:28:00;11.70;87.60
75769;DHT22;64379;48.888;8.330;2023-11-19T04:30:27;11.70;87.40
75769;DHT22;64379;48.888;8.330;2023-11-19T04:32:53;11.70;87.30
75769;DHT22;64379;48.888;8.330;2023-11-19T04:35:19;11.70;87.20
75769;DHT22;64379;48.888;8.330;2023-11-19T04:37:44;11.80;87.10
75769;DHT22;64379;48.888;8.330;2023-11-19T04:40:10;11.90;86.60
75769;DHT22;64379;48.888;8.330;2023-11-19T04:42:37;11.90;86.30
75769;DHT22;64379;48.888;8.330;2023-11-19T04:45:06;12.00;85.90
75769;DHT22;64379;48.888;8.330;2023-11-19T04:47:32;12.10;85.30
75769;DHT22;64379;48.888;8.330;2023-11-19T04:50:01;12.10;85.20
75769;DHT22;64379;48.888;8.330;2023-11-19T04:52:27;12.20;84.80
75769;DHT22;64379;48.888;8.330;2023-11-19T04:54:52;12.20;84.50
75769;DHT22;64379;48.888;8.330;2023-11-19T04:57:18;12.30;84.20
75769;DHT22;64379;48.888;8.330;2023-11-19T04:59:44;12.30;84.00
75769;DHT22;64379;48.888;8.330;2023-11-19T05:02:09;12.30;83.70
75769;DHT22;64379;48.888;8.330;2023-11-19T05:04:35;12.40;83.50
75769;DHT22;64379;48.888;8.330;2023-11-19T05:07:01;12.30;83.70
75769;DHT22;64379;48.888;8.330;2023-11-19T05:09:26;12.40;83.70
75769;DHT22;64379;48.888;8.330;2023-11-19T05:11:52;12.50;83.30
75769;DHT22;64379;48.888;8.330;2023-11-19T05:14:17;12.50;83.00
75769;DHT22;64379;48.888;8.330;2023-11-19T05:16:47;12.50;83.10
75769;DHT22;64379;48.888;8.330;2023-11-19T05:19:12;12.50;83.20
75769;DHT22;64379;48.888;8.330;2023-11-19T05:21:42;12.50;82.90
75769;DHT22;64379;48.888;8.330;2023-11-19T05:24:08;12.50;82.80
75769;DHT22;64379;48.888;8.330;2023-11-19T05:26:34;12.60;82.50
75769;DHT22;64379;48.888;8.330;2023-11-19T05:29:00;12.70;82.50
75769;DHT22;64379;48.888;8.330;2023-11-19T05:31:25;12.70;82.20
75769;DHT22;64379;48.888;8.330;2023-11-19T05:33:51;12.80;82.00
75769;DHT22;64379;48.888;8.330;2023-11-19T05:36:17;12.70;82.00
75769;DHT22;64379;48.888;8.330;2023-11-19T05:38:42;12.70;82.10
75769;DHT22;64379;48.888;8.330;2023-11-19T05:41:08;12.80;81.90
75769;DHT22;64379;48.888;8.330;2023-11-19T05:43:33;12.80;81.90
75769;DHT22;64379;48.888;8.330;2023-11-19T05:45:59;12.80;82.00
75769;DHT22;64379;48.888;8.330;2023-11-19T05:48:27;12.70;82.50
75769;DHT22;64379;48.888;8.330;2023-11-19T05:50:53;12.70;82.60
75769;DHT22;64379;48.888;8.330;2023-11-19T05:53:19;12.70;82.50
75769;DHT22;64379;48.888;8.330;2023-11-19T05:55:44;12.80;82.30
75769;DHT22;64379;48.888;8.330;2023-11-19T05:58:15;12.80;82.30
75769;DHT22;64379;48.888;8.330;2023-11-19T06:00:41;12.80;82.50
75769;DHT22;64379;48.888;8.330;2023-11-19T06:03:09;12.70;83.50
75769;DHT22;64379;48.888;8.330;2023-11-19T06:05:35;12.50;84.30
75769;DHT22;64379;48.888;8.330;2023-11-19T06:08:00;12.50;85.10
75769;DHT22;64379;48.888;8.330;2023-11-19T06:10:26;12.30;85.70
75769;DHT22;64379;48.888;8.330;2023-11-19T06:12:57;12.20;86.30
75769;DHT22;64379;48.888;8.330;2023-11-19T06:15:28;12.20;86.80
75769;DHT22;64379;48.888;8.330;2023-11-19T06:17:53;12.10;87.40
75769;DHT22;64379;48.888;8.330;2023-11-19T06:20:20;12.00;87.80
75769;DHT22;64379;48.888;8.330;2023-11-19T06:22:46;11.90;88.00
75769;DHT22;64379;48.888;8.330;2023-11-19T06:25:12;12.00;88.00
75769;DHT22;64379;48.888;8.330;2023-11-19T06:27:40;12.10;87.40
75769;DHT22;64379;48.888;8.330;2023-11-19T06:30:06;12.20;86.90
75769;DHT22;64379;48.888;8.330;2023-11-19T06:32:58;12.30;86.30
75769;DHT22;64379;48.888;8.330;2023-11-19T06:35:25;12.50;85.20
75769;DHT22;64379;48.888;8.330;2023-11-19T06:37:50;12.50;84.70
75769;DHT22;64379;48.888;8.330;2023-11-19T06:40:16;12.60;84.20
75769;DHT22;64379;48.888;8.330;2023-11-19T06:42:42;12.70;83.90
75769;DHT22;64379;48.888;8.330;2023-11-19T06:45:08;12.80;83.20
75769;DHT22;64379;48.888;8.330;2023-11-19T06:47:34;12.90;82.90
75769;DHT22;64379;48.888;8.330;2023-11-19T06:50:00;12.90;82.80
75769;DHT22;64379;48.888;8.330;2023-11-19T06:52:25;13.00;81.90
75769;DHT22;64379;48.888;8.330;2023-11-19T06:54:51;13.10;80.90
75769;DHT22;64379;48.888;8.330;2023-11-19T06:57:17;13.30;80.70
75769;DHT22;64379;48.888;8.330;2023-11-19T06:59:42;13.30;80.50
75769;DHT22;64379;48.888;8.330;2023-11-19T07:02:08;13.30;80.40
75769;DHT22;64379;48.888;8.330;2023-11-19T07:04:34;13.30;80.30
75769;DHT22;64379;48.888;8.330;2023-11-19T07:07:00;13.40;79.50
75769;DHT22;64379;48.888;8.330;2023-11-19T07:09:26;13.50;79.40
75769;DHT22;64379;48.888;8.330;2023-11-19T07:11:52;13.50;79.10
75769;DHT22;64379;48.888;8.330;2023-11-19T07:14:18;13.50;79.00
75769;DHT22;64379;48.888;8.330;2023-11-19T07:16:44;13.50;78.70
75769;DHT22;64379;48.888;8.330;2023-11-19T07:19:10;13.50;79.00
75769;DHT22;64379;48.888;8.330;2023-11-19T07:21:36;13.50;78.70
75769;DHT22;64379;48.888;8.330;2023-11-19T07:24:09;13.60;78.20
75769;DHT22;64379;48.888;8.330;2023-11-19T07:26:35;13.60;78.10
75769;DHT22;64379;48.888;8.330;2023-11-19T07:29:02;13.60;78.40
75769;DHT22;64379;48.888;8.330;2023-11-19T07:31:28;13.50;78.90
75769;DHT22;64379;48.888;8.330;2023-11-19T07:33:53;13.50;78.90
75769;DHT22;64379;48.888;8.330;2023-11-19T07:36:19;13.50;79.00
75769;DHT22;64379;48.888;8.330;2023-11-19T07:38:45;13.50;78.70
75769;DHT22;64379;48.888;8.330;2023-11-19T07:41:12;13.50;78.60
75769;DHT22;64379;48.888;8.330;2023-11-19T07:43:43;13.50;79.10
75769;DHT22;64379;48.888;8.330;2023-11-19T07:46:13;13.40;80.00
75769;DHT22;64379;48.888;8.330;2023-11-19T07:48:42;13.30;80.40
75769;DHT22;64379;48.888;8.330;2023-11-19T07:51:07;13.30;80.40
75769;DHT22;64379;48.888;8.330;2023-11-19T07:53:33;13.30;80.70
75769;DHT22;64379;48.888;8.330;2023-11-19T07:56:01;13.30;81.30
75769;DHT22;64379;48.888;8.330;2023-11-19T07:58:27;13.00;82.70
75769;DHT22;64379;48.888;8.330;2023-11-19T08:00:53;12.90;83.40
75769;DHT22;64379;48.888;8.330;2023-11-19T08:03:19;12.80;84.00
75769;DHT22;64379;48.888;8.330;2023-11-19T08:05:47;12.80;83.90
75769;DHT22;64379;48.888;8.330;2023-11-19T08:08:13;12.90;83.20
75769;DHT22;64379;48.888;8.330;2023-11-19T08:10:39;13.00;83.20
75769;DHT22;64379;48.888;8.330;2023-11-19T08:13:05;13.00;82.50
75769;DHT22;64379;48.888;8.330;2023-11-19T08:15:31;13.10;82.40
75769;DHT22;64379;48.888;8.330;2023-11-19T08:17:57;13.10;81.60
75769;DHT22;64379;48.888;8.330;2023-11-19T08:20:22;13.30;80.90
75769;DHT22;64379;48.888;8.330;2023-11-19T08:22:49;13.30;80.60
75769;DHT22;64379;48.888;8.330;2023-11-19T08:25:14;13.30;80.70
75769;DHT22;64379;48.888;8.330;2023-11-19T08:27:40;13.40;80.00
75769;DHT22;64379;48.888;8.330;2023-11-19T08:30:06;13.50;80.00
75769;DHT22;64379;48.888;8.330;2023-11-19T08:32:32;13.50;79.30
75769;DHT22;64379;48.888;8.330;2023-11-19T08:34:58;13.50;79.00
75769;DHT22;64379;48.888;8.330;2023-11-19T08:37:23;13.50;79.10
75769;DHT22;64379;48.888;8.330;2023-11-19T08:39:50;13.60;79.20
75769;DHT22;64379;48.888;8.330;2023-11-19T08:42:16;13.60;79.00
75769;DHT22;64379;48.888;8.330;2023-11-19T08:44:43;13.50;79.10
75769;DHT22;64379;48.888;8.330;2023-11-19T08:47:13;13.40;80.70
75769;DHT22;64379;48.888;8.330;2023-11-19T08:49:39;13.10;82.60
75769;DHT22;64379;48.888;8.330;2023-11-19T08:52:05;12.90;84.20
75769;DHT22;64379;48.888;8.330;2023-11-19T08:54:33;12.70;85.70
75769;DHT22;64379;48.888;8.330;2023-11-19T08:57:01;12.50;86.60
75769;DHT22;64379;48.888;8.330;2023-11-19T08:59:28;12.50;87.00
75769;DHT22;64379;48.888;8.330;2023-11-19T09:01:54;12.50;87.30
75769;DHT22;64379;48.888;8.330;2023-11-19T09:04:20;12.50;87.20
75769;DHT22;64379;48.888;8.330;2023-11-19T09:06:47;12.50;87.10
75769;DHT22;64379;48.888;8.330;2023-11-19T09:09:13;12.60;86.70
75769;DHT22;64379;48.888;8.330;2023-11-19T09:11:39;12.70;86.20
75769;DHT22;64379;48.888;8.330;2023-11-19T09:14:05;12.80;85.20
75769;DHT22;64379;48.888;8.330;2023-11-19T09:16:31;12.90;85.00
75769;DHT22;64379;48.888;8.330;2023-11-19T09:18:57;13.00;84.40
75769;DHT22;64379;48.888;8.330;2023-11-19T09:21:25;13.00;84.00
75769;DHT22;64379;48.888;8.330;2023-11-19T09:23:50;13.00;84.20
75769;DHT22;64379;48.888;8.330;2023-11-19T09:26:16;13.10;83.60
75769;DHT22;64379;48.888;8.330;2023-11-19T09:28:42;13.10;83.50
75769;DHT22;64379;48.888;8.330;2023-11-19T09:31:17;13.30;82.10
75769;DHT22;64379;48.888;8.330;2023-11-19T09:33:45;13.50;81.40
75769;DHT22;64379;48.888;8.330;2023-11-19T09:36:14;13.50;81.60
75769;DHT22;64379;48.888;8.330;2023-11-19T09:38:40;13.50;81.50
75769;DHT22;64379;48.888;8.330;2023-11-19T09:41:09;13.60;81.00
75769;DHT22;64379;48.888;8.330;2023-11-19T09:43:39;13.70;80.10
75769;DHT22;64379;48.888;8.330;2023-11-19T09:46:09;13.90;80.00
75769;DHT22;64379;48.888;8.330;2023-11-19T09:48:37;13.90;79.80
75769;DHT22;64379;48.888;8.330;2023-11-19T09:51:07;13.90;79.70
75769;DHT22;64379;48.888;8.330;2023-11-19T09:53:34;13.90;79.10
75769;DHT22;64379;48.888;8.330;2023-11-19T09:56:02;14.00;78.50
75769;DHT22;64379;48.888;8.330;2023-11-19T09:58:31;14.00;78.70
75769;DHT22;64379;48.888;8.330;2023-11-19T10:00:57;14.10;78.30
75769;DHT22;64379;48.888;8.330;2023-11-19T10:03:35;14.20;78.20
75769;DHT22;64379;48.888;8.330;2023-11-19T10:06:06;14.40;77.90
75769;DHT22;64379;48.888;8.330;2023-11-19T10:08:32;14.50;76.80
75769;DHT22;64379;48.888;8.330;2023-11-19T10:10:58;14.50;76.20
75769;DHT22;64379;48.888;8.330;2023-11-19T10:13:31;14.50;76.00
75769;DHT22;64379;48.888;8.330;2023-11-19T10:15:57;14.50;75.70
75769;DHT22;64379;48.888;8.330;2023-11-19T10:18:26;14.60;75.60
75769;DHT22;64379;48.888;8.330;2023-11-19T10:20:52;14.70;76.00
75769;DHT22;64379;48.888;8.330;2023-11-19T10:23:18;14.80;75.20
75769;DHT22;64379;48.888;8.330;2023-11-19T10:25:44;14.90;75.30
75769;DHT22;64379;48.888;8.330;2023-11-19T10:28:09;14.70;75.20
75769;DHT22;64379;48.888;8.330;2023-11-19T10:30:35;14.50;75.90
75769;DHT22;64379;48.888;8.330;2023-11-19T10:33:13;14.50;75.90
75769;DHT22;64379;48.888;8.330;2023-11-19T10:38:19;14.80;75.40
75769;DHT22;64379;48.888;8.330;2023-11-19T10:40:44;15.00;74.20
75769;DHT22;64379;48.888;8.330;2023-11-19T10:43:10;14.80;74.70
75769;DHT22;64379;48.888;8.330;2023-11-19T10:45:38;14.60;75.40
75769;DHT22;64379;48.888;8.330;2023-11-19T10:48:05;14.60;75.40
75769;DHT22;64379;48.888;8.330;2023-11-19T10:50:34;14.60;75.20
75769;DHT22;64379;48.888;8.330;2023-11-19T10:53:01;14.50;75.40
75769;DHT22;64379;48.888;8.330;2023-11-19T10:55:29;14.50;75.80
75769;DHT22;64379;48.888;8.330;2023-11-19T10:58:00;14.60;75.10
75769;DHT22;64379;48.888;8.330;2023-11-19T11:00:29;14.50;75.50
75769;DHT22;64379;48.888;8.330;2023-11-19T11:03:01;14.60;74.80
75769;DHT22;64379;48.888;8.330;2023-11-19T11:05:29;14.80;74.80
75769;DHT22;64379;48.888;8.330;2023-11-19T11:07:58;14.80;74.20
75769;DHT22;64379;48.888;8.330;2023-11-19T11:10:26;14.70;74.20
75769;DHT22;64379;48.888;8.330;2023-11-19T11:12:52;14.60;74.70
75769;DHT22;64379;48.888;8.330;2023-11-19T11:15:28;14.50;75.00
75769;DHT22;64379;48.888;8.330;2023-11-19T11:17:59;14.40;75.40
75769;DHT22;64379;48.888;8.330;2023-11-19T11:20:25;14.40;75.80
75769;DHT22;64379;48.888;8.330;2023-11-19T11:31:01;15.00;74.30
75769;DHT22;64379;48.888;8.330;2023-11-19T11:36:30;15.40;74.50
75769;DHT22;64379;48.888;8.330;2023-11-19T11:38:58;15.60;73.80
75769;DHT22;64379;48.888;8.330;2023-11-19T11:41:26;15.60;73.50
75769;DHT22;64379;48.888;8.330;2023-11-19T11:43:53;15.20;74.20
75769;DHT22;64379;48.888;8.330;2023-11-19T11:49:05;15.00;75.80
75769;DHT22;64379;48.888;8.330;2023-11-19T11:54:09;14.80;75.70
75769;DHT22;64379;48.888;8.330;2023-11-19T11:56:38;14.90;75.70
75769;DHT22;64379;48.888;8.330;2023-11-19T11:59:23;14.90;74.80
75769;DHT22;64379;48.888;8.330;2023-11-19T12:01:58;15.00;74.20
75769;DHT22;64379;48.888;8.330;2023-11-19T12:04:26;15.10;74.50
75769;DHT22;64379;48.888;8.330;2023-11-19T12:07:14;15.10;73.50
75769;DHT22;64379;48.888;8.330;2023-11-19T12:09:41;15.20;72.90
75769;DHT22;64379;48.888;8.330;2023-11-19T12:12:28;15.00;73.40
75769;DHT22;64379;48.888;8.330;2023-11-19T12:15:10;15.00;72.60
75769;DHT22;64379;48.888;8.330;2023-11-19T12:17:38;15.80;70.90
75769;DHT22;64379;48.888;8.330;2023-11-19T12:20:07;15.80;70.60
75769;DHT22;64379;48.888;8.330;2023-11-19T12:22:40;15.20;72.30
75769;DHT22;64379;48.888;8.330;2023-11-19T12:25:07;14.90;73.40
75769;DHT22;64379;48.888;8.330;2023-11-19T12:27:33;14.80;73.50
75769;DHT22;64379;48.888;8.330;2023-11-19T12:30:03;14.80;73.10
75769;DHT22;64379;48.888;8.330;2023-11-19T12:32:40;14.90;73.40
75769;DHT22;64379;48.888;8.330;2023-11-19T12:35:06;15.50;71.60
75769;DHT22;64379;48.888;8.330;2023-11-19T12:37:43;15.90;70.90
75769;DHT22;64379;48.888;8.330;2023-11-19T12:42:48;16.70;67.40
75769;DHT22;64379;48.888;8.330;2023-11-19T12:45:15;16.80;66.80
75769;DHT22;64379;48.888;8.330;2023-11-19T12:47:43;16.60;67.30
75769;DHT22;64379;48.888;8.330;2023-11-19T12:50:10;16.80;66.60
75769;DHT22;64379;48.888;8.330;2023-11-19T12:52:39;16.90;66.80
75769;DHT22;64379;48.888;8.330;2023-11-19T12:55:06;16.20;67.80
75769;DHT22;64379;48.888;8.330;2023-11-19T12:57:49;15.90;68.90
75769;DHT22;64379;48.888;8.330;2023-11-19T13:00:25;15.50;70.40
75769;DHT22;64379;48.888;8.330;2023-11-19T13:02:57;15.30;71.00
75769;DHT22;64379;48.888;8.330;2023-11-19T13:05:34;15.20;71.00
75769;DHT22;64379;48.888;8.330;2023-11-19T13:08:00;15.10;71.50
75769;DHT22;64379;48.888;8.330;2023-11-19T13:10:27;15.00;72.20
75769;DHT22;64379;48.888;8.330;2023-11-19T13:13:07;14.90;72.60
75769;DHT22;64379;48.888;8.330;2023-11-19T13:15:34;14.80;73.10
75769;DHT22;64379;48.888;8.330;2023-11-19T13:18:00;14.80;73.60
75769;DHT22;64379;48.888;8.330;2023-11-19T13:20:27;14.80;73.80
75769;DHT22;64379;48.888;8.330;2023-11-19T13:23:05;14.90;73.40
75769;DHT22;64379;48.888;8.330;2023-11-19T13:25:32;15.00;73.10
75769;DHT22;64379;48.888;8.330;2023-11-19T13:27:58;15.00;72.90
75769;DHT22;64379;48.888;8.330;2023-11-19T13:30:24;15.00;71.70
75769;DHT22;64379;48.888;8.330;2023-11-19T13:32:51;15.10;72.00
75769;DHT22;64379;48.888;8.330;2023-11-19T13:35:17;15.20;72.10
75769;DHT22;64379;48.888;8.330;2023-11-19T13:37:43;15.20;71.40
75769;DHT22;64379;48.888;8.330;2023-11-19T13:40:10;15.10;71.40
75769;DHT22;64379;48.888;8.330;2023-11-19T13:42:39;15.00;71.70
75769;DHT22;64379;48.888;8.330;2023-11-19T13:45:11;14.90;71.10
75769;DHT22;64379;48.888;8.330;2023-11-19T13:47:42;14.90;70.50
75769;DHT22;64379;48.888;8.330;2023-11-19T13:50:13;14.80;70.70
75769;DHT22;64379;48.888;8.330;2023-11-19T13:52:41;14.80;70.70
75769;DHT22;64379;48.888;8.330;2023-11-19T13:55:08;14.80;70.50
75769;DHT22;64379;48.888;8.330;2023-11-19T13:57:40;15.00;69.90
75769;DHT22;64379;48.888;8.330;2023-11-19T14:00:07;15.10;69.30
75769;DHT22;64379;48.888;8.330;2023-11-19T14:02:45;15.20;68.80
75769;DHT22;64379;48.888;8.330;2023-11-19T14:05:11;15.20;69.00
75769;DHT22;64379;48.888;8.330;2023-11-19T14:07:40;15.20;69.40
75769;DHT22;64379;48.888;8.330;2023-11-19T14:10:07;15.20;70.20
75769;DHT22;64379;48.888;8.330;2023-11-19T14:12:34;15.20;70.50
75769;DHT22;64379;48.888;8.330;2023-11-19T14:15:01;15.30;71.00
75769;DHT22;64379;48.888;8.330;2023-11-19T14:17:26;15.60;70.70
75769;DHT22;64379;48.888;8.330;2023-11-19T14:19:52;15.60;70.90
75769;DHT22;64379;48.888;8.330;2023-11-19T14:22:18;15.50;71.20
75769;DHT22;64379;48.888;8.330;2023-11-19T14:24:43;15.40;71.60
75769;DHT22;64379;48.888;8.330;2023-11-19T14:27:12;15.30;71.80
75769;DHT22;64379;48.888;8.330;2023-11-19T14:29:37;15.20;71.70
75769;DHT22;64379;48.888;8.330;2023-11-19T14:32:05;15.20;71.10
75769;DHT22;64379;48.888;8.330;2023-11-19T14:34:32;15.00;71.70
75769;DHT22;64379;48.888;8.330;2023-11-19T14:36:59;15.00;71.70
75769;DHT22;64379;48.888;8.330;2023-11-19T14:39:26;15.10;71.30
75769;DHT22;64379;48.888;8.330;2023-11-19T14:41:51;15.20;69.90
75769;DHT22;64379;48.888;8.330;2023-11-19T14:44:18;15.20;69.60
75769;DHT22;64379;48.888;8.330;2023-11-19T14:46:45;15.00;69.80
75769;DHT22;64379;48.888;8.330;2023-11-19T14:49:11;15.00;69.20
75769;DHT22;64379;48.888;8.330;2023-11-19T14:51:39;15.00;68.90
75769;DHT22;64379;48.888;8.330;2023-11-19T14:54:05;14.90;68.50
75769;DHT22;64379;48.888;8.330;2023-11-19T14:56:31;14.90;68.30
75769;DHT22;64379;48.888;8.330;2023-11-19T14:58:57;14.80;67.10
75769;DHT22;64379;48.888;8.330;2023-11-19T15:01:22;14.80;66.50
75769;DHT22;64379;48.888;8.330;2023-11-19T15:03:48;14.80;65.80
75769;DHT22;64379;48.888;8.330;2023-11-19T15:06:13;14.70;65.00
75769;DHT22;64379;48.888;8.330;2023-11-19T15:08:40;14.60;65.00
75769;DHT22;64379;48.888;8.330;2023-11-19T15:11:10;14.50;65.30
75769;DHT22;64379;48.888;8.330;2023-11-19T15:13:37;14.50;64.60
75769;DHT22;64379;48.888;8.330;2023-11-19T15:16:04;14.50;64.40
75769;DHT22;64379;48.888;8.330;2023-11-19T15:18:31;14.40;64.40
75769;DHT22;64379;48.888;8.330;2023-11-19T15:20:57;14.40;64.40
75769;DHT22;64379;48.888;8.330;2023-11-19T15:23:22;14.30;64.20
75769;DHT22;64379;48.888;8.330;2023-11-19T15:25:48;14.30;64.40
75769;DHT22;64379;48.888;8.330;2023-11-19T15:28:14;14.30;64.20
75769;DHT22;64379;48.888;8.330;2023-11-19T15:30:40;14.30;64.20
75769;DHT22;64379;48.888;8.330;2023-11-19T15:33:05;14.30;64.40
75769;DHT22;64379;48.888;8.330;2023-11-19T15:35:31;14.30;64.20
75769;DHT22;64379;48.888;8.330;2023-11-19T15:37:57;14.30;64.10
75769;DHT22;64379;48.888;8.330;2023-11-19T15:40:22;14.30;64.20
75769;DHT22;64379;48.888;8.330;2023-11-19T15:42:48;14.20;64.30
75769;DHT22;64379;48.888;8.330;2023-11-19T15:45:14;14.20;64.40
75769;DHT22;64379;48.888;8.330;2023-11-19T15:47:41;14.20;64.20
75769;DHT22;64379;48.888;8.330;2023-11-19T15:50:07;14.20;64.40
75769;DHT22;64379;48.888;8.330;2023-11-19T15:52:35;14.10;64.50