sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71043;BME280;58696;52.134;5.500;2023-04-28T00:02:09;101552.47;;;8.89;55.25
71043;BME280;58696;52.134;5.500;2023-04-28T00:04:35;101557.09;;;8.85;55.94
71043;BME280;58696;52.134;5.500;2023-04-28T00:07:02;101557.56;;;8.81;56.34
71043;BME280;58696;52.134;5.500;2023-04-28T00:09:29;101569.56;;;8.80;56.08
71043;BME280;58696;52.134;5.500;2023-04-28T00:11:55;101562.81;;;8.79;56.55
71043;BME280;58696;52.134;5.500;2023-04-28T00:14:25;101560.94;;;8.81;56.62
71043;BME280;58696;52.134;5.500;2023-04-28T00:16:51;101553.69;;;8.77;57.07
71043;BME280;58696;52.134;5.500;2023-04-28T00:19:18;101540.22;;;8.75;57.40
71043;BME280;58696;52.134;5.500;2023-04-28T00:21:44;101539.06;;;8.69;57.48
71043;BME280;58696;52.134;5.500;2023-04-28T00:24:13;101540.19;;;8.66;57.94
71043;BME280;58696;52.134;5.500;2023-04-28T00:26:40;101534.53;;;8.63;57.30
71043;BME280;58696;52.134;5.500;2023-04-28T00:29:09;101522.84;;;8.60;57.44
71043;BME280;58696;52.134;5.500;2023-04-28T00:31:38;101522.69;;;8.62;57.14
71043;BME280;58696;52.134;5.500;2023-04-28T00:34:04;101509.69;;;8.55;57.24
71043;BME280;58696;52.134;5.500;2023-04-28T00:36:31;101509.03;;;8.53;57.78
71043;BME280;58696;52.134;5.500;2023-04-28T00:38:58;101502.81;;;8.56;57.63
71043;BME280;58696;52.134;5.500;2023-04-28T00:41:27;101499.28;;;8.57;57.48
71043;BME280;58696;52.134;5.500;2023-04-28T00:43:53;101487.78;;;8.61;56.93
71043;BME280;58696;52.134;5.500;2023-04-28T00:46:24;101496.28;;;8.61;57.20
71043;BME280;58696;52.134;5.500;2023-04-28T00:48:52;101488.44;;;8.63;56.97
71043;BME280;58696;52.134;5.500;2023-04-28T00:51:19;101497.72;;;8.64;57.16
71043;BME280;58696;52.134;5.500;2023-04-28T00:53:47;101502.03;;;8.63;57.97
71043;BME280;58696;52.134;5.500;2023-04-28T00:56:13;101502.19;;;8.62;58.19
71043;BME280;58696;52.134;5.500;2023-04-28T00:58:41;101494.50;;;8.62;58.28
71043;BME280;58696;52.134;5.500;2023-04-28T01:01:09;101496.56;;;8.58;58.51
71043;BME280;58696;52.134;5.500;2023-04-28T01:03:40;101496.38;;;8.52;58.69
71043;BME280;58696;52.134;5.500;2023-04-28T01:06:08;101485.13;;;8.45;58.76
71043;BME280;58696;52.134;5.500;2023-04-28T01:08:37;101482.41;;;8.46;59.02
71043;BME280;58696;52.134;5.500;2023-04-28T01:11:09;101480.19;;;8.43;59.12
71043;BME280;58696;52.134;5.500;2023-04-28T01:13:39;101476.78;;;8.42;58.34
71043;BME280;58696;52.134;5.500;2023-04-28T01:16:11;101477.28;;;8.46;58.28
71043;BME280;58696;52.134;5.500;2023-04-28T01:18:38;101475.53;;;8.47;59.17
71043;BME280;58696;52.134;5.500;2023-04-28T01:21:07;101473.94;;;8.46;59.15
71043;BME280;58696;52.134;5.500;2023-04-28T01:23:39;101467.84;;;8.47;58.58
71043;BME280;58696;52.134;5.500;2023-04-28T01:26:06;101471.22;;;8.47;58.76
71043;BME280;58696;52.134;5.500;2023-04-28T01:28:32;101464.50;;;8.46;59.16
71043;BME280;58696;52.134;5.500;2023-04-28T01:30:59;101458.22;;;8.40;59.50
71043;BME280;58696;52.134;5.500;2023-04-28T01:33:27;101471.03;;;8.40;59.62
71043;BME280;58696;52.134;5.500;2023-04-28T01:35:57;101466.69;;;8.41;59.40
71043;BME280;58696;52.134;5.500;2023-04-28T01:38:26;101460.78;;;8.40;59.24
71043;BME280;58696;52.134;5.500;2023-04-28T01:40:55;101461.91;;;8.38;59.55
71043;BME280;58696;52.134;5.500;2023-04-28T01:43:23;101460.78;;;8.40;60.13
71043;BME280;58696;52.134;5.500;2023-04-28T01:45:50;101450.84;;;8.37;59.58
71043;BME280;58696;52.134;5.500;2023-04-28T01:48:16;101444.78;;;8.38;60.04
71043;BME280;58696;52.134;5.500;2023-04-28T01:50:43;101446.66;;;8.36;59.36
71043;BME280;58696;52.134;5.500;2023-04-28T01:53:12;101438.06;;;8.37;60.08
71043;BME280;58696;52.134;5.500;2023-04-28T01:55:39;101434.44;;;8.30;59.77
71043;BME280;58696;52.134;5.500;2023-04-28T01:58:08;101428.53;;;8.30;60.16
71043;BME280;58696;52.134;5.500;2023-04-28T02:00:34;101436.34;;;8.28;59.82
71043;BME280;58696;52.134;5.500;2023-04-28T02:03:03;101426.75;;;8.30;59.71
71043;BME280;58696;52.134;5.500;2023-04-28T02:05:32;101427.72;;;8.29;60.01
71043;BME280;58696;52.134;5.500;2023-04-28T02:08:01;101422.75;;;8.28;60.06
71043;BME280;58696;52.134;5.500;2023-04-28T02:10:30;101420.19;;;8.28;59.74
71043;BME280;58696;52.134;5.500;2023-04-28T02:12:56;101419.69;;;8.24;60.29
71043;BME280;58696;52.134;5.500;2023-04-28T02:15:25;101415.53;;;8.23;60.50
71043;BME280;58696;52.134;5.500;2023-04-28T02:17:52;101412.31;;;8.21;60.75
71043;BME280;58696;52.134;5.500;2023-04-28T02:20:23;101421.44;;;8.24;60.03
71043;BME280;58696;52.134;5.500;2023-04-28T02:22:51;101410.91;;;8.27;59.69
71043;BME280;58696;52.134;5.500;2023-04-28T02:25:17;101406.44;;;8.29;58.80
71043;BME280;58696;52.134;5.500;2023-04-28T02:27:44;101409.94;;;8.28;59.08
71043;BME280;58696;52.134;5.500;2023-04-28T02:30:13;101399.72;;;8.28;58.93
71043;BME280;58696;52.134;5.500;2023-04-28T02:32:45;101398.75;;;8.29;58.72
71043;BME280;58696;52.134;5.500;2023-04-28T02:35:14;101388.50;;;8.29;59.00
71043;BME280;58696;52.134;5.500;2023-04-28T02:37:45;101384.19;;;8.29;59.29
71043;BME280;58696;52.134;5.500;2023-04-28T02:40:17;101380.81;;;8.29;59.54
71043;BME280;58696;52.134;5.500;2023-04-28T02:42:43;101384.19;;;8.29;59.60
71043;BME280;58696;52.134;5.500;2023-04-28T02:45:10;101384.34;;;8.28;59.43
71043;BME280;58696;52.134;5.500;2023-04-28T02:47:39;101382.88;;;8.25;59.48
71043;BME280;58696;52.134;5.500;2023-04-28T02:50:08;101382.75;;;8.27;59.60
71043;BME280;58696;52.134;5.500;2023-04-28T02:52:37;101381.13;;;8.26;59.71
71043;BME280;58696;52.134;5.500;2023-04-28T02:55:04;101380.03;;;8.28;59.54
71043;BME280;58696;52.134;5.500;2023-04-28T02:57:34;101368.31;;;8.26;59.59
71043;BME280;58696;52.134;5.500;2023-04-28T03:00:00;101353.13;;;8.24;59.74
71043;BME280;58696;52.134;5.500;2023-04-28T03:02:27;101354.72;;;8.25;59.24
71043;BME280;58696;52.134;5.500;2023-04-28T03:04:53;101346.22;;;8.25;59.87
71043;BME280;58696;52.134;5.500;2023-04-28T03:07:22;101340.47;;;8.23;59.99
71043;BME280;58696;52.134;5.500;2023-04-28T03:09:52;101333.44;;;8.25;60.34
71043;BME280;58696;52.134;5.500;2023-04-28T03:12:19;101326.22;;;8.20;60.08
71043;BME280;58696;52.134;5.500;2023-04-28T03:14:46;101331.31;;;8.20;60.06
71043;BME280;58696;52.134;5.500;2023-04-28T03:17:12;101326.22;;;8.20;60.99
71043;BME280;58696;52.134;5.500;2023-04-28T03:19:39;101325.13;;;8.23;60.72
71043;BME280;58696;52.134;5.500;2023-04-28T03:22:08;101327.97;;;8.20;60.59
71043;BME280;58696;52.134;5.500;2023-04-28T03:24:34;101323.00;;;8.18;60.98
71043;BME280;58696;52.134;5.500;2023-04-28T03:27:01;101323.00;;;8.18;61.58
71043;BME280;58696;52.134;5.500;2023-04-28T03:29:31;101327.34;;;8.17;61.21
71043;BME280;58696;52.134;5.500;2023-04-28T03:31:59;101318.06;;;8.16;61.34
71043;BME280;58696;52.134;5.500;2023-04-28T03:34:29;101317.88;;;8.18;61.30
71043;BME280;58696;52.134;5.500;2023-04-28T03:36:57;101315.50;;;8.16;62.16
71043;BME280;58696;52.134;5.500;2023-04-28T03:39:26;101314.81;;;8.14;61.98
71043;BME280;58696;52.134;5.500;2023-04-28T03:41:53;101306.22;;;8.15;62.19
71043;BME280;58696;52.134;5.500;2023-04-28T03:44:19;101299.63;;;8.13;62.10
71043;BME280;58696;52.134;5.500;2023-04-28T03:46:46;101293.06;;;8.10;61.92
71043;BME280;58696;52.134;5.500;2023-04-28T03:49:14;101286.19;;;8.11;62.02
71043;BME280;58696;52.134;5.500;2023-04-28T03:51:40;101286.31;;;8.09;62.10
71043;BME280;58696;52.134;5.500;2023-04-28T03:54:07;101297.88;;;8.13;62.69
71043;BME280;58696;52.134;5.500;2023-04-28T03:56:36;101301.22;;;8.14;63.44
71043;BME280;58696;52.134;5.500;2023-04-28T03:59:05;101301.84;;;8.08;63.50
71043;BME280;58696;52.134;5.500;2023-04-28T04:01:31;101290.81;;;8.07;63.57
71043;BME280;58696;52.134;5.500;2023-04-28T04:03:58;101293.88;;;8.11;64.45
71043;BME280;58696;52.134;5.500;2023-04-28T04:06:25;101284.72;;;8.08;64.68
71043;BME280;58696;52.134;5.500;2023-04-28T04:08:51;101282.31;;;8.07;65.11
71043;BME280;58696;52.134;5.500;2023-04-28T04:11:20;101276.25;;;8.08;64.20
71043;BME280;58696;52.134;5.500;2023-04-28T04:13:46;101277.03;;;8.08;64.42
71043;BME280;58696;52.134;5.500;2023-04-28T04:16:13;101276.88;;;8.10;64.90
71043;BME280;58696;52.134;5.500;2023-04-28T04:18:42;101274.00;;;8.05;64.89
71043;BME280;58696;52.134;5.500;2023-04-28T04:21:09;101273.06;;;8.06;65.02
71043;BME280;58696;52.134;5.500;2023-04-28T04:23:36;101261.53;;;8.10;65.07
71043;BME280;58696;52.134;5.500;2023-04-28T04:26:05;101252.91;;;8.11;65.46
71043;BME280;58696;52.134;5.500;2023-04-28T04:28:37;101249.84;;;8.07;65.29
71043;BME280;58696;52.134;5.500;2023-04-28T04:31:06;101248.41;;;8.05;65.60
71043;BME280;58696;52.134;5.500;2023-04-28T04:33:33;101257.03;;;8.04;66.60
71043;BME280;58696;52.134;5.500;2023-04-28T04:36:03;101256.09;;;8.05;66.74
71043;BME280;58696;52.134;5.500;2023-04-28T04:38:32;101252.41;;;8.07;66.21
71043;BME280;58696;52.134;5.500;2023-04-28T04:40:59;101247.13;;;8.09;65.80
71043;BME280;58696;52.134;5.500;2023-04-28T04:43:27;101242.00;;;8.09;65.85
71043;BME280;58696;52.134;5.500;2023-04-28T04:45:59;101240.41;;;8.08;66.00
71043;BME280;58696;52.134;5.500;2023-04-28T04:48:25;101230.00;;;8.09;66.35
71043;BME280;58696;52.134;5.500;2023-04-28T04:50:52;101233.38;;;8.10;66.54
71043;BME280;58696;52.134;5.500;2023-04-28T04:53:18;101222.03;;;8.12;66.74
71043;BME280;58696;52.134;5.500;2023-04-28T04:55:45;101227.47;;;8.17;66.95
71043;BME280;58696;52.134;5.500;2023-04-28T04:58:14;101224.75;;;8.19;66.79
71043;BME280;58696;52.134;5.500;2023-04-28T05:00:45;101231.00;;;8.25;67.30
71043;BME280;58696;52.134;5.500;2023-04-28T05:03:12;101232.31;;;8.29;67.07
71043;BME280;58696;52.134;5.500;2023-04-28T05:05:39;101222.56;;;8.32;66.33
71043;BME280;58696;52.134;5.500;2023-04-28T05:08:05;101226.72;;;8.33;66.93
71043;BME280;58696;52.134;5.500;2023-04-28T05:10:34;101219.53;;;8.37;67.05
71043;BME280;58696;52.134;5.500;2023-04-28T05:13:03;101214.13;;;8.40;67.85
71043;BME280;58696;52.134;5.500;2023-04-28T05:15:34;101220.66;;;8.42;67.40
71043;BME280;58696;52.134;5.500;2023-04-28T05:18:01;101222.13;;;8.45;67.63
71043;BME280;58696;52.134;5.500;2023-04-28T05:20:36;101218.44;;;8.48;67.98
71043;BME280;58696;52.134;5.500;2023-04-28T05:23:05;101228.38;;;8.51;68.08
71043;BME280;58696;52.134;5.500;2023-04-28T05:25:34;101226.28;;;8.46;67.82
71043;BME280;58696;52.134;5.500;2023-04-28T05:28:01;101222.75;;;8.47;68.12
71043;BME280;58696;52.134;5.500;2023-04-28T05:30:33;101222.94;;;8.54;67.92
71043;BME280;58696;52.134;5.500;2023-04-28T05:32:59;101220.38;;;8.54;67.60
71043;BME280;58696;52.134;5.500;2023-04-28T05:35:26;101221.19;;;8.54;67.55
71043;BME280;58696;52.134;5.500;2023-04-28T05:37:52;101224.38;;;8.56;67.55
71043;BME280;58696;52.134;5.500;2023-04-28T05:40:19;101221.47;;;8.51;67.37
71043;BME280;58696;52.134;5.500;2023-04-28T05:42:45;101222.94;;;8.54;68.10
71043;BME280;58696;52.134;5.500;2023-04-28T05:45:12;101229.50;;;8.56;68.50
71043;BME280;58696;52.134;5.500;2023-04-28T05:47:38;101232.06;;;8.56;69.64
71043;BME280;58696;52.134;5.500;2023-04-28T05:50:06;101227.91;;;8.55;71.29
71043;BME280;58696;52.134;5.500;2023-04-28T05:52:33;101229.81;;;8.53;72.97
71043;BME280;58696;52.134;5.500;2023-04-28T05:55:01;101229.66;;;8.55;73.61
71043;BME280;58696;52.134;5.500;2023-04-28T05:57:28;101215.72;;;8.49;74.00
71043;BME280;58696;52.134;5.500;2023-04-28T06:00:15;101220.69;;;8.51;75.44
71043;BME280;58696;52.134;5.500;2023-04-28T06:02:41;101223.72;;;8.46;76.02
71043;BME280;58696;52.134;5.500;2023-04-28T06:05:08;101231.06;;;8.41;76.00
71043;BME280;58696;52.134;5.500;2023-04-28T06:07:37;101235.72;;;8.37;75.93
71043;BME280;58696;52.134;5.500;2023-04-28T06:10:06;101237.13;;;8.32;77.38
71043;BME280;58696;52.134;5.500;2023-04-28T06:12:33;101229.28;;;8.33;77.78
71043;BME280;58696;52.134;5.500;2023-04-28T06:15:00;101238.44;;;8.36;78.61
71043;BME280;58696;52.134;5.500;2023-04-28T06:17:32;101236.66;;;8.36;79.89
71043;BME280;58696;52.134;5.500;2023-04-28T06:19:59;101231.41;;;8.38;79.61
71043;BME280;58696;52.134;5.500;2023-04-28T06:22:25;101214.91;;;8.40;80.19
71043;BME280;58696;52.134;5.500;2023-04-28T06:24:54;101196.78;;;8.34;79.88
71043;BME280;58696;52.134;5.500;2023-04-28T06:27:26;101202.28;;;8.39;79.98
71043;BME280;58696;52.134;5.500;2023-04-28T06:29:55;101194.28;;;8.50;80.12
71043;BME280;58696;52.134;5.500;2023-04-28T06:32:21;101199.06;;;8.53;80.44
71043;BME280;58696;52.134;5.500;2023-04-28T06:34:48;101189.13;;;8.58;80.70
71043;BME280;58696;52.134;5.500;2023-04-28T06:37:19;101189.66;;;8.70;81.53
71043;BME280;58696;52.134;5.500;2023-04-28T06:39:46;101196.66;;;8.84;80.61
71043;BME280;58696;52.134;5.500;2023-04-28T06:42:19;101189.00;;;8.92;81.17
71043;BME280;58696;52.134;5.500;2023-04-28T06:44:48;101186.53;;;9.07;80.93
71043;BME280;58696;52.134;5.500;2023-04-28T06:47:15;101191.97;;;9.20;80.79
71043;BME280;58696;52.134;5.500;2023-04-28T06:49:42;101186.50;;;9.23;80.74
71043;BME280;58696;52.134;5.500;2023-04-28T06:52:10;101187.97;;;9.26;81.54
71043;BME280;58696;52.134;5.500;2023-04-28T06:54:36;101184.25;;;9.37;82.24
71043;BME280;58696;52.134;5.500;2023-04-28T06:57:03;101185.47;;;9.49;82.00
71043;BME280;58696;52.134;5.500;2023-04-28T06:59:30;101183.53;;;9.51;81.96
71043;BME280;58696;52.134;5.500;2023-04-28T07:01:57;101179.22;;;9.52;82.38
71043;BME280;58696;52.134;5.500;2023-04-28T07:04:24;101177.09;;;9.55;83.16
71043;BME280;58696;52.134;5.500;2023-04-28T07:06:50;101180.78;;;9.61;83.17
71043;BME280;58696;52.134;5.500;2023-04-28T07:09:17;101178.19;;;9.69;83.98
71043;BME280;58696;52.134;5.500;2023-04-28T07:11:47;101166.28;;;9.76;84.37
71043;BME280;58696;52.134;5.500;2023-04-28T07:14:13;101164.81;;;9.82;85.07
71043;BME280;58696;52.134;5.500;2023-04-28T07:16:40;101166.81;;;9.94;85.04
71043;BME280;58696;52.134;5.500;2023-04-28T07:19:09;101173.84;;;10.00;85.00
71043;BME280;58696;52.134;5.500;2023-04-28T07:21:36;101176.88;;;10.04;85.26
71043;BME280;58696;52.134;5.500;2023-04-28T07:24:05;101174.94;;;10.06;85.14
71043;BME280;58696;52.134;5.500;2023-04-28T07:26:32;101181.31;;;10.10;85.52
71043;BME280;58696;52.134;5.500;2023-04-28T07:29:01;101183.19;;;10.16;85.60
71043;BME280;58696;52.134;5.500;2023-04-28T07:31:28;101176.91;;;10.27;85.74
71043;BME280;58696;52.134;5.500;2023-04-28T07:33:57;101178.75;;;10.41;85.73
71043;BME280;58696;52.134;5.500;2023-04-28T07:36:23;101182.34;;;10.55;85.67
71043;BME280;58696;52.134;5.500;2023-04-28T07:38:50;101180.66;;;10.62;85.61
71043;BME280;58696;52.134;5.500;2023-04-28T07:41:16;101181.13;;;10.66;84.88
71043;BME280;58696;52.134;5.500;2023-04-28T07:43:44;101185.56;;;10.72;84.78
71043;BME280;58696;52.134;5.500;2023-04-28T07:46:11;101187.44;;;10.78;84.18
71043;BME280;58696;52.134;5.500;2023-04-28T07:48:38;101183.09;;;10.78;84.11
71043;BME280;58696;52.134;5.500;2023-04-28T07:51:05;101176.97;;;10.79;84.66
71043;BME280;58696;52.134;5.500;2023-04-28T07:53:32;101171.22;;;10.92;84.95
71043;BME280;58696;52.134;5.500;2023-04-28T07:56:01;101161.06;;;10.99;84.13
71043;BME280;58696;52.134;5.500;2023-04-28T07:58:30;101164.16;;;11.09;83.83
71043;BME280;58696;52.134;5.500;2023-04-28T08:00:59;101169.81;;;11.19;83.23
71043;BME280;58696;52.134;5.500;2023-04-28T08:03:25;101165.28;;;11.36;83.53
71043;BME280;58696;52.134;5.500;2023-04-28T08:05:52;101156.56;;;11.52;83.49
71043;BME280;58696;52.134;5.500;2023-04-28T08:08:19;101160.78;;;11.53;83.02
71043;BME280;58696;52.134;5.500;2023-04-28T08:10:48;101161.47;;;11.47;83.53
71043;BME280;58696;52.134;5.500;2023-04-28T08:13:16;101162.03;;;11.42;83.68
71043;BME280;58696;52.134;5.500;2023-04-28T08:15:46;101154.66;;;11.39;84.24
71043;BME280;58696;52.134;5.500;2023-04-28T08:18:13;101146.31;;;11.37;84.53
71043;BME280;58696;52.134;5.500;2023-04-28T08:20:42;101145.34;;;11.38;84.16
71043;BME280;58696;52.134;5.500;2023-04-28T08:23:08;101151.88;;;11.41;84.14
71043;BME280;58696;52.134;5.500;2023-04-28T08:25:37;101149.94;;;11.43;84.24
71043;BME280;58696;52.134;5.500;2023-04-28T08:28:04;101159.25;;;11.44;84.70
71043;BME280;58696;52.134;5.500;2023-04-28T08:30:31;101166.00;;;11.45;84.41
71043;BME280;58696;52.134;5.500;2023-04-28T08:33:01;101165.75;;;11.40;84.97
71043;BME280;58696;52.134;5.500;2023-04-28T08:35:30;101167.44;;;11.32;84.94
71043;BME280;58696;52.134;5.500;2023-04-28T08:38:01;101173.91;;;11.28;84.89
71043;BME280;58696;52.134;5.500;2023-04-28T08:40:30;101166.19;;;11.28;85.49
71043;BME280;58696;52.134;5.500;2023-04-28T08:42:56;101163.44;;;11.30;85.32
71043;BME280;58696;52.134;5.500;2023-04-28T08:45:29;101167.34;;;11.26;85.75
71043;BME280;58696;52.134;5.500;2023-04-28T08:47:57;101155.91;;;11.28;86.02
71043;BME280;58696;52.134;5.500;2023-04-28T08:50:27;101159.72;;;11.32;85.91
71043;BME280;58696;52.134;5.500;2023-04-28T08:52:56;101158.66;;;11.42;85.70
71043;BME280;58696;52.134;5.500;2023-04-28T08:55:23;101163.94;;;11.55;86.16
71043;BME280;58696;52.134;5.500;2023-04-28T08:57:50;101158.25;;;11.74;86.16
71043;BME280;58696;52.134;5.500;2023-04-28T09:00:17;101159.47;;;11.78;85.76
71043;BME280;58696;52.134;5.500;2023-04-28T09:02:46;101150.94;;;11.78;85.83
71043;BME280;58696;52.134;5.500;2023-04-28T09:05:15;101154.31;;;11.78;86.07
71043;BME280;58696;52.134;5.500;2023-04-28T09:07:44;101153.84;;;11.90;86.19
71043;BME280;58696;52.134;5.500;2023-04-28T09:10:21;101148.97;;;11.95;86.74
71043;BME280;58696;52.134;5.500;2023-04-28T09:12:54;101150.00;;;12.00;87.11
71043;BME280;58696;52.134;5.500;2023-04-28T09:15:28;101146.13;;;11.90;86.84
71043;BME280;58696;52.134;5.500;2023-04-28T09:17:59;101142.59;;;11.91;86.91
71043;BME280;58696;52.134;5.500;2023-04-28T09:20:27;101137.44;;;11.91;87.09
71043;BME280;58696;52.134;5.500;2023-04-28T09:23:11;101141.22;;;11.95;87.27
71043;BME280;58696;52.134;5.500;2023-04-28T09:25:38;101139.63;;;11.94;86.87
71043;BME280;58696;52.134;5.500;2023-04-28T09:28:23;101140.97;;;11.90;87.35
71043;BME280;58696;52.134;5.500;2023-04-28T09:30:49;101139.78;;;11.86;87.27
71043;BME280;58696;52.134;5.500;2023-04-28T09:33:16;101140.13;;;11.82;87.48
71043;BME280;58696;52.134;5.500;2023-04-28T09:35:43;101140.72;;;11.84;87.57
71043;BME280;58696;52.134;5.500;2023-04-28T09:38:14;101146.88;;;11.83;87.74
71043;BME280;58696;52.134;5.500;2023-04-28T09:40:57;101145.28;;;11.82;88.47
71043;BME280;58696;52.134;5.500;2023-04-28T09:43:29;101151.72;;;11.78;88.33
71043;BME280;58696;52.134;5.500;2023-04-28T09:46:03;101142.06;;;11.80;88.83
71043;BME280;58696;52.134;5.500;2023-04-28T09:48:36;101143.94;;;11.87;89.07
71043;BME280;58696;52.134;5.500;2023-04-28T09:51:06;101137.66;;;11.96;89.24
71043;BME280;58696;52.134;5.500;2023-04-28T09:53:34;101125.22;;;11.99;89.32
71043;BME280;58696;52.134;5.500;2023-04-28T09:56:04;101136.34;;;12.00;89.37
71043;BME280;58696;52.134;5.500;2023-04-28T09:58:33;101120.75;;;12.08;89.91
71043;BME280;58696;52.134;5.500;2023-04-28T10:01:05;101121.19;;;12.11;90.03
71043;BME280;58696;52.134;5.500;2023-04-28T10:03:40;101123.44;;;12.21;90.41
71043;BME280;58696;52.134;5.500;2023-04-28T10:06:09;101123.50;;;12.28;90.22
71043;BME280;58696;52.134;5.500;2023-04-28T10:08:36;101124.28;;;12.28;90.64
71043;BME280;58696;52.134;5.500;2023-04-28T10:11:03;101124.38;;;12.35;91.02
71043;BME280;58696;52.134;5.500;2023-04-28T10:13:35;101123.94;;;12.31;91.28
71043;BME280;58696;52.134;5.500;2023-04-28T10:16:03;101117.78;;;12.32;91.30
71043;BME280;58696;52.134;5.500;2023-04-28T10:18:32;101120.16;;;12.34;91.73
71043;BME280;58696;52.134;5.500;2023-04-28T10:21:03;101125.16;;;12.35;91.99
71043;BME280;58696;52.134;5.500;2023-04-28T10:26:15;101123.75;;;12.33;91.82
71043;BME280;58696;52.134;5.500;2023-04-28T10:28:47;101122.94;;;12.32;91.92
71043;BME280;58696;52.134;5.500;2023-04-28T10:31:15;101119.56;;;12.32;92.67
71043;BME280;58696;52.134;5.500;2023-04-28T10:33:43;101125.91;;;12.29;92.67
71043;BME280;58696;52.134;5.500;2023-04-28T10:36:10;101127.50;;;12.30;92.65
71043;BME280;58696;52.134;5.500;2023-04-28T10:39:13;101122.34;;;12.30;93.27
71043;BME280;58696;52.134;5.500;2023-04-28T10:41:44;101125.31;;;12.34;93.00
71043;BME280;58696;52.134;5.500;2023-04-28T10:44:40;101127.97;;;12.41;94.05
71043;BME280;58696;52.134;5.500;2023-04-28T10:47:09;101124.34;;;12.56;94.04
71043;BME280;58696;52.134;5.500;2023-04-28T11:00:42;101119.75;;;12.86;94.41
71043;BME280;58696;52.134;5.500;2023-04-28T11:03:55;101121.00;;;12.97;94.79
71043;BME280;58696;52.134;5.500;2023-04-28T11:14:31;101120.41;;;13.36;93.87
71043;BME280;58696;52.134;5.500;2023-04-28T11:17:12;101127.38;;;13.36;93.82
71043;BME280;58696;52.134;5.500;2023-04-28T11:19:43;101125.75;;;13.28;93.75
71043;BME280;58696;52.134;5.500;2023-04-28T11:27:29;101114.22;;;13.24;94.05
71043;BME280;58696;52.134;5.500;2023-04-28T11:29:56;101122.94;;;13.23;94.24
71043;BME280;58696;52.134;5.500;2023-04-28T11:32:31;101118.53;;;13.17;94.44
71043;BME280;58696;52.134;5.500;2023-04-28T11:34:58;101116.75;;;13.18;94.34
71043;BME280;58696;52.134;5.500;2023-04-28T11:37:25;101119.31;;;13.18;94.39
71043;BME280;58696;52.134;5.500;2023-04-28T11:39:52;101115.50;;;13.07;94.41
71043;BME280;58696;52.134;5.500;2023-04-28T11:42:19;101114.72;;;13.06;94.66
71043;BME280;58696;52.134;5.500;2023-04-28T11:44:52;101114.53;;;13.14;95.00
71043;BME280;58696;52.134;5.500;2023-04-28T11:47:42;101116.25;;;13.35;95.26
71043;BME280;58696;52.134;5.500;2023-04-28T11:50:08;101116.13;;;13.57;94.73
71043;BME280;58696;52.134;5.500;2023-04-28T11:52:49;101112.75;;;13.69;94.29
71043;BME280;58696;52.134;5.500;2023-04-28T11:55:21;101117.94;;;13.69;94.02
71043;BME280;58696;52.134;5.500;2023-04-28T11:57:59;101119.13;;;13.60;93.86
71043;BME280;58696;52.134;5.500;2023-04-28T12:00:34;101116.69;;;13.46;93.97
71043;BME280;58696;52.134;5.500;2023-04-28T12:03:07;101120.19;;;13.31;93.45
71043;BME280;58696;52.134;5.500;2023-04-28T12:05:45;101117.59;;;13.25;93.56
71043;BME280;58696;52.134;5.500;2023-04-28T12:08:12;101118.13;;;13.20;93.12
71043;BME280;58696;52.134;5.500;2023-04-28T12:10:41;101128.91;;;13.24;93.18
71043;BME280;58696;52.134;5.500;2023-04-28T12:13:15;101120.78;;;13.27;92.81
71043;BME280;58696;52.134;5.500;2023-04-28T12:15:42;101123.00;;;13.36;92.88
71043;BME280;58696;52.134;5.500;2023-04-28T12:18:11;101122.06;;;13.51;92.91
71043;BME280;58696;52.134;5.500;2023-04-28T12:20:38;101123.50;;;13.66;91.87
71043;BME280;58696;52.134;5.500;2023-04-28T12:23:07;101123.50;;;13.66;91.25
71043;BME280;58696;52.134;5.500;2023-04-28T12:25:42;101125.28;;;13.66;91.59
71043;BME280;58696;52.134;5.500;2023-04-28T12:28:11;101130.03;;;13.62;91.77
71043;BME280;58696;52.134;5.500;2023-04-28T12:30:38;101130.03;;;13.69;91.91
71043;BME280;58696;52.134;5.500;2023-04-28T12:33:26;101125.88;;;13.68;91.93
71043;BME280;58696;52.134;5.500;2023-04-28T12:35:55;101123.72;;;13.78;91.83
71043;BME280;58696;52.134;5.500;2023-04-28T12:38:23;101130.09;;;13.82;91.04
71043;BME280;58696;52.134;5.500;2023-04-28T12:40:49;101131.06;;;13.75;90.93
71043;BME280;58696;52.134;5.500;2023-04-28T12:43:19;101122.09;;;13.64;90.55
71043;BME280;58696;52.134;5.500;2023-04-28T12:45:50;101126.28;;;13.65;90.78
71043;BME280;58696;52.134;5.500;2023-04-28T12:48:18;101123.88;;;13.63;90.97
71043;BME280;58696;52.134;5.500;2023-04-28T12:50:45;101136.22;;;13.68;90.93
71043;BME280;58696;52.134;5.500;2023-04-28T12:53:12;101129.09;;;13.70;91.45
71043;BME280;58696;52.134;5.500;2023-04-28T12:55:41;101130.03;;;13.69;91.41
71043;BME280;58696;52.134;5.500;2023-04-28T12:58:09;101125.47;;;13.64;91.77
71043;BME280;58696;52.134;5.500;2023-04-28T13:00:38;101126.88;;;13.60;91.82
71043;BME280;58696;52.134;5.500;2023-04-28T13:03:07;101133.41;;;13.63;91.92
71043;BME280;58696;52.134;5.500;2023-04-28T13:05:36;101130.84;;;13.69;91.86
71043;BME280;58696;52.134;5.500;2023-04-28T13:08:05;101128.88;;;13.72;91.54
71043;BME280;58696;52.134;5.500;2023-04-28T13:10:34;101132.06;;;13.74;91.58
71043;BME280;58696;52.134;5.500;2023-04-28T13:13:05;101131.69;;;13.83;91.12
71043;BME280;58696;52.134;5.500;2023-04-28T13:15:31;101135.06;;;13.97;91.26
71043;BME280;58696;52.134;5.500;2023-04-28T13:18:00;101135.28;;;14.02;90.75
71043;BME280;58696;52.134;5.500;2023-04-28T13:20:27;101127.56;;;14.35;90.88
71043;BME280;58696;52.134;5.500;2023-04-28T13:22:56;101128.19;;;14.57;90.00
71043;BME280;58696;52.134;5.500;2023-04-28T13:25:22;101124.38;;;14.60;89.01
71043;BME280;58696;52.134;5.500;2023-04-28T13:27:49;101127.56;;;14.42;89.05
71043;BME280;58696;52.134;5.500;2023-04-28T13:30:21;101128.94;;;14.31;89.28
71043;BME280;58696;52.134;5.500;2023-04-28T13:32:50;101133.31;;;14.31;89.66