sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28078;SDS011;15388;42.238;24.684;2023-12-29T00:02:19;38.95;;;18.63;;
28078;SDS011;15388;42.238;24.684;2023-12-29T00:04:45;43.95;;;21.40;;
28078;SDS011;15388;42.238;24.684;2023-12-29T00:07:10;38.05;;;16.92;;
28078;SDS011;15388;42.238;24.684;2023-12-29T00:09:37;20.73;;;12.77;;
28078;SDS011;15388;42.238;24.684;2023-12-29T00:12:06;16.33;;;10.77;;
28078;SDS011;15388;42.238;24.684;2023-12-29T00:14:32;25.10;;;12.95;;
28078;SDS011;15388;42.238;24.684;2023-12-29T00:16:57;23.88;;;13.90;;
28078;SDS011;15388;42.238;24.684;2023-12-29T00:19:23;29.13;;;13.68;;
28078;SDS011;15388;42.238;24.684;2023-12-29T00:21:48;34.47;;;16.80;;
28078;SDS011;15388;42.238;24.684;2023-12-29T00:24:13;26.13;;;15.05;;
28078;SDS011;15388;42.238;24.684;2023-12-29T00:26:39;33.65;;;16.10;;
28078;SDS011;15388;42.238;24.684;2023-12-29T00:29:04;28.52;;;16.20;;
28078;SDS011;15388;42.238;24.684;2023-12-29T00:31:31;25.17;;;15.55;;
28078;SDS011;15388;42.238;24.684;2023-12-29T00:33:57;42.15;;;18.35;;
28078;SDS011;15388;42.238;24.684;2023-12-29T00:36:23;29.38;;;16.83;;
28078;SDS011;15388;42.238;24.684;2023-12-29T00:38:48;32.15;;;16.20;;
28078;SDS011;15388;42.238;24.684;2023-12-29T00:41:13;27.65;;;14.88;;
28078;SDS011;15388;42.238;24.684;2023-12-29T00:43:39;27.25;;;16.88;;
28078;SDS011;15388;42.238;24.684;2023-12-29T00:46:04;29.83;;;16.13;;
28078;SDS011;15388;42.238;24.684;2023-12-29T00:48:33;44.78;;;22.90;;
28078;SDS011;15388;42.238;24.684;2023-12-29T00:51:00;55.33;;;29.50;;
28078;SDS011;15388;42.238;24.684;2023-12-29T00:53:25;46.72;;;22.77;;
28078;SDS011;15388;42.238;24.684;2023-12-29T00:55:50;45.53;;;18.42;;
28078;SDS011;15388;42.238;24.684;2023-12-29T00:58:16;43.22;;;19.80;;
28078;SDS011;15388;42.238;24.684;2023-12-29T01:00:41;49.30;;;25.90;;
28078;SDS011;15388;42.238;24.684;2023-12-29T01:03:08;37.92;;;23.00;;
28078;SDS011;15388;42.238;24.684;2023-12-29T01:05:33;40.50;;;20.50;;
28078;SDS011;15388;42.238;24.684;2023-12-29T01:07:58;57.88;;;38.35;;
28078;SDS011;15388;42.238;24.684;2023-12-29T01:10:24;71.93;;;61.17;;
28078;SDS011;15388;42.238;24.684;2023-12-29T01:12:49;35.13;;;19.45;;
28078;SDS011;15388;42.238;24.684;2023-12-29T01:15:14;40.58;;;21.95;;
28078;SDS011;15388;42.238;24.684;2023-12-29T01:17:40;43.13;;;19.13;;
28078;SDS011;15388;42.238;24.684;2023-12-29T01:20:05;30.70;;;17.85;;
28078;SDS011;15388;42.238;24.684;2023-12-29T01:22:31;30.17;;;18.13;;
28078;SDS011;15388;42.238;24.684;2023-12-29T01:24:58;37.00;;;18.13;;
28078;SDS011;15388;42.238;24.684;2023-12-29T01:27:23;44.72;;;18.45;;
28078;SDS011;15388;42.238;24.684;2023-12-29T01:29:49;34.30;;;18.45;;
28078;SDS011;15388;42.238;24.684;2023-12-29T01:32:14;31.70;;;17.73;;
28078;SDS011;15388;42.238;24.684;2023-12-29T01:34:39;49.17;;;16.63;;
28078;SDS011;15388;42.238;24.684;2023-12-29T01:37:05;26.58;;;16.23;;
28078;SDS011;15388;42.238;24.684;2023-12-29T01:39:30;31.17;;;18.80;;
28078;SDS011;15388;42.238;24.684;2023-12-29T01:41:56;36.10;;;24.77;;
28078;SDS011;15388;42.238;24.684;2023-12-29T01:44:21;30.30;;;16.27;;
28078;SDS011;15388;42.238;24.684;2023-12-29T01:46:51;26.60;;;14.73;;
28078;SDS011;15388;42.238;24.684;2023-12-29T01:49:17;39.10;;;17.40;;
28078;SDS011;15388;42.238;24.684;2023-12-29T01:51:43;36.47;;;16.63;;
28078;SDS011;15388;42.238;24.684;2023-12-29T01:54:09;28.48;;;14.98;;
28078;SDS011;15388;42.238;24.684;2023-12-29T01:56:35;25.55;;;13.77;;
28078;SDS011;15388;42.238;24.684;2023-12-29T01:59:02;36.05;;;15.77;;
28078;SDS011;15388;42.238;24.684;2023-12-29T02:01:29;24.58;;;13.90;;
28078;SDS011;15388;42.238;24.684;2023-12-29T02:03:54;24.83;;;13.02;;
28078;SDS011;15388;42.238;24.684;2023-12-29T02:06:20;18.65;;;12.48;;
28078;SDS011;15388;42.238;24.684;2023-12-29T02:08:46;23.65;;;12.98;;
28078;SDS011;15388;42.238;24.684;2023-12-29T02:11:11;31.80;;;15.73;;
28078;SDS011;15388;42.238;24.684;2023-12-29T02:13:37;22.33;;;12.75;;
28078;SDS011;15388;42.238;24.684;2023-12-29T02:16:05;29.48;;;13.05;;
28078;SDS011;15388;42.238;24.684;2023-12-29T02:18:32;36.28;;;17.35;;
28078;SDS011;15388;42.238;24.684;2023-12-29T02:23:24;28.13;;;14.40;;
28078;SDS011;15388;42.238;24.684;2023-12-29T02:25:50;31.05;;;14.52;;
28078;SDS011;15388;42.238;24.684;2023-12-29T02:28:20;35.00;;;17.05;;
28078;SDS011;15388;42.238;24.684;2023-12-29T02:30:49;28.67;;;13.85;;
28078;SDS011;15388;42.238;24.684;2023-12-29T02:33:19;21.48;;;11.43;;
28078;SDS011;15388;42.238;24.684;2023-12-29T02:35:45;22.95;;;11.35;;
28078;SDS011;15388;42.238;24.684;2023-12-29T02:38:12;23.00;;;13.30;;
28078;SDS011;15388;42.238;24.684;2023-12-29T02:40:38;19.65;;;11.52;;
28078;SDS011;15388;42.238;24.684;2023-12-29T02:43:03;21.23;;;12.90;;
28078;SDS011;15388;42.238;24.684;2023-12-29T02:45:29;27.10;;;13.63;;
28078;SDS011;15388;42.238;24.684;2023-12-29T02:47:55;17.55;;;9.45;;
28078;SDS011;15388;42.238;24.684;2023-12-29T02:50:22;33.55;;;11.02;;
28078;SDS011;15388;42.238;24.684;2023-12-29T02:52:47;26.80;;;12.73;;
28078;SDS011;15388;42.238;24.684;2023-12-29T02:55:12;27.48;;;16.88;;
28078;SDS011;15388;42.238;24.684;2023-12-29T02:57:38;24.02;;;12.32;;
28078;SDS011;15388;42.238;24.684;2023-12-29T03:00:04;22.27;;;12.68;;
28078;SDS011;15388;42.238;24.684;2023-12-29T03:02:30;19.60;;;12.18;;
28078;SDS011;15388;42.238;24.684;2023-12-29T03:04:55;19.67;;;10.88;;
28078;SDS011;15388;42.238;24.684;2023-12-29T03:07:20;25.98;;;12.25;;
28078;SDS011;15388;42.238;24.684;2023-12-29T03:09:46;27.35;;;12.82;;
28078;SDS011;15388;42.238;24.684;2023-12-29T03:12:11;28.85;;;15.15;;
28078;SDS011;15388;42.238;24.684;2023-12-29T03:14:36;22.67;;;14.65;;
28078;SDS011;15388;42.238;24.684;2023-12-29T03:17:02;33.25;;;16.60;;
28078;SDS011;15388;42.238;24.684;2023-12-29T03:19:27;35.15;;;19.95;;
28078;SDS011;15388;42.238;24.684;2023-12-29T03:21:52;23.38;;;13.55;;
28078;SDS011;15388;42.238;24.684;2023-12-29T03:24:19;26.10;;;14.43;;
28078;SDS011;15388;42.238;24.684;2023-12-29T03:26:44;43.10;;;19.13;;
28078;SDS011;15388;42.238;24.684;2023-12-29T03:29:11;89.07;;;34.35;;
28078;SDS011;15388;42.238;24.684;2023-12-29T03:31:36;67.72;;;27.83;;
28078;SDS011;15388;42.238;24.684;2023-12-29T03:34:02;84.55;;;33.78;;
28078;SDS011;15388;42.238;24.684;2023-12-29T03:36:27;58.72;;;24.73;;
28078;SDS011;15388;42.238;24.684;2023-12-29T03:38:52;89.57;;;36.95;;
28078;SDS011;15388;42.238;24.684;2023-12-29T03:41:18;98.25;;;38.70;;
28078;SDS011;15388;42.238;24.684;2023-12-29T03:43:44;71.78;;;33.67;;
28078;SDS011;15388;42.238;24.684;2023-12-29T03:46:16;174.07;;;68.25;;
28078;SDS011;15388;42.238;24.684;2023-12-29T03:48:42;143.38;;;60.33;;
28078;SDS011;15388;42.238;24.684;2023-12-29T03:51:07;84.10;;;36.17;;
28078;SDS011;15388;42.238;24.684;2023-12-29T03:53:33;31.42;;;14.98;;
28078;SDS011;15388;42.238;24.684;2023-12-29T03:55:58;25.77;;;13.75;;
28078;SDS011;15388;42.238;24.684;2023-12-29T03:58:23;33.67;;;15.88;;
28078;SDS011;15388;42.238;24.684;2023-12-29T04:00:49;27.05;;;14.70;;
28078;SDS011;15388;42.238;24.684;2023-12-29T04:03:15;36.63;;;18.85;;
28078;SDS011;15388;42.238;24.684;2023-12-29T04:05:41;106.50;;;30.95;;
28078;SDS011;15388;42.238;24.684;2023-12-29T04:08:06;82.53;;;26.65;;
28078;SDS011;15388;42.238;24.684;2023-12-29T04:10:31;39.60;;;17.55;;
28078;SDS011;15388;42.238;24.684;2023-12-29T04:12:57;35.92;;;18.40;;
28078;SDS011;15388;42.238;24.684;2023-12-29T04:15:22;33.47;;;16.65;;
28078;SDS011;15388;42.238;24.684;2023-12-29T04:17:47;26.40;;;14.82;;
28078;SDS011;15388;42.238;24.684;2023-12-29T04:20:13;32.28;;;16.27;;
28078;SDS011;15388;42.238;24.684;2023-12-29T04:22:38;40.05;;;18.30;;
28078;SDS011;15388;42.238;24.684;2023-12-29T04:25:05;64.38;;;23.13;;
28078;SDS011;15388;42.238;24.684;2023-12-29T04:27:30;125.55;;;34.35;;
28078;SDS011;15388;42.238;24.684;2023-12-29T04:29:56;55.83;;;19.13;;
28078;SDS011;15388;42.238;24.684;2023-12-29T04:32:21;27.55;;;14.55;;
28078;SDS011;15388;42.238;24.684;2023-12-29T04:34:46;35.58;;;19.65;;
28078;SDS011;15388;42.238;24.684;2023-12-29T04:37:12;27.65;;;13.82;;
28078;SDS011;15388;42.238;24.684;2023-12-29T04:39:37;29.80;;;15.75;;
28078;SDS011;15388;42.238;24.684;2023-12-29T04:42:02;25.27;;;15.32;;
28078;SDS011;15388;42.238;24.684;2023-12-29T04:44:28;28.30;;;14.27;;
28078;SDS011;15388;42.238;24.684;2023-12-29T04:46:53;29.92;;;15.65;;
28078;SDS011;15388;42.238;24.684;2023-12-29T04:49:18;25.67;;;15.77;;
28078;SDS011;15388;42.238;24.684;2023-12-29T04:51:44;28.30;;;15.80;;
28078;SDS011;15388;42.238;24.684;2023-12-29T04:54:09;31.08;;;16.70;;
28078;SDS011;15388;42.238;24.684;2023-12-29T04:56:35;27.17;;;19.88;;
28078;SDS011;15388;42.238;24.684;2023-12-29T04:59:00;27.77;;;17.33;;
28078;SDS011;15388;42.238;24.684;2023-12-29T05:01:25;25.80;;;19.35;;
28078;SDS011;15388;42.238;24.684;2023-12-29T05:03:51;27.80;;;16.27;;
28078;SDS011;15388;42.238;24.684;2023-12-29T05:06:16;24.73;;;14.02;;
28078;SDS011;15388;42.238;24.684;2023-12-29T05:08:42;35.30;;;16.77;;
28078;SDS011;15388;42.238;24.684;2023-12-29T05:11:07;61.60;;;19.95;;
28078;SDS011;15388;42.238;24.684;2023-12-29T05:13:32;38.33;;;17.92;;
28078;SDS011;15388;42.238;24.684;2023-12-29T05:15:58;58.17;;;22.98;;
28078;SDS011;15388;42.238;24.684;2023-12-29T05:18:23;69.85;;;24.08;;
28078;SDS011;15388;42.238;24.684;2023-12-29T05:20:49;59.72;;;19.65;;
28078;SDS011;15388;42.238;24.684;2023-12-29T05:23:14;40.65;;;15.82;;
28078;SDS011;15388;42.238;24.684;2023-12-29T05:25:39;61.22;;;29.38;;
28078;SDS011;15388;42.238;24.684;2023-12-29T05:28:05;41.95;;;22.38;;
28078;SDS011;15388;42.238;24.684;2023-12-29T05:30:30;20.98;;;10.32;;
28078;SDS011;15388;42.238;24.684;2023-12-29T05:32:57;51.97;;;33.65;;
28078;SDS011;15388;42.238;24.684;2023-12-29T05:35:22;76.53;;;42.28;;
28078;SDS011;15388;42.238;24.684;2023-12-29T05:37:48;73.82;;;38.83;;
28078;SDS011;15388;42.238;24.684;2023-12-29T05:40:13;38.13;;;23.08;;
28078;SDS011;15388;42.238;24.684;2023-12-29T05:42:38;28.80;;;17.08;;
28078;SDS011;15388;42.238;24.684;2023-12-29T05:45:04;45.33;;;24.50;;
28078;SDS011;15388;42.238;24.684;2023-12-29T05:47:29;56.72;;;29.42;;
28078;SDS011;15388;42.238;24.684;2023-12-29T05:49:55;138.13;;;67.28;;
28078;SDS011;15388;42.238;24.684;2023-12-29T05:52:21;105.78;;;52.30;;
28078;SDS011;15388;42.238;24.684;2023-12-29T05:54:46;80.05;;;40.15;;
28078;SDS011;15388;42.238;24.684;2023-12-29T05:57:11;73.60;;;35.05;;
28078;SDS011;15388;42.238;24.684;2023-12-29T05:59:37;99.10;;;44.00;;
28078;SDS011;15388;42.238;24.684;2023-12-29T06:02:03;123.30;;;59.67;;
28078;SDS011;15388;42.238;24.684;2023-12-29T06:04:29;169.13;;;82.25;;
28078;SDS011;15388;42.238;24.684;2023-12-29T06:06:56;52.42;;;31.52;;
28078;SDS011;15388;42.238;24.684;2023-12-29T06:09:21;58.25;;;26.83;;
28078;SDS011;15388;42.238;24.684;2023-12-29T06:11:46;41.30;;;22.00;;
28078;SDS011;15388;42.238;24.684;2023-12-29T06:14:12;38.35;;;19.13;;
28078;SDS011;15388;42.238;24.684;2023-12-29T06:16:37;37.63;;;17.35;;
28078;SDS011;15388;42.238;24.684;2023-12-29T06:19:03;27.13;;;13.95;;
28078;SDS011;15388;42.238;24.684;2023-12-29T06:21:28;23.73;;;13.57;;
28078;SDS011;15388;42.238;24.684;2023-12-29T06:23:53;23.80;;;12.75;;
28078;SDS011;15388;42.238;24.684;2023-12-29T06:26:19;34.85;;;19.88;;
28078;SDS011;15388;42.238;24.684;2023-12-29T06:28:45;35.97;;;15.50;;
28078;SDS011;15388;42.238;24.684;2023-12-29T06:31:11;43.38;;;17.60;;
28078;SDS011;15388;42.238;24.684;2023-12-29T06:33:36;61.67;;;21.45;;
28078;SDS011;15388;42.238;24.684;2023-12-29T06:36:05;43.45;;;15.73;;
28078;SDS011;15388;42.238;24.684;2023-12-29T06:38:30;29.95;;;15.15;;
28078;SDS011;15388;42.238;24.684;2023-12-29T06:40:58;64.65;;;34.75;;
28078;SDS011;15388;42.238;24.684;2023-12-29T06:43:24;16.75;;;11.27;;
28078;SDS011;15388;42.238;24.684;2023-12-29T06:45:50;19.27;;;9.27;;
28078;SDS011;15388;42.238;24.684;2023-12-29T06:48:15;13.38;;;8.02;;
28078;SDS011;15388;42.238;24.684;2023-12-29T06:50:42;19.27;;;7.88;;
28078;SDS011;15388;42.238;24.684;2023-12-29T06:53:07;14.45;;;6.38;;
28078;SDS011;15388;42.238;24.684;2023-12-29T06:55:33;13.40;;;6.82;;
28078;SDS011;15388;42.238;24.684;2023-12-29T06:57:58;9.18;;;6.35;;
28078;SDS011;15388;42.238;24.684;2023-12-29T07:00:23;19.35;;;9.98;;
28078;SDS011;15388;42.238;24.684;2023-12-29T07:02:49;14.32;;;9.02;;
28078;SDS011;15388;42.238;24.684;2023-12-29T07:05:15;20.00;;;10.95;;
28078;SDS011;15388;42.238;24.684;2023-12-29T07:07:40;19.60;;;10.48;;
28078;SDS011;15388;42.238;24.684;2023-12-29T07:10:06;15.48;;;7.10;;
28078;SDS011;15388;42.238;24.684;2023-12-29T07:12:31;59.47;;;19.88;;
28078;SDS011;15388;42.238;24.684;2023-12-29T07:14:56;38.22;;;14.20;;
28078;SDS011;15388;42.238;24.684;2023-12-29T07:17:22;20.23;;;9.73;;
28078;SDS011;15388;42.238;24.684;2023-12-29T07:19:47;22.80;;;9.80;;
28078;SDS011;15388;42.238;24.684;2023-12-29T07:22:14;21.20;;;9.88;;
28078;SDS011;15388;42.238;24.684;2023-12-29T07:24:40;16.33;;;8.20;;
28078;SDS011;15388;42.238;24.684;2023-12-29T07:27:05;11.85;;;8.00;;
28078;SDS011;15388;42.238;24.684;2023-12-29T07:29:32;18.30;;;9.02;;
28078;SDS011;15388;42.238;24.684;2023-12-29T07:31:58;26.15;;;9.70;;
28078;SDS011;15388;42.238;24.684;2023-12-29T07:34:24;30.27;;;16.48;;
28078;SDS011;15388;42.238;24.684;2023-12-29T07:36:49;35.17;;;17.50;;
28078;SDS011;15388;42.238;24.684;2023-12-29T07:39:15;46.35;;;19.60;;
28078;SDS011;15388;42.238;24.684;2023-12-29T07:41:41;80.28;;;27.80;;
28078;SDS011;15388;42.238;24.684;2023-12-29T07:44:07;48.10;;;17.13;;
28078;SDS011;15388;42.238;24.684;2023-12-29T07:46:32;23.38;;;10.95;;
28078;SDS011;15388;42.238;24.684;2023-12-29T07:48:58;23.80;;;12.10;;
28078;SDS011;15388;42.238;24.684;2023-12-29T07:51:23;33.08;;;12.55;;
28078;SDS011;15388;42.238;24.684;2023-12-29T07:53:48;24.65;;;12.25;;
28078;SDS011;15388;42.238;24.684;2023-12-29T07:56:14;28.30;;;12.27;;
28078;SDS011;15388;42.238;24.684;2023-12-29T07:58:39;32.25;;;12.85;;
28078;SDS011;15388;42.238;24.684;2023-12-29T08:01:04;42.63;;;16.60;;
28078;SDS011;15388;42.238;24.684;2023-12-29T08:03:30;29.33;;;14.13;;
28078;SDS011;15388;42.238;24.684;2023-12-29T08:05:55;39.10;;;16.63;;
28078;SDS011;15388;42.238;24.684;2023-12-29T08:08:21;35.15;;;15.23;;
28078;SDS011;15388;42.238;24.684;2023-12-29T08:10:46;35.67;;;15.68;;
28078;SDS011;15388;42.238;24.684;2023-12-29T08:13:11;44.80;;;20.17;;
28078;SDS011;15388;42.238;24.684;2023-12-29T08:15:37;48.53;;;23.77;;
28078;SDS011;15388;42.238;24.684;2023-12-29T08:18:03;58.55;;;23.75;;
28078;SDS011;15388;42.238;24.684;2023-12-29T08:20:28;64.28;;;27.60;;
28078;SDS011;15388;42.238;24.684;2023-12-29T08:22:55;64.70;;;23.55;;
28078;SDS011;15388;42.238;24.684;2023-12-29T08:25:22;31.70;;;13.32;;
28078;SDS011;15388;42.238;24.684;2023-12-29T08:27:47;16.75;;;8.48;;
28078;SDS011;15388;42.238;24.684;2023-12-29T08:30:12;16.08;;;8.57;;
28078;SDS011;15388;42.238;24.684;2023-12-29T08:32:38;14.32;;;7.88;;
28078;SDS011;15388;42.238;24.684;2023-12-29T08:35:03;15.05;;;8.93;;
28078;SDS011;15388;42.238;24.684;2023-12-29T08:37:28;22.77;;;7.95;;
28078;SDS011;15388;42.238;24.684;2023-12-29T08:39:54;14.85;;;8.77;;
28078;SDS011;15388;42.238;24.684;2023-12-29T08:42:19;12.35;;;6.72;;
28078;SDS011;15388;42.238;24.684;2023-12-29T08:44:45;16.98;;;7.65;;
28078;SDS011;15388;42.238;24.684;2023-12-29T08:47:10;20.33;;;7.57;;
28078;SDS011;15388;42.238;24.684;2023-12-29T08:49:36;16.80;;;7.40;;
28078;SDS011;15388;42.238;24.684;2023-12-29T08:52:01;10.82;;;6.30;;
28078;SDS011;15388;42.238;24.684;2023-12-29T08:54:27;13.27;;;6.25;;
28078;SDS011;15388;42.238;24.684;2023-12-29T08:56:52;11.75;;;7.18;;
28078;SDS011;15388;42.238;24.684;2023-12-29T08:59:17;11.52;;;7.15;;
28078;SDS011;15388;42.238;24.684;2023-12-29T09:01:43;11.77;;;7.28;;
28078;SDS011;15388;42.238;24.684;2023-12-29T09:04:08;16.52;;;8.68;;
28078;SDS011;15388;42.238;24.684;2023-12-29T09:06:33;21.17;;;10.05;;
28078;SDS011;15388;42.238;24.684;2023-12-29T09:08:59;26.23;;;10.98;;
28078;SDS011;15388;42.238;24.684;2023-12-29T09:11:25;16.85;;;8.90;;
28078;SDS011;15388;42.238;24.684;2023-12-29T09:13:51;17.50;;;9.43;;
28078;SDS011;15388;42.238;24.684;2023-12-29T09:16:17;22.27;;;10.60;;
28078;SDS011;15388;42.238;24.684;2023-12-29T09:18:42;18.17;;;9.05;;
28078;SDS011;15388;42.238;24.684;2023-12-29T09:21:07;15.93;;;9.90;;
28078;SDS011;15388;42.238;24.684;2023-12-29T09:23:33;24.48;;;11.48;;
28078;SDS011;15388;42.238;24.684;2023-12-29T09:25:58;18.35;;;11.07;;
28078;SDS011;15388;42.238;24.684;2023-12-29T09:28:25;28.63;;;12.32;;
28078;SDS011;15388;42.238;24.684;2023-12-29T09:30:51;24.63;;;10.98;;
28078;SDS011;15388;42.238;24.684;2023-12-29T09:33:16;12.10;;;7.38;;
28078;SDS011;15388;42.238;24.684;2023-12-29T09:35:41;13.82;;;7.38;;
28078;SDS011;15388;42.238;24.684;2023-12-29T09:38:07;18.10;;;8.10;;
28078;SDS011;15388;42.238;24.684;2023-12-29T09:40:35;21.05;;;8.07;;
28078;SDS011;15388;42.238;24.684;2023-12-29T09:43:00;21.70;;;10.40;;
28078;SDS011;15388;42.238;24.684;2023-12-29T09:45:27;20.00;;;9.45;;
28078;SDS011;15388;42.238;24.684;2023-12-29T09:47:54;16.92;;;10.70;;
28078;SDS011;15388;42.238;24.684;2023-12-29T09:50:19;22.80;;;11.23;;
28078;SDS011;15388;42.238;24.684;2023-12-29T09:52:47;18.70;;;10.07;;
28078;SDS011;15388;42.238;24.684;2023-12-29T09:55:12;22.27;;;12.07;;
28078;SDS011;15388;42.238;24.684;2023-12-29T09:57:39;22.13;;;10.90;;
28078;SDS011;15388;42.238;24.684;2023-12-29T10:00:05;24.92;;;9.50;;
28078;SDS011;15388;42.238;24.684;2023-12-29T10:02:30;18.27;;;9.68;;
28078;SDS011;15388;42.238;24.684;2023-12-29T10:04:56;13.70;;;9.10;;
28078;SDS011;15388;42.238;24.684;2023-12-29T10:07:25;16.63;;;10.23;;
28078;SDS011;15388;42.238;24.684;2023-12-29T10:09:56;16.42;;;9.88;;
28078;SDS011;15388;42.238;24.684;2023-12-29T10:12:22;18.20;;;10.65;;
28078;SDS011;15388;42.238;24.684;2023-12-29T10:15:12;15.55;;;10.45;;
28078;SDS011;15388;42.238;24.684;2023-12-29T10:20:06;17.17;;;11.60;;
28078;SDS011;15388;42.238;24.684;2023-12-29T10:22:51;14.75;;;9.57;;
28078;SDS011;15388;42.238;24.684;2023-12-29T10:25:19;14.48;;;9.23;;
28078;SDS011;15388;42.238;24.684;2023-12-29T10:27:45;15.50;;;9.88;;
28078;SDS011;15388;42.238;24.684;2023-12-29T10:30:11;14.07;;;9.80;;
28078;SDS011;15388;42.238;24.684;2023-12-29T10:32:37;22.73;;;13.67;;
28078;SDS011;15388;42.238;24.684;2023-12-29T10:35:09;23.67;;;12.43;;
28078;SDS011;15388;42.238;24.684;2023-12-29T10:37:36;16.98;;;9.85;;
28078;SDS011;15388;42.238;24.684;2023-12-29T10:42:27;17.38;;;11.65;;
28078;SDS011;15388;42.238;24.684;2023-12-29T10:45:06;25.08;;;13.38;;
28078;SDS011;15388;42.238;24.684;2023-12-29T10:47:32;19.88;;;12.90;;
28078;SDS011;15388;42.238;24.684;2023-12-29T10:49:58;25.75;;;12.35;;
28078;SDS011;15388;42.238;24.684;2023-12-29T10:52:23;24.35;;;14.88;;
28078;SDS011;15388;42.238;24.684;2023-12-29T10:54:49;25.90;;;14.23;;
28078;SDS011;15388;42.238;24.684;2023-12-29T10:57:14;27.27;;;13.32;;
28078;SDS011;15388;42.238;24.684;2023-12-29T10:59:39;15.40;;;10.30;;
28078;SDS011;15388;42.238;24.684;2023-12-29T11:02:05;16.05;;;11.40;;
28078;SDS011;15388;42.238;24.684;2023-12-29T11:04:33;17.83;;;10.07;;
28078;SDS011;15388;42.238;24.684;2023-12-29T11:06:58;19.58;;;11.40;;
28078;SDS011;15388;42.238;24.684;2023-12-29T11:09:30;17.48;;;9.80;;
28078;SDS011;15388;42.238;24.684;2023-12-29T11:11:59;13.27;;;8.90;;
28078;SDS011;15388;42.238;24.684;2023-12-29T11:14:25;13.65;;;9.52;;
28078;SDS011;15388;42.238;24.684;2023-12-29T11:16:51;15.70;;;9.43;;
28078;SDS011;15388;42.238;24.684;2023-12-29T11:19:17;23.93;;;13.00;;
28078;SDS011;15388;42.238;24.684;2023-12-29T11:21:43;20.27;;;9.80;;
28078;SDS011;15388;42.238;24.684;2023-12-29T11:24:09;15.30;;;9.57;;
28078;SDS011;15388;42.238;24.684;2023-12-29T11:26:34;12.82;;;9.60;;
28078;SDS011;15388;42.238;24.684;2023-12-29T11:29:01;17.75;;;9.95;;
28078;SDS011;15388;42.238;24.684;2023-12-29T11:31:26;13.73;;;8.43;;
28078;SDS011;15388;42.238;24.684;2023-12-29T11:33:57;18.42;;;10.40;;
28078;SDS011;15388;42.238;24.684;2023-12-29T11:36:28;21.23;;;10.27;;
28078;SDS011;15388;42.238;24.684;2023-12-29T11:39:01;14.48;;;9.52;;
28078;SDS011;15388;42.238;24.684;2023-12-29T11:41:45;16.75;;;9.18;;
28078;SDS011;15388;42.238;24.684;2023-12-29T11:44:16;14.10;;;10.30;;
28078;SDS011;15388;42.238;24.684;2023-12-29T11:46:49;17.70;;;10.23;;
28078;SDS011;15388;42.238;24.684;2023-12-29T11:49:14;16.73;;;9.98;;
28078;SDS011;15388;42.238;24.684;2023-12-29T11:54:05;33.95;;;11.98;;
28078;SDS011;15388;42.238;24.684;2023-12-29T11:56:34;16.55;;;10.77;;
28078;SDS011;15388;42.238;24.684;2023-12-29T11:59:19;14.90;;;10.45;;
28078;SDS011;15388;42.238;24.684;2023-12-29T12:01:46;15.48;;;9.35;;
28078;SDS011;15388;42.238;24.684;2023-12-29T12:06:55;13.88;;;7.90;;
28078;SDS011;15388;42.238;24.684;2023-12-29T12:09:24;13.57;;;8.48;;
28078;SDS011;15388;42.238;24.684;2023-12-29T12:11:52;13.88;;;9.27;;
28078;SDS011;15388;42.238;24.684;2023-12-29T12:17:01;14.50;;;8.52;;
28078;SDS011;15388;42.238;24.684;2023-12-29T12:19:27;19.52;;;11.70;;
28078;SDS011;15388;42.238;24.684;2023-12-29T12:24:21;13.43;;;9.27;;
28078;SDS011;15388;42.238;24.684;2023-12-29T12:26:46;24.88;;;10.18;;
28078;SDS011;15388;42.238;24.684;2023-12-29T12:29:12;16.75;;;11.18;;
28078;SDS011;15388;42.238;24.684;2023-12-29T12:32:00;22.08;;;13.68;;
28078;SDS011;15388;42.238;24.684;2023-12-29T12:34:25;22.90;;;9.88;;
28078;SDS011;15388;42.238;24.684;2023-12-29T12:36:51;14.65;;;9.18;;
28078;SDS011;15388;42.238;24.684;2023-12-29T12:39:17;25.05;;;11.38;;
28078;SDS011;15388;42.238;24.684;2023-12-29T12:41:43;17.77;;;10.57;;
28078;SDS011;15388;42.238;24.684;2023-12-29T12:46:34;14.75;;;9.25;;
28078;SDS011;15388;42.238;24.684;2023-12-29T12:49:04;13.13;;;8.80;;
28078;SDS011;15388;42.238;24.684;2023-12-29T12:51:30;15.20;;;9.00;;
28078;SDS011;15388;42.238;24.684;2023-12-29T12:53:56;14.27;;;9.73;;
28078;SDS011;15388;42.238;24.684;2023-12-29T12:56:21;19.42;;;11.38;;
28078;SDS011;15388;42.238;24.684;2023-12-29T12:58:47;17.35;;;9.85;;
28078;SDS011;15388;42.238;24.684;2023-12-29T13:01:12;18.80;;;9.63;;
28078;SDS011;15388;42.238;24.684;2023-12-29T13:03:38;17.13;;;10.35;;
28078;SDS011;15388;42.238;24.684;2023-12-29T13:06:04;12.97;;;9.53;;
28078;SDS011;15388;42.238;24.684;2023-12-29T13:08:30;21.75;;;11.15;;
28078;SDS011;15388;42.238;24.684;2023-12-29T13:10:57;15.30;;;11.85;;
28078;SDS011;15388;42.238;24.684;2023-12-29T13:13:23;19.10;;;12.02;;
28078;SDS011;15388;42.238;24.684;2023-12-29T13:15:48;24.85;;;13.68;;
28078;SDS011;15388;42.238;24.684;2023-12-29T13:18:14;14.45;;;11.07;;
28078;SDS011;15388;42.238;24.684;2023-12-29T13:20:46;19.05;;;12.05;;
28078;SDS011;15388;42.238;24.684;2023-12-29T13:23:11;18.55;;;11.13;;
28078;SDS011;15388;42.238;24.684;2023-12-29T13:25:37;12.25;;;9.57;;
28078;SDS011;15388;42.238;24.684;2023-12-29T13:28:04;14.20;;;9.63;;
28078;SDS011;15388;42.238;24.684;2023-12-29T13:30:30;13.35;;;9.30;;
28078;SDS011;15388;42.238;24.684;2023-12-29T13:32:55;15.82;;;9.00;;
28078;SDS011;15388;42.238;24.684;2023-12-29T13:35:22;16.25;;;10.05;;
28078;SDS011;15388;42.238;24.684;2023-12-29T13:37:51;27.35;;;14.82;;
28078;SDS011;15388;42.238;24.684;2023-12-29T13:40:24;31.85;;;18.33;;
28078;SDS011;15388;42.238;24.684;2023-12-29T13:42:51;29.63;;;18.00;;
28078;SDS011;15388;42.238;24.684;2023-12-29T13:45:18;53.83;;;27.40;;
28078;SDS011;15388;42.238;24.684;2023-12-29T13:47:44;46.63;;;23.00;;
28078;SDS011;15388;42.238;24.684;2023-12-29T13:50:09;49.17;;;23.35;;
28078;SDS011;15388;42.238;24.684;2023-12-29T13:52:38;31.42;;;18.60;;
28078;SDS011;15388;42.238;24.684;2023-12-29T13:55:04;18.92;;;11.05;;
28078;SDS011;15388;42.238;24.684;2023-12-29T13:57:33;39.72;;;22.17;;
28078;SDS011;15388;42.238;24.684;2023-12-29T14:02:39;43.63;;;22.45;;
28078;SDS011;15388;42.238;24.684;2023-12-29T14:07:36;31.23;;;15.65;;
28078;SDS011;15388;42.238;24.684;2023-12-29T14:10:02;22.38;;;13.48;;
28078;SDS011;15388;42.238;24.684;2023-12-29T14:12:27;16.95;;;9.95;;
28078;SDS011;15388;42.238;24.684;2023-12-29T14:14:52;20.40;;;10.55;;
28078;SDS011;15388;42.238;24.684;2023-12-29T14:17:21;18.85;;;11.73;;
28078;SDS011;15388;42.238;24.684;2023-12-29T14:19:46;23.63;;;11.77;;
28078;SDS011;15388;42.238;24.684;2023-12-29T14:22:20;29.38;;;16.50;;
28078;SDS011;15388;42.238;24.684;2023-12-29T14:24:58;28.92;;;15.07;;
28078;SDS011;15388;42.238;24.684;2023-12-29T14:27:23;26.80;;;16.80;;
28078;SDS011;15388;42.238;24.684;2023-12-29T14:29:49;25.05;;;17.88;;
28078;SDS011;15388;42.238;24.684;2023-12-29T14:32:14;28.20;;;18.08;;