sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57331;SDS011;43164;50.908;18.092;2023-03-23T00:01:18;15.00;;;6.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T00:03:49;14.90;;;6.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T00:06:18;13.20;;;5.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T00:08:48;12.60;;;5.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T00:11:23;15.90;;;5.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T00:13:52;14.00;;;5.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T00:16:21;13.10;;;5.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T00:18:59;13.20;;;6.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T00:21:30;14.90;;;6.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T00:24:02;13.40;;;6.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T00:26:35;14.50;;;6.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T00:29:06;17.00;;;6.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T00:31:34;12.80;;;6.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T00:34:02;15.00;;;6.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T00:36:31;13.60;;;6.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T00:39:03;12.70;;;5.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T00:41:31;15.60;;;6.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T00:44:00;15.40;;;6.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T00:46:28;14.30;;;5.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T00:48:55;13.10;;;5.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T00:51:23;13.30;;;5.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T00:53:51;12.70;;;5.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T00:56:20;14.20;;;6.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T00:58:46;13.10;;;5.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T01:01:14;12.60;;;6.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T01:03:43;17.10;;;6.50;;
57331;SDS011;43164;50.908;18.092;2023-03-23T01:06:11;14.50;;;6.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T01:08:42;15.00;;;6.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T01:11:13;13.90;;;6.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T01:13:43;14.90;;;5.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T01:16:10;14.80;;;5.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T01:18:38;13.10;;;5.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T01:21:16;13.80;;;5.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T01:23:44;11.80;;;5.00;;
57331;SDS011;43164;50.908;18.092;2023-03-23T01:26:17;13.00;;;4.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T01:28:49;14.60;;;5.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T01:31:19;11.10;;;5.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T01:33:48;11.90;;;5.50;;
57331;SDS011;43164;50.908;18.092;2023-03-23T01:36:20;13.90;;;5.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T01:38:49;12.60;;;5.00;;
57331;SDS011;43164;50.908;18.092;2023-03-23T01:41:17;12.10;;;5.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T01:46:45;13.50;;;4.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T01:49:16;13.40;;;5.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T01:51:51;10.30;;;4.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T01:54:29;12.80;;;5.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T01:56:59;12.20;;;5.50;;
57331;SDS011;43164;50.908;18.092;2023-03-23T01:59:36;11.60;;;5.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T02:02:04;12.40;;;5.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T02:04:32;11.70;;;4.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T02:07:01;10.80;;;4.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T02:09:29;11.90;;;4.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T02:11:57;12.00;;;4.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T02:14:26;12.50;;;5.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T02:20:07;10.40;;;3.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T02:34:13;14.00;;;4.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T02:37:06;10.90;;;4.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T02:39:42;13.10;;;5.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T02:42:13;12.60;;;6.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T02:44:52;13.40;;;6.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T02:47:22;13.40;;;6.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T02:49:52;14.80;;;6.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T02:52:26;16.20;;;6.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T02:54:58;14.70;;;6.00;;
57331;SDS011;43164;50.908;18.092;2023-03-23T02:57:26;12.10;;;5.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T02:59:54;17.20;;;6.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T03:02:25;11.00;;;5.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T03:07:49;12.30;;;6.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T03:13:23;12.60;;;5.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T03:16:24;12.30;;;4.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T03:18:54;13.20;;;5.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T03:21:36;13.00;;;5.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T03:24:05;14.90;;;5.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T03:26:39;14.50;;;6.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T03:29:16;14.00;;;6.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T03:31:46;15.50;;;7.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T03:34:13;15.90;;;8.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T03:36:44;17.70;;;8.50;;
57331;SDS011;43164;50.908;18.092;2023-03-23T03:39:13;17.00;;;9.00;;
57331;SDS011;43164;50.908;18.092;2023-03-23T03:41:42;16.50;;;8.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T03:44:11;16.90;;;8.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T03:46:39;18.80;;;8.50;;
57331;SDS011;43164;50.908;18.092;2023-03-23T03:49:07;18.00;;;8.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T03:51:38;15.10;;;7.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T03:54:06;13.40;;;7.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T03:56:34;14.30;;;8.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T03:59:03;13.80;;;7.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T04:01:31;17.30;;;8.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T04:03:58;15.90;;;7.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T04:06:26;16.40;;;7.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T04:08:55;14.00;;;7.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T04:11:27;15.60;;;6.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T04:13:54;15.30;;;8.00;;
57331;SDS011;43164;50.908;18.092;2023-03-23T04:16:21;16.30;;;7.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T04:18:49;15.90;;;7.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T04:21:17;18.50;;;8.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T04:23:45;16.60;;;8.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T04:26:14;16.20;;;8.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T04:28:47;14.00;;;8.50;;
57331;SDS011;43164;50.908;18.092;2023-03-23T04:31:17;16.50;;;8.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T04:33:44;16.90;;;8.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T04:36:13;16.70;;;8.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T04:38:42;17.80;;;8.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T04:41:09;18.80;;;9.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T04:43:37;17.90;;;8.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T04:46:09;18.30;;;8.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T04:48:36;18.70;;;9.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T04:51:05;20.20;;;10.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T04:53:32;21.00;;;10.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T04:56:00;21.60;;;10.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T04:58:28;21.00;;;10.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T05:01:01;23.80;;;10.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T05:03:30;20.20;;;9.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T05:06:01;17.30;;;9.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T05:08:29;19.20;;;9.50;;
57331;SDS011;43164;50.908;18.092;2023-03-23T05:10:59;18.20;;;9.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T05:13:30;21.00;;;9.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T05:16:02;19.00;;;9.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T05:18:32;17.50;;;8.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T05:21:02;19.40;;;9.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T05:23:35;16.40;;;9.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T05:26:03;16.10;;;9.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T05:28:33;17.70;;;9.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T05:31:12;18.70;;;9.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T05:33:41;16.30;;;9.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T05:36:10;15.80;;;8.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T05:38:39;13.80;;;8.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T05:41:12;15.40;;;9.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T05:43:40;17.90;;;9.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T05:46:08;16.10;;;8.50;;
57331;SDS011;43164;50.908;18.092;2023-03-23T05:48:38;16.30;;;8.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T05:51:08;15.70;;;7.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T05:53:38;16.00;;;8.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T05:56:06;14.50;;;7.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T05:58:34;15.60;;;7.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T06:01:05;15.20;;;7.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T06:03:40;12.20;;;6.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T06:06:12;13.90;;;7.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T06:08:39;15.20;;;7.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T06:11:07;14.80;;;7.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T06:13:34;13.50;;;7.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T06:16:02;14.70;;;7.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T06:18:29;12.90;;;7.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T06:21:00;13.80;;;7.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T06:23:26;12.10;;;6.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T06:25:54;12.00;;;6.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T06:28:26;12.90;;;6.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T06:31:03;12.60;;;6.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T06:33:42;12.00;;;6.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T06:36:15;19.60;;;6.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T06:38:46;12.80;;;6.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T06:41:14;11.20;;;6.00;;
57331;SDS011;43164;50.908;18.092;2023-03-23T06:43:43;16.00;;;6.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T06:46:13;11.20;;;6.50;;
57331;SDS011;43164;50.908;18.092;2023-03-23T06:48:42;12.80;;;6.00;;
57331;SDS011;43164;50.908;18.092;2023-03-23T06:51:10;11.60;;;6.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T06:53:39;13.40;;;6.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T06:56:06;11.70;;;5.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T06:58:34;10.90;;;5.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T07:01:02;13.40;;;6.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T07:03:30;11.50;;;5.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T07:06:02;11.30;;;5.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T07:08:33;9.90;;;5.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T07:11:03;10.90;;;5.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T07:13:33;15.80;;;5.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T07:16:00;12.40;;;6.00;;
57331;SDS011;43164;50.908;18.092;2023-03-23T07:18:35;10.60;;;5.50;;
57331;SDS011;43164;50.908;18.092;2023-03-23T07:21:07;13.40;;;5.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T07:23:35;10.30;;;5.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T07:26:04;12.10;;;5.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T07:28:32;9.50;;;5.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T07:31:08;10.70;;;4.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T07:33:39;13.80;;;5.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T07:36:11;11.10;;;4.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T07:38:39;11.50;;;4.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T07:41:09;9.80;;;5.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T07:43:49;9.80;;;4.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T07:46:24;11.60;;;4.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T07:48:58;10.40;;;4.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T07:51:29;10.60;;;5.00;;
57331;SDS011;43164;50.908;18.092;2023-03-23T07:53:58;10.60;;;4.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T07:56:34;8.70;;;4.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T07:59:03;10.90;;;4.50;;
57331;SDS011;43164;50.908;18.092;2023-03-23T08:01:38;9.50;;;4.50;;
57331;SDS011;43164;50.908;18.092;2023-03-23T08:04:10;11.30;;;5.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T08:06:41;10.00;;;4.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T08:09:10;10.30;;;5.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T08:11:38;11.40;;;5.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T08:14:09;8.70;;;4.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T08:16:42;9.60;;;4.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T08:19:17;10.40;;;4.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T08:21:49;10.40;;;4.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T08:24:17;9.50;;;4.50;;
57331;SDS011;43164;50.908;18.092;2023-03-23T08:26:46;7.90;;;3.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T08:29:13;9.10;;;3.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T08:31:47;8.20;;;3.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T08:34:17;7.10;;;3.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T08:48:09;10.20;;;3.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T08:50:54;9.10;;;3.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T09:00:38;9.20;;;3.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T09:03:07;7.80;;;3.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T09:05:35;10.00;;;4.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T09:08:12;9.60;;;3.50;;
57331;SDS011;43164;50.908;18.092;2023-03-23T09:10:40;8.20;;;3.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T09:13:08;8.10;;;3.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T09:15:36;7.20;;;3.50;;
57331;SDS011;43164;50.908;18.092;2023-03-23T09:18:06;7.50;;;3.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T09:20:37;8.70;;;3.00;;
57331;SDS011;43164;50.908;18.092;2023-03-23T09:23:08;6.50;;;2.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T09:25:41;6.70;;;2.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T09:28:16;6.00;;;2.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T09:30:46;5.60;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-03-23T09:33:20;8.80;;;2.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T09:35:59;7.20;;;2.50;;
57331;SDS011;43164;50.908;18.092;2023-03-23T09:38:35;5.20;;;1.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T09:41:33;7.10;;;2.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T09:46:47;4.90;;;1.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T09:49:32;4.10;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T09:52:15;5.50;;;2.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T09:54:50;5.30;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T09:57:23;4.00;;;1.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T10:00:14;5.10;;;1.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T10:03:13;4.60;;;1.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T10:05:55;6.50;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T10:08:27;5.40;;;1.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T10:22:58;4.70;;;1.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T10:29:21;5.20;;;1.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T10:38:11;5.10;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T10:40:49;3.40;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T10:43:29;3.90;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T10:46:00;4.90;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T10:48:35;1.90;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-03-23T10:51:09;3.80;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T10:53:45;2.10;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T10:56:23;4.20;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T10:58:56;2.30;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T11:01:32;2.10;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T11:04:01;2.80;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T11:06:32;2.20;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T11:09:15;5.30;;;1.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T11:12:02;3.60;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T11:14:40;2.50;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T11:17:29;2.80;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T11:20:09;4.20;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T11:22:42;3.60;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T11:25:13;2.50;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T11:27:42;3.00;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T11:30:35;3.90;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T11:33:14;2.70;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T11:35:56;2.50;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T11:38:33;2.80;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T11:41:08;1.70;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T11:43:46;3.90;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T11:46:28;2.40;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T11:52:04;4.30;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T11:54:50;2.50;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T11:57:37;3.40;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T12:00:15;4.00;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T12:05:42;2.10;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T12:16:41;5.20;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T12:28:14;2.50;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T12:34:47;2.50;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T12:40:40;2.50;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T12:48:51;2.20;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T12:54:12;4.60;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T13:04:48;3.30;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T13:07:38;4.00;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T13:10:23;4.20;;;1.00;;
57331;SDS011;43164;50.908;18.092;2023-03-23T13:16:32;2.50;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T13:19:32;3.60;;;1.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T13:22:30;3.70;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T13:35:26;3.00;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T13:50:09;2.40;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T13:53:01;3.20;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T13:55:49;1.60;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T13:58:44;2.30;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T14:14:59;3.90;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T14:17:55;1.60;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T14:20:33;3.70;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T14:23:17;4.80;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T14:26:00;4.00;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T14:28:41;4.50;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T14:31:23;2.20;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T14:34:18;2.40;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T14:36:53;3.40;;;1.00;;
57331;SDS011;43164;50.908;18.092;2023-03-23T14:42:16;4.90;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T14:45:05;2.00;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T14:47:59;3.30;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T14:50:41;5.00;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T14:53:30;2.30;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T14:56:17;3.50;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T14:59:02;2.40;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T15:01:43;3.80;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T15:04:20;5.30;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T15:06:59;6.60;;;1.00;;
57331;SDS011;43164;50.908;18.092;2023-03-23T15:09:47;5.80;;;1.00;;
57331;SDS011;43164;50.908;18.092;2023-03-23T15:12:24;4.10;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T15:15:03;5.30;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T15:21:33;3.40;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T15:27:17;3.90;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T15:30:28;5.40;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T15:33:12;3.40;;;1.00;;
57331;SDS011;43164;50.908;18.092;2023-03-23T15:39:18;8.70;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-03-23T15:59:40;12.50;;;4.50;;
57331;SDS011;43164;50.908;18.092;2023-03-23T16:02:14;15.80;;;4.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T16:04:49;16.80;;;4.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T16:07:27;16.20;;;5.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T16:12:38;9.80;;;3.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T16:15:11;11.50;;;3.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T16:17:41;9.80;;;3.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T16:20:20;9.40;;;3.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T16:22:52;11.20;;;3.50;;
57331;SDS011;43164;50.908;18.092;2023-03-23T16:25:22;10.10;;;4.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T16:27:49;9.90;;;4.00;;
57331;SDS011;43164;50.908;18.092;2023-03-23T16:30:21;13.80;;;5.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T16:32:51;18.00;;;6.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T16:35:20;18.10;;;6.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T16:37:51;15.20;;;5.50;;
57331;SDS011;43164;50.908;18.092;2023-03-23T16:40:21;15.90;;;5.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T16:42:57;10.90;;;4.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T16:45:25;7.80;;;2.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T16:47:55;7.50;;;2.50;;
57331;SDS011;43164;50.908;18.092;2023-03-23T16:50:31;6.60;;;1.50;;
57331;SDS011;43164;50.908;18.092;2023-03-23T16:53:05;8.20;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-03-23T16:55:39;5.30;;;1.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T16:58:19;5.40;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T17:04:41;6.10;;;1.50;;
57331;SDS011;43164;50.908;18.092;2023-03-23T17:07:12;5.30;;;1.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T17:09:42;4.30;;;1.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T17:12:10;5.90;;;1.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T17:14:38;4.50;;;1.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T17:23:11;7.20;;;1.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T17:25:47;4.80;;;1.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T17:28:28;6.80;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T17:34:20;4.80;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T17:40:34;4.10;;;1.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T17:43:03;4.20;;;1.50;;
57331;SDS011;43164;50.908;18.092;2023-03-23T17:51:38;8.40;;;2.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T17:54:22;9.00;;;2.30;;
57331;SDS011;43164;50.908;18.092;2023-03-23T18:07:43;8.30;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T18:10:16;7.10;;;2.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T18:12:49;7.40;;;2.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T18:15:20;8.20;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T18:17:49;8.60;;;3.20;;
57331;SDS011;43164;50.908;18.092;2023-03-23T18:20:31;10.00;;;3.00;;
57331;SDS011;43164;50.908;18.092;2023-03-23T18:23:02;6.20;;;2.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T18:25:35;5.20;;;1.60;;
57331;SDS011;43164;50.908;18.092;2023-03-23T18:28:10;6.80;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T18:30:47;5.50;;;1.80;;
57331;SDS011;43164;50.908;18.092;2023-03-23T18:33:32;6.10;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-03-23T18:36:08;5.90;;;1.90;;
57331;SDS011;43164;50.908;18.092;2023-03-23T18:38:45;6.10;;;2.10;;
57331;SDS011;43164;50.908;18.092;2023-03-23T18:41:19;8.50;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-03-23T18:43:54;8.00;;;2.00;;