sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10472;DHT22;5283;48.876;8.962;2022-07-29T00:01:20;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T00:03:47;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T00:06:15;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T00:08:42;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T00:11:08;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T00:13:35;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T00:16:02;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T00:18:29;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T00:20:55;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T00:23:22;16.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T00:25:49;16.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T00:28:15;16.00;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T00:30:42;16.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T00:33:09;16.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T00:35:36;16.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T00:38:17;16.00;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T00:40:45;16.00;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T00:43:13;15.90;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T00:45:41;16.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T00:48:08;16.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T00:50:36;16.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T00:53:05;16.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T00:55:32;16.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T00:57:59;16.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T01:00:27;16.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T01:02:54;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T01:05:24;16.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T01:07:53;16.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T01:10:21;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T01:12:50;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T01:15:17;16.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T01:18:11;16.50;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T01:26:28;16.50;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T01:34:20;16.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T01:36:52;16.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T01:39:27;16.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T01:42:09;16.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T01:44:41;16.50;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T01:47:15;16.50;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T01:49:49;16.50;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T01:52:33;16.50;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T01:55:09;16.50;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T01:57:39;16.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T02:00:07;16.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T02:02:35;16.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T02:05:06;16.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T02:07:34;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T02:10:04;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T02:12:32;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T02:15:02;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T02:17:33;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T02:20:03;16.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T02:22:31;16.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T02:25:01;16.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T02:27:29;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T02:29:58;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T02:32:27;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T02:34:56;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T02:37:25;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T02:39:54;16.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T02:42:22;16.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T02:44:50;16.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T02:47:40;16.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T02:50:20;16.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T02:53:11;16.00;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T02:58:42;15.80;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T03:01:20;15.80;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T03:03:51;15.70;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T03:06:20;15.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T03:08:47;15.50;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T03:11:15;15.50;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T03:13:43;15.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T03:16:11;15.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T03:18:39;15.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T03:21:06;15.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T03:23:33;15.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T03:25:59;15.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T03:28:26;15.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T03:30:53;15.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T03:33:20;15.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T03:35:47;15.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T03:38:14;15.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T03:40:51;15.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T03:43:20;15.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T03:45:50;15.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T03:48:20;15.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T03:50:48;15.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T03:53:16;15.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T03:55:47;15.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T03:58:15;15.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T04:00:43;15.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T04:03:10;15.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T04:05:37;15.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T04:08:04;15.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T04:10:31;15.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T04:12:59;15.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T04:15:26;15.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T04:17:55;15.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T04:20:22;15.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T04:22:48;15.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T04:25:15;15.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T04:27:42;15.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T04:30:26;15.80;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T04:32:53;16.00;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T04:35:20;15.90;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T04:37:48;15.80;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T04:40:15;15.70;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T04:42:41;15.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T04:45:09;15.80;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T04:47:36;15.90;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T04:50:03;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T04:52:31;16.80;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T04:54:58;17.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T04:57:24;18.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T04:59:51;18.50;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T05:02:18;18.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T05:04:45;18.80;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T05:07:11;19.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T05:09:38;19.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T05:12:05;20.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T05:14:32;20.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T05:16:59;21.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T05:19:25;21.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T05:21:53;21.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T05:24:20;21.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T05:26:47;21.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T05:29:13;21.00;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T05:31:40;20.90;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T05:34:07;21.00;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T05:36:33;21.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T05:39:00;21.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T05:41:27;21.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T05:43:54;21.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T05:46:20;21.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T05:48:47;22.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T05:51:14;22.50;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T05:53:41;22.80;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T05:56:07;23.00;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T05:58:34;22.90;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T06:01:01;22.70;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T06:03:28;22.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T06:05:55;22.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T06:08:22;22.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T06:10:48;22.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T06:13:15;22.70;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T06:15:42;22.80;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T06:18:09;23.00;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T06:20:37;23.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T06:23:03;23.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T06:25:31;23.90;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T06:28:01;24.00;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T06:30:27;24.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T06:32:55;24.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T06:35:22;24.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T06:38:05;24.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T06:40:31;24.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T06:43:17;24.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T06:45:44;24.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T06:48:11;24.90;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T06:50:37;25.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T06:53:04;25.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T06:55:31;26.00;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T06:57:58;26.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T07:00:25;26.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T07:02:51;27.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T07:05:18;27.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T07:07:45;28.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T07:10:11;28.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T07:12:38;28.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T07:15:05;28.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T07:17:32;28.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T07:19:59;28.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T07:22:25;28.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T07:24:52;27.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T07:27:19;27.00;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T07:29:45;27.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T07:32:12;27.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T07:34:39;27.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T07:37:06;26.90;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T07:39:33;26.70;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T07:41:59;26.70;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T07:44:26;26.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T07:46:53;26.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T07:49:19;26.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T07:51:46;26.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T07:54:13;27.00;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T07:56:40;27.70;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T07:59:07;28.50;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T08:01:33;29.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T08:04:00;29.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T08:06:27;29.50;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T08:08:53;29.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T08:11:21;28.80;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T08:13:48;28.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T08:16:15;28.80;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T08:18:43;29.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T08:21:11;29.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T08:23:37;29.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T08:26:15;28.90;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T08:28:43;28.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T08:31:16;28.80;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T08:33:44;29.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T08:36:10;28.80;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T08:38:39;28.90;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T08:41:06;28.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T08:43:32;27.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T08:46:01;27.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T08:48:28;27.50;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T08:50:56;27.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T08:53:25;27.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T08:55:53;27.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T08:58:21;26.90;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T09:00:54;26.70;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T09:03:25;26.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T09:05:53;26.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T09:08:21;25.80;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T09:10:48;25.90;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T09:13:14;25.90;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T09:15:41;25.90;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T09:18:08;25.80;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T09:20:34;25.90;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T09:23:20;25.90;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T09:25:46;26.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T09:28:15;26.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T09:30:56;26.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T09:33:31;26.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T09:36:02;26.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T09:38:29;26.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T09:41:00;26.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T09:43:28;26.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T09:45:54;26.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T09:48:23;26.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T09:50:51;26.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T09:53:36;26.50;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T09:56:04;26.50;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T09:58:31;26.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T10:01:00;26.70;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T10:03:26;26.90;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T10:06:09;26.70;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T10:08:37;26.70;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T10:11:12;26.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T10:13:41;26.70;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T10:16:08;26.80;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T10:18:36;26.90;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T10:21:04;26.90;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T10:23:31;27.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T10:25:58;27.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T10:28:25;27.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T10:30:52;27.00;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T10:33:48;26.90;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T10:44:40;28.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T10:47:07;27.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T10:49:34;26.70;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T10:52:08;26.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T10:54:43;26.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T10:57:25;26.80;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T11:05:07;28.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T11:07:39;27.90;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T11:15:09;27.80;99.10
10472;DHT22;5283;48.876;8.962;2022-07-29T11:20:45;27.90;99.20
10472;DHT22;5283;48.876;8.962;2022-07-29T11:23:32;28.00;98.70
10472;DHT22;5283;48.876;8.962;2022-07-29T11:29:06;27.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T11:31:44;27.50;99.70
10472;DHT22;5283;48.876;8.962;2022-07-29T11:34:32;28.00;99.40
10472;DHT22;5283;48.876;8.962;2022-07-29T11:39:38;28.60;98.40
10472;DHT22;5283;48.876;8.962;2022-07-29T11:47:40;29.70;97.70
10472;DHT22;5283;48.876;8.962;2022-07-29T11:50:27;29.10;97.20
10472;DHT22;5283;48.876;8.962;2022-07-29T11:52:54;28.50;97.20
10472;DHT22;5283;48.876;8.962;2022-07-29T11:55:22;28.30;98.20
10472;DHT22;5283;48.876;8.962;2022-07-29T11:57:58;28.90;97.70
10472;DHT22;5283;48.876;8.962;2022-07-29T12:00:31;29.50;96.90
10472;DHT22;5283;48.876;8.962;2022-07-29T12:03:00;29.70;96.30
10472;DHT22;5283;48.876;8.962;2022-07-29T12:05:35;29.10;97.90
10472;DHT22;5283;48.876;8.962;2022-07-29T12:08:14;29.10;96.80
10472;DHT22;5283;48.876;8.962;2022-07-29T12:10:42;29.30;96.70
10472;DHT22;5283;48.876;8.962;2022-07-29T12:13:10;29.20;97.90
10472;DHT22;5283;48.876;8.962;2022-07-29T12:15:37;29.00;98.20
10472;DHT22;5283;48.876;8.962;2022-07-29T12:18:15;28.70;98.50
10472;DHT22;5283;48.876;8.962;2022-07-29T12:20:43;28.40;99.30
10472;DHT22;5283;48.876;8.962;2022-07-29T12:23:11;28.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T12:25:42;28.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T12:28:13;28.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T12:30:47;28.20;99.30
10472;DHT22;5283;48.876;8.962;2022-07-29T12:33:24;28.20;99.20
10472;DHT22;5283;48.876;8.962;2022-07-29T12:35:59;28.20;99.70
10472;DHT22;5283;48.876;8.962;2022-07-29T12:38:36;28.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T12:41:03;28.30;99.70
10472;DHT22;5283;48.876;8.962;2022-07-29T12:43:30;28.20;99.80
10472;DHT22;5283;48.876;8.962;2022-07-29T12:45:57;28.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T12:48:40;28.50;99.00
10472;DHT22;5283;48.876;8.962;2022-07-29T12:51:08;28.60;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T12:53:38;28.80;99.80
10472;DHT22;5283;48.876;8.962;2022-07-29T12:56:05;28.80;99.40
10472;DHT22;5283;48.876;8.962;2022-07-29T12:58:42;28.80;99.80
10472;DHT22;5283;48.876;8.962;2022-07-29T13:01:11;28.80;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T13:09:13;28.50;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T13:11:51;28.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T13:14:34;28.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T13:17:05;27.80;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T13:22:12;28.50;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T13:24:47;28.80;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T13:27:16;29.00;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T13:29:43;29.00;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T13:32:11;29.10;99.30
10472;DHT22;5283;48.876;8.962;2022-07-29T13:34:38;29.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T13:37:05;29.30;99.40
10472;DHT22;5283;48.876;8.962;2022-07-29T13:39:32;29.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T13:41:58;28.90;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T13:44:25;28.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T13:46:52;27.90;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T13:49:19;27.70;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T13:51:45;27.70;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T13:54:12;27.70;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T13:56:39;27.70;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T13:59:05;27.90;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T14:01:32;28.00;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T14:03:59;28.30;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T14:06:25;28.70;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T14:08:52;29.00;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T14:11:19;29.20;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T14:13:46;29.40;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T14:16:12;29.10;99.90
10472;DHT22;5283;48.876;8.962;2022-07-29T14:18:39;28.90;99.00
10472;DHT22;5283;48.876;8.962;2022-07-29T14:21:06;28.50;96.70
10472;DHT22;5283;48.876;8.962;2022-07-29T14:23:33;28.40;98.00
10472;DHT22;5283;48.876;8.962;2022-07-29T14:25:59;28.20;98.80
10472;DHT22;5283;48.876;8.962;2022-07-29T14:28:26;27.80;97.20
10472;DHT22;5283;48.876;8.962;2022-07-29T14:30:53;27.30;96.70
10472;DHT22;5283;48.876;8.962;2022-07-29T14:33:19;27.30;96.80
10472;DHT22;5283;48.876;8.962;2022-07-29T14:35:46;27.30;95.70
10472;DHT22;5283;48.876;8.962;2022-07-29T14:38:13;27.40;96.30
10472;DHT22;5283;48.876;8.962;2022-07-29T14:40:40;27.60;95.80
10472;DHT22;5283;48.876;8.962;2022-07-29T14:43:06;27.80;95.50
10472;DHT22;5283;48.876;8.962;2022-07-29T14:45:33;28.00;95.30
10472;DHT22;5283;48.876;8.962;2022-07-29T14:48:00;27.60;94.10
10472;DHT22;5283;48.876;8.962;2022-07-29T14:50:27;27.20;94.10
10472;DHT22;5283;48.876;8.962;2022-07-29T14:52:53;27.20;94.20
10472;DHT22;5283;48.876;8.962;2022-07-29T14:55:20;27.10;94.40
10472;DHT22;5283;48.876;8.962;2022-07-29T14:57:48;27.10;94.30
10472;DHT22;5283;48.876;8.962;2022-07-29T15:00:16;27.10;94.60
10472;DHT22;5283;48.876;8.962;2022-07-29T15:02:43;27.00;94.60
10472;DHT22;5283;48.876;8.962;2022-07-29T15:05:27;26.90;94.20
10472;DHT22;5283;48.876;8.962;2022-07-29T15:07:54;27.00;94.50
10472;DHT22;5283;48.876;8.962;2022-07-29T15:10:21;27.20;94.20
10472;DHT22;5283;48.876;8.962;2022-07-29T15:12:47;27.30;94.40
10472;DHT22;5283;48.876;8.962;2022-07-29T15:15:14;27.20;94.40
10472;DHT22;5283;48.876;8.962;2022-07-29T15:17:41;27.10;94.10
10472;DHT22;5283;48.876;8.962;2022-07-29T15:20:09;26.90;94.60
10472;DHT22;5283;48.876;8.962;2022-07-29T15:22:35;27.00;94.80
10472;DHT22;5283;48.876;8.962;2022-07-29T15:25:04;26.90;94.50
10472;DHT22;5283;48.876;8.962;2022-07-29T15:27:31;26.60;94.30
10472;DHT22;5283;48.876;8.962;2022-07-29T15:29:58;26.70;94.60
10472;DHT22;5283;48.876;8.962;2022-07-29T15:32:25;26.70;94.60
10472;DHT22;5283;48.876;8.962;2022-07-29T15:34:52;26.80;94.50
10472;DHT22;5283;48.876;8.962;2022-07-29T15:37:19;26.60;95.00
10472;DHT22;5283;48.876;8.962;2022-07-29T15:39:46;26.70;94.40
10472;DHT22;5283;48.876;8.962;2022-07-29T15:42:12;26.70;94.70
10472;DHT22;5283;48.876;8.962;2022-07-29T15:44:39;26.60;95.10
10472;DHT22;5283;48.876;8.962;2022-07-29T15:47:05;26.70;95.00
10472;DHT22;5283;48.876;8.962;2022-07-29T15:49:37;26.70;94.50
10472;DHT22;5283;48.876;8.962;2022-07-29T15:52:06;26.70;95.10
10472;DHT22;5283;48.876;8.962;2022-07-29T15:54:34;26.60;95.30
10472;DHT22;5283;48.876;8.962;2022-07-29T15:57:02;26.70;96.30
10472;DHT22;5283;48.876;8.962;2022-07-29T15:59:28;26.90;95.20
10472;DHT22;5283;48.876;8.962;2022-07-29T16:01:55;26.80;94.80
10472;DHT22;5283;48.876;8.962;2022-07-29T16:04:22;26.70;95.00
10472;DHT22;5283;48.876;8.962;2022-07-29T16:06:49;26.70;95.10
10472;DHT22;5283;48.876;8.962;2022-07-29T16:09:17;26.70;94.80
10472;DHT22;5283;48.876;8.962;2022-07-29T16:11:45;26.70;95.30
10472;DHT22;5283;48.876;8.962;2022-07-29T16:14:16;26.60;94.60
10472;DHT22;5283;48.876;8.962;2022-07-29T16:16:43;26.60;95.10
10472;DHT22;5283;48.876;8.962;2022-07-29T16:19:10;26.60;94.30
10472;DHT22;5283;48.876;8.962;2022-07-29T16:21:38;26.60;94.60
10472;DHT22;5283;48.876;8.962;2022-07-29T16:24:05;26.60;94.50
10472;DHT22;5283;48.876;8.962;2022-07-29T16:26:33;26.60;95.10
10472;DHT22;5283;48.876;8.962;2022-07-29T16:29:00;26.80;95.00
10472;DHT22;5283;48.876;8.962;2022-07-29T16:31:27;27.10;94.00
10472;DHT22;5283;48.876;8.962;2022-07-29T16:33:54;27.10;94.30
10472;DHT22;5283;48.876;8.962;2022-07-29T16:36:21;26.90;93.50
10472;DHT22;5283;48.876;8.962;2022-07-29T16:38:49;26.80;94.20
10472;DHT22;5283;48.876;8.962;2022-07-29T16:41:16;26.70;93.90
10472;DHT22;5283;48.876;8.962;2022-07-29T16:43:43;26.60;93.90
10472;DHT22;5283;48.876;8.962;2022-07-29T16:46:10;26.50;93.40
10472;DHT22;5283;48.876;8.962;2022-07-29T16:48:37;26.70;94.40
10472;DHT22;5283;48.876;8.962;2022-07-29T16:51:06;26.80;93.90