sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13794;DHT22;31160;49.500;7.772;2023-09-07T00:01:21;15.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T00:03:49;15.20;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T00:06:17;15.20;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T00:08:44;15.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T00:11:12;15.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T00:13:40;15.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T00:16:07;15.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T00:18:36;15.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T00:21:04;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T00:23:30;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T00:25:57;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T00:28:24;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T00:30:51;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T00:33:18;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T00:35:45;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T00:38:12;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T00:40:43;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T00:43:11;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T00:45:38;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T00:48:06;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T00:50:32;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T00:53:00;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T00:55:27;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T00:57:55;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T01:00:22;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T01:02:49;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T01:05:17;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T01:07:47;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T01:10:16;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T01:12:43;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T01:15:10;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T01:17:37;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T01:20:05;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T01:22:34;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T01:25:02;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T01:27:29;14.70;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T01:29:56;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T01:32:23;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T01:34:54;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T01:37:23;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T01:39:50;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T01:42:16;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T01:44:43;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T01:47:10;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T01:49:37;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T01:52:04;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T01:54:31;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T01:56:59;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T01:59:25;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T02:01:52;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T02:04:19;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T02:06:46;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T02:09:13;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T02:11:39;14.70;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T02:14:07;14.70;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T02:16:35;14.70;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T02:19:03;14.70;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T02:21:30;14.70;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T02:23:58;14.60;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T02:26:24;14.60;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T02:28:51;14.60;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T02:31:19;14.60;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T02:33:46;14.60;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T02:36:13;14.60;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T02:38:39;14.50;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T02:41:06;14.50;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T02:43:33;14.50;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T02:46:00;14.50;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T02:48:27;14.50;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T02:50:54;14.40;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T02:53:22;14.50;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T02:55:49;14.50;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T02:58:16;14.50;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T03:00:45;14.50;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T03:03:15;14.40;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T03:05:44;14.40;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T03:08:12;14.40;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T03:10:38;14.40;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T03:13:07;14.40;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T03:15:34;14.40;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T03:18:05;14.30;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T03:20:33;14.30;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T03:23:01;14.30;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T03:25:28;14.30;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T03:27:55;14.30;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T03:30:22;14.30;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T03:32:49;14.20;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T03:35:16;14.20;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T03:37:43;14.20;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T03:40:10;14.20;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T03:42:38;14.20;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T03:45:06;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T03:47:34;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T03:50:01;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T03:52:30;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T03:54:59;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T03:57:27;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T03:59:54;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T04:02:23;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T04:04:54;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T04:07:22;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T04:09:50;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T04:12:17;14.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T04:14:44;14.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T04:17:11;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T04:19:38;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T04:22:05;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T04:24:32;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T04:27:01;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T04:29:29;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T04:31:57;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T04:34:24;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T04:36:53;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T04:39:20;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T04:41:47;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T04:44:14;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T04:46:41;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T04:49:09;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T04:51:36;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T04:54:03;13.70;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T04:56:31;13.70;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T04:58:57;13.70;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T05:01:25;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T05:03:53;13.70;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T05:06:21;13.70;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T05:08:50;13.70;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T05:11:17;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T05:13:43;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T05:16:10;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T05:18:37;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T05:21:14;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T05:23:41;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T05:26:09;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T05:28:35;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T05:31:02;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T05:33:31;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T05:35:58;14.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T05:38:24;14.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T05:40:51;14.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T05:43:22;14.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T05:45:49;14.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T05:48:16;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T05:50:44;14.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T05:53:12;14.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T05:55:39;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T05:58:07;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T06:00:38;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T06:03:09;14.20;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T06:05:37;14.20;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T06:08:07;14.20;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T06:10:35;14.30;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T06:13:02;14.30;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T06:15:30;14.30;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T06:17:57;14.40;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T06:20:25;14.50;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T06:22:53;14.60;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T06:25:21;14.70;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T06:27:49;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T06:30:16;15.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T06:32:43;15.20;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T06:35:11;15.40;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T06:37:37;15.60;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T06:40:08;15.70;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T06:42:37;15.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T06:45:09;16.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T06:47:36;16.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T06:50:04;16.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T06:52:31;16.30;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T06:54:59;16.40;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T06:57:26;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T06:59:53;16.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T07:02:20;16.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T07:04:47;17.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T07:07:15;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T07:09:42;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T07:12:09;17.30;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T07:14:37;17.40;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T07:17:04;17.60;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T07:19:33;17.70;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T07:22:02;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T07:24:31;18.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T07:26:57;18.30;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T07:29:27;18.30;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T07:31:55;18.50;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T07:34:22;18.70;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T07:36:49;18.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T07:39:16;19.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T07:41:43;19.40;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T07:44:12;19.50;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T07:46:39;19.70;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T07:49:06;19.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T07:51:33;20.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T07:54:00;20.20;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T07:56:26;20.30;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T07:58:56;20.30;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T08:01:22;20.40;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T08:03:52;20.50;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T08:06:21;20.60;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T08:08:47;20.60;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T08:11:14;20.70;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T08:13:41;20.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T08:16:11;20.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T08:18:41;21.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T08:21:08;21.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T08:23:36;21.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T08:26:03;21.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T08:28:32;21.20;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T08:30:59;21.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T08:33:27;21.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T08:35:56;21.20;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T08:38:23;21.20;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T08:40:54;21.30;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T08:43:22;21.50;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T08:46:02;21.60;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T08:48:31;21.60;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T08:50:59;21.70;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T08:53:28;21.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T08:55:56;21.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T08:58:23;21.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T09:00:50;22.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T09:03:18;22.20;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T09:05:46;22.30;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T09:08:14;22.30;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T09:10:46;22.40;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T09:13:13;22.40;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T09:15:41;22.30;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T09:18:12;22.50;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T09:20:40;22.60;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T09:23:07;22.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T09:25:34;22.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T09:28:01;22.90;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T09:30:28;23.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T09:32:55;23.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T09:35:22;23.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T09:37:50;23.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T09:40:17;23.20;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T09:42:44;23.30;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T09:45:12;23.40;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T09:47:40;23.30;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T09:50:09;23.40;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T09:52:37;23.40;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T09:55:06;23.60;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T09:57:35;23.60;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T10:00:07;23.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T10:03:00;23.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T10:05:30;23.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T10:08:11;24.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T10:10:38;24.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T10:13:05;24.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T10:15:32;24.20;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T10:18:15;24.30;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T10:21:01;24.40;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T10:23:42;24.60;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T10:26:16;24.60;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T10:28:44;24.60;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T10:31:17;24.50;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T10:33:45;24.50;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T10:36:26;24.50;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T10:38:55;24.60;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T10:41:22;24.70;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T10:43:51;24.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T10:46:19;24.80;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T10:48:51;25.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T10:51:19;25.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T10:53:46;25.00;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T10:56:13;25.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T10:58:40;25.10;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T11:01:09;25.40;99.90
13794;DHT22;31160;49.500;7.772;2023-09-07T11:03:37;25.50;99.80
13794;DHT22;31160;49.500;7.772;2023-09-07T11:06:10;25.60;99.40
13794;DHT22;31160;49.500;7.772;2023-09-07T11:08:38;25.60;99.20
13794;DHT22;31160;49.500;7.772;2023-09-07T11:11:05;25.60;99.30
13794;DHT22;31160;49.500;7.772;2023-09-07T11:13:33;25.50;99.30
13794;DHT22;31160;49.500;7.772;2023-09-07T11:16:00;25.60;99.10
13794;DHT22;31160;49.500;7.772;2023-09-07T11:18:27;25.50;99.20
13794;DHT22;31160;49.500;7.772;2023-09-07T11:20:54;25.50;99.60
13794;DHT22;31160;49.500;7.772;2023-09-07T11:23:22;25.70;99.20
13794;DHT22;31160;49.500;7.772;2023-09-07T11:25:50;25.90;98.90
13794;DHT22;31160;49.500;7.772;2023-09-07T11:28:19;25.80;98.30
13794;DHT22;31160;49.500;7.772;2023-09-07T11:30:50;25.80;98.60
13794;DHT22;31160;49.500;7.772;2023-09-07T11:33:17;25.90;98.20
13794;DHT22;31160;49.500;7.772;2023-09-07T11:35:45;26.00;98.30
13794;DHT22;31160;49.500;7.772;2023-09-07T11:38:13;26.00;98.60
13794;DHT22;31160;49.500;7.772;2023-09-07T11:40:41;25.90;97.50
13794;DHT22;31160;49.500;7.772;2023-09-07T11:43:15;26.00;97.90
13794;DHT22;31160;49.500;7.772;2023-09-07T11:45:43;26.20;97.60
13794;DHT22;31160;49.500;7.772;2023-09-07T11:48:11;26.10;97.20
13794;DHT22;31160;49.500;7.772;2023-09-07T11:50:38;26.10;97.60
13794;DHT22;31160;49.500;7.772;2023-09-07T11:53:06;26.20;96.70
13794;DHT22;31160;49.500;7.772;2023-09-07T11:55:33;26.30;96.90
13794;DHT22;31160;49.500;7.772;2023-09-07T11:58:01;26.30;97.50
13794;DHT22;31160;49.500;7.772;2023-09-07T12:00:28;26.40;97.10
13794;DHT22;31160;49.500;7.772;2023-09-07T12:02:58;26.40;96.60
13794;DHT22;31160;49.500;7.772;2023-09-07T12:05:24;26.50;95.90
13794;DHT22;31160;49.500;7.772;2023-09-07T12:07:51;26.40;96.00
13794;DHT22;31160;49.500;7.772;2023-09-07T12:10:18;26.40;96.50
13794;DHT22;31160;49.500;7.772;2023-09-07T12:12:45;26.30;96.50
13794;DHT22;31160;49.500;7.772;2023-09-07T12:15:13;26.30;96.30
13794;DHT22;31160;49.500;7.772;2023-09-07T12:17:40;26.40;96.50
13794;DHT22;31160;49.500;7.772;2023-09-07T12:20:08;26.50;95.90
13794;DHT22;31160;49.500;7.772;2023-09-07T12:22:37;26.50;96.70
13794;DHT22;31160;49.500;7.772;2023-09-07T12:25:07;26.50;95.70
13794;DHT22;31160;49.500;7.772;2023-09-07T12:27:42;26.50;95.60
13794;DHT22;31160;49.500;7.772;2023-09-07T12:30:19;26.60;95.80
13794;DHT22;31160;49.500;7.772;2023-09-07T12:32:47;26.60;95.60
13794;DHT22;31160;49.500;7.772;2023-09-07T12:35:14;26.50;95.70
13794;DHT22;31160;49.500;7.772;2023-09-07T12:37:42;26.60;95.90
13794;DHT22;31160;49.500;7.772;2023-09-07T12:40:09;26.80;95.40
13794;DHT22;31160;49.500;7.772;2023-09-07T12:42:40;26.80;95.60
13794;DHT22;31160;49.500;7.772;2023-09-07T12:45:08;27.00;95.60
13794;DHT22;31160;49.500;7.772;2023-09-07T12:47:36;27.10;95.30
13794;DHT22;31160;49.500;7.772;2023-09-07T12:50:03;27.10;94.70
13794;DHT22;31160;49.500;7.772;2023-09-07T12:52:32;27.00;94.60
13794;DHT22;31160;49.500;7.772;2023-09-07T12:55:02;27.10;95.00
13794;DHT22;31160;49.500;7.772;2023-09-07T12:57:29;27.10;95.10
13794;DHT22;31160;49.500;7.772;2023-09-07T12:59:56;27.10;94.20
13794;DHT22;31160;49.500;7.772;2023-09-07T13:02:23;27.00;94.20
13794;DHT22;31160;49.500;7.772;2023-09-07T13:04:50;26.90;94.70
13794;DHT22;31160;49.500;7.772;2023-09-07T13:07:17;27.00;94.00
13794;DHT22;31160;49.500;7.772;2023-09-07T13:09:45;27.00;94.30
13794;DHT22;31160;49.500;7.772;2023-09-07T13:12:12;27.20;94.00
13794;DHT22;31160;49.500;7.772;2023-09-07T13:14:39;27.20;93.50
13794;DHT22;31160;49.500;7.772;2023-09-07T13:17:05;27.00;94.60
13794;DHT22;31160;49.500;7.772;2023-09-07T13:19:32;26.90;94.50
13794;DHT22;31160;49.500;7.772;2023-09-07T13:21:59;27.00;95.10
13794;DHT22;31160;49.500;7.772;2023-09-07T13:24:26;27.00;94.50
13794;DHT22;31160;49.500;7.772;2023-09-07T13:26:53;26.90;94.80
13794;DHT22;31160;49.500;7.772;2023-09-07T13:29:20;27.10;94.90
13794;DHT22;31160;49.500;7.772;2023-09-07T13:31:46;27.30;94.50
13794;DHT22;31160;49.500;7.772;2023-09-07T13:34:13;27.30;94.70
13794;DHT22;31160;49.500;7.772;2023-09-07T13:36:40;27.30;94.60
13794;DHT22;31160;49.500;7.772;2023-09-07T13:39:07;27.40;94.70
13794;DHT22;31160;49.500;7.772;2023-09-07T13:41:34;27.40;94.90
13794;DHT22;31160;49.500;7.772;2023-09-07T13:44:00;27.50;94.40
13794;DHT22;31160;49.500;7.772;2023-09-07T13:46:27;27.30;94.70
13794;DHT22;31160;49.500;7.772;2023-09-07T13:48:55;27.40;94.50
13794;DHT22;31160;49.500;7.772;2023-09-07T13:51:22;27.20;94.90
13794;DHT22;31160;49.500;7.772;2023-09-07T13:53:48;27.20;95.10
13794;DHT22;31160;49.500;7.772;2023-09-07T13:56:17;27.20;94.30
13794;DHT22;31160;49.500;7.772;2023-09-07T13:58:44;27.30;94.90
13794;DHT22;31160;49.500;7.772;2023-09-07T14:01:11;27.30;94.80
13794;DHT22;31160;49.500;7.772;2023-09-07T14:03:38;27.40;94.70
13794;DHT22;31160;49.500;7.772;2023-09-07T14:06:04;27.50;94.80
13794;DHT22;31160;49.500;7.772;2023-09-07T14:08:31;27.50;94.40
13794;DHT22;31160;49.500;7.772;2023-09-07T14:11:00;27.60;94.40
13794;DHT22;31160;49.500;7.772;2023-09-07T14:13:27;27.70;94.20
13794;DHT22;31160;49.500;7.772;2023-09-07T14:15:53;27.60;94.00
13794;DHT22;31160;49.500;7.772;2023-09-07T14:18:20;27.70;93.90
13794;DHT22;31160;49.500;7.772;2023-09-07T14:20:47;27.70;94.80
13794;DHT22;31160;49.500;7.772;2023-09-07T14:23:14;27.70;94.60
13794;DHT22;31160;49.500;7.772;2023-09-07T14:25:40;27.50;94.70
13794;DHT22;31160;49.500;7.772;2023-09-07T14:28:11;27.40;94.40
13794;DHT22;31160;49.500;7.772;2023-09-07T14:30:38;27.40;95.00
13794;DHT22;31160;49.500;7.772;2023-09-07T14:33:05;27.30;95.00
13794;DHT22;31160;49.500;7.772;2023-09-07T14:35:32;27.40;94.20
13794;DHT22;31160;49.500;7.772;2023-09-07T14:37:59;27.60;93.80
13794;DHT22;31160;49.500;7.772;2023-09-07T14:40:26;27.40;94.00
13794;DHT22;31160;49.500;7.772;2023-09-07T14:42:53;27.50;94.40
13794;DHT22;31160;49.500;7.772;2023-09-07T14:45:20;27.60;94.10
13794;DHT22;31160;49.500;7.772;2023-09-07T14:47:46;27.60;94.20
13794;DHT22;31160;49.500;7.772;2023-09-07T14:50:13;27.50;94.40
13794;DHT22;31160;49.500;7.772;2023-09-07T14:52:40;27.50;94.30
13794;DHT22;31160;49.500;7.772;2023-09-07T14:55:08;27.50;94.30
13794;DHT22;31160;49.500;7.772;2023-09-07T14:57:35;27.40;94.50
13794;DHT22;31160;49.500;7.772;2023-09-07T15:00:02;27.50;94.80
13794;DHT22;31160;49.500;7.772;2023-09-07T15:02:29;27.50;94.60
13794;DHT22;31160;49.500;7.772;2023-09-07T15:04:57;27.50;94.90
13794;DHT22;31160;49.500;7.772;2023-09-07T15:07:23;27.60;94.50
13794;DHT22;31160;49.500;7.772;2023-09-07T15:09:51;27.50;94.40
13794;DHT22;31160;49.500;7.772;2023-09-07T15:12:17;27.40;94.50
13794;DHT22;31160;49.500;7.772;2023-09-07T15:14:44;27.40;94.40
13794;DHT22;31160;49.500;7.772;2023-09-07T15:17:11;27.40;94.70
13794;DHT22;31160;49.500;7.772;2023-09-07T15:19:40;27.40;94.30
13794;DHT22;31160;49.500;7.772;2023-09-07T15:22:06;27.50;94.30
13794;DHT22;31160;49.500;7.772;2023-09-07T15:24:33;27.50;94.70
13794;DHT22;31160;49.500;7.772;2023-09-07T15:27:08;27.70;94.20
13794;DHT22;31160;49.500;7.772;2023-09-07T15:29:35;27.50;94.20
13794;DHT22;31160;49.500;7.772;2023-09-07T15:32:02;27.50;94.40
13794;DHT22;31160;49.500;7.772;2023-09-07T15:34:29;27.50;94.30