sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35042;SDS011;21230;51.170;17.024;2022-07-11T00:00:02;6.93;;;3.50;;
35042;SDS011;21230;51.170;17.024;2022-07-11T00:02:30;8.70;;;3.70;;
35042;SDS011;21230;51.170;17.024;2022-07-11T00:04:55;11.35;;;3.58;;
35042;SDS011;21230;51.170;17.024;2022-07-11T00:07:21;9.18;;;3.25;;
35042;SDS011;21230;51.170;17.024;2022-07-11T00:09:47;11.35;;;3.70;;
35042;SDS011;21230;51.170;17.024;2022-07-11T00:12:13;7.85;;;3.38;;
35042;SDS011;21230;51.170;17.024;2022-07-11T00:14:39;21.92;;;4.03;;
35042;SDS011;21230;51.170;17.024;2022-07-11T00:17:06;7.80;;;3.27;;
35042;SDS011;21230;51.170;17.024;2022-07-11T00:19:33;7.68;;;2.95;;
35042;SDS011;21230;51.170;17.024;2022-07-11T00:22:01;8.48;;;3.28;;
35042;SDS011;21230;51.170;17.024;2022-07-11T00:24:27;5.30;;;3.50;;
35042;SDS011;21230;51.170;17.024;2022-07-11T00:26:54;12.90;;;3.77;;
35042;SDS011;21230;51.170;17.024;2022-07-11T00:29:20;10.98;;;3.58;;
35042;SDS011;21230;51.170;17.024;2022-07-11T00:31:46;12.07;;;3.35;;
35042;SDS011;21230;51.170;17.024;2022-07-11T00:34:12;6.38;;;3.00;;
35042;SDS011;21230;51.170;17.024;2022-07-11T00:36:38;9.15;;;3.95;;
35042;SDS011;21230;51.170;17.024;2022-07-11T00:39:04;11.88;;;4.60;;
35042;SDS011;21230;51.170;17.024;2022-07-11T00:41:30;12.52;;;4.43;;
35042;SDS011;21230;51.170;17.024;2022-07-11T00:43:57;6.45;;;3.17;;
35042;SDS011;21230;51.170;17.024;2022-07-11T00:46:30;10.20;;;2.97;;
35042;SDS011;21230;51.170;17.024;2022-07-11T00:48:58;5.03;;;2.60;;
35042;SDS011;21230;51.170;17.024;2022-07-11T00:51:25;15.05;;;3.08;;
35042;SDS011;21230;51.170;17.024;2022-07-11T00:53:53;7.00;;;3.45;;
35042;SDS011;21230;51.170;17.024;2022-07-11T00:56:23;11.43;;;3.60;;
35042;SDS011;21230;51.170;17.024;2022-07-11T00:58:50;10.45;;;3.72;;
35042;SDS011;21230;51.170;17.024;2022-07-11T01:01:19;11.32;;;3.50;;
35042;SDS011;21230;51.170;17.024;2022-07-11T01:03:45;7.68;;;3.60;;
35042;SDS011;21230;51.170;17.024;2022-07-11T01:06:11;13.00;;;3.35;;
35042;SDS011;21230;51.170;17.024;2022-07-11T01:08:37;10.77;;;3.17;;
35042;SDS011;21230;51.170;17.024;2022-07-11T01:11:05;11.07;;;3.47;;
35042;SDS011;21230;51.170;17.024;2022-07-11T01:13:39;11.52;;;3.63;;
35042;SDS011;21230;51.170;17.024;2022-07-11T01:16:21;9.35;;;3.85;;
35042;SDS011;21230;51.170;17.024;2022-07-11T01:18:48;15.95;;;4.47;;
35042;SDS011;21230;51.170;17.024;2022-07-11T01:21:22;7.18;;;3.80;;
35042;SDS011;21230;51.170;17.024;2022-07-11T01:23:52;11.07;;;3.90;;
35042;SDS011;21230;51.170;17.024;2022-07-11T01:26:20;6.03;;;2.75;;
35042;SDS011;21230;51.170;17.024;2022-07-11T01:28:54;6.53;;;2.63;;
35042;SDS011;21230;51.170;17.024;2022-07-11T01:31:24;11.57;;;3.75;;
35042;SDS011;21230;51.170;17.024;2022-07-11T01:33:51;11.35;;;3.50;;
35042;SDS011;21230;51.170;17.024;2022-07-11T01:36:17;5.20;;;2.75;;
35042;SDS011;21230;51.170;17.024;2022-07-11T01:38:49;8.68;;;4.18;;
35042;SDS011;21230;51.170;17.024;2022-07-11T01:41:15;9.07;;;3.13;;
35042;SDS011;21230;51.170;17.024;2022-07-11T01:43:44;13.20;;;3.25;;
35042;SDS011;21230;51.170;17.024;2022-07-11T01:46:16;10.48;;;3.50;;
35042;SDS011;21230;51.170;17.024;2022-07-11T01:48:43;8.27;;;3.17;;
35042;SDS011;21230;51.170;17.024;2022-07-11T01:51:09;12.43;;;3.10;;
35042;SDS011;21230;51.170;17.024;2022-07-11T01:53:35;14.43;;;3.13;;
35042;SDS011;21230;51.170;17.024;2022-07-11T01:56:01;15.80;;;4.25;;
35042;SDS011;21230;51.170;17.024;2022-07-11T01:58:33;11.00;;;3.50;;
35042;SDS011;21230;51.170;17.024;2022-07-11T02:00:59;6.28;;;3.00;;
35042;SDS011;21230;51.170;17.024;2022-07-11T02:03:24;8.13;;;3.30;;
35042;SDS011;21230;51.170;17.024;2022-07-11T02:05:50;10.43;;;3.40;;
35042;SDS011;21230;51.170;17.024;2022-07-11T02:08:22;9.88;;;2.70;;
35042;SDS011;21230;51.170;17.024;2022-07-11T02:13:23;8.32;;;3.10;;
35042;SDS011;21230;51.170;17.024;2022-07-11T02:15:49;17.27;;;3.30;;
35042;SDS011;21230;51.170;17.024;2022-07-11T02:18:16;8.90;;;4.30;;
35042;SDS011;21230;51.170;17.024;2022-07-11T02:20:43;10.73;;;3.47;;
35042;SDS011;21230;51.170;17.024;2022-07-11T02:23:14;6.40;;;2.83;;
35042;SDS011;21230;51.170;17.024;2022-07-11T02:25:41;8.65;;;3.40;;
35042;SDS011;21230;51.170;17.024;2022-07-11T02:28:07;14.45;;;3.80;;
35042;SDS011;21230;51.170;17.024;2022-07-11T02:30:34;11.05;;;3.28;;
35042;SDS011;21230;51.170;17.024;2022-07-11T02:33:04;6.40;;;3.50;;
35042;SDS011;21230;51.170;17.024;2022-07-11T02:35:32;7.72;;;3.90;;
35042;SDS011;21230;51.170;17.024;2022-07-11T02:37:59;13.63;;;3.75;;
35042;SDS011;21230;51.170;17.024;2022-07-11T02:40:25;13.60;;;4.15;;
35042;SDS011;21230;51.170;17.024;2022-07-11T02:42:54;7.80;;;3.38;;
35042;SDS011;21230;51.170;17.024;2022-07-11T02:45:21;13.50;;;3.70;;
35042;SDS011;21230;51.170;17.024;2022-07-11T02:47:47;4.60;;;3.00;;
35042;SDS011;21230;51.170;17.024;2022-07-11T02:50:13;20.05;;;3.38;;
35042;SDS011;21230;51.170;17.024;2022-07-11T02:52:40;13.13;;;3.80;;
35042;SDS011;21230;51.170;17.024;2022-07-11T02:55:07;8.77;;;3.92;;
35042;SDS011;21230;51.170;17.024;2022-07-11T02:57:34;10.20;;;3.25;;
35042;SDS011;21230;51.170;17.024;2022-07-11T03:00:02;14.07;;;4.03;;
35042;SDS011;21230;51.170;17.024;2022-07-11T03:02:29;14.85;;;4.00;;
35042;SDS011;21230;51.170;17.024;2022-07-11T03:04:55;9.05;;;3.53;;
35042;SDS011;21230;51.170;17.024;2022-07-11T03:07:22;10.93;;;3.65;;
35042;SDS011;21230;51.170;17.024;2022-07-11T03:09:50;9.55;;;3.70;;
35042;SDS011;21230;51.170;17.024;2022-07-11T03:12:15;14.35;;;4.20;;
35042;SDS011;21230;51.170;17.024;2022-07-11T03:14:41;14.82;;;3.42;;
35042;SDS011;21230;51.170;17.024;2022-07-11T03:17:07;9.75;;;3.58;;
35042;SDS011;21230;51.170;17.024;2022-07-11T03:19:33;6.07;;;3.33;;
35042;SDS011;21230;51.170;17.024;2022-07-11T03:21:59;7.28;;;3.20;;
35042;SDS011;21230;51.170;17.024;2022-07-11T03:24:28;11.43;;;4.10;;
35042;SDS011;21230;51.170;17.024;2022-07-11T03:26:57;19.67;;;3.42;;
35042;SDS011;21230;51.170;17.024;2022-07-11T03:29:23;10.88;;;4.00;;
35042;SDS011;21230;51.170;17.024;2022-07-11T03:31:49;16.45;;;4.15;;
35042;SDS011;21230;51.170;17.024;2022-07-11T03:34:15;7.75;;;3.10;;
35042;SDS011;21230;51.170;17.024;2022-07-11T03:36:41;7.10;;;3.30;;
35042;SDS011;21230;51.170;17.024;2022-07-11T03:39:07;20.65;;;3.38;;
35042;SDS011;21230;51.170;17.024;2022-07-11T03:41:32;12.70;;;3.88;;
35042;SDS011;21230;51.170;17.024;2022-07-11T03:43:58;11.98;;;4.13;;
35042;SDS011;21230;51.170;17.024;2022-07-11T03:46:24;14.07;;;3.83;;
35042;SDS011;21230;51.170;17.024;2022-07-11T03:48:56;16.40;;;4.53;;
35042;SDS011;21230;51.170;17.024;2022-07-11T03:51:23;14.05;;;4.35;;
35042;SDS011;21230;51.170;17.024;2022-07-11T03:54:13;14.90;;;4.07;;
35042;SDS011;21230;51.170;17.024;2022-07-11T03:56:39;9.18;;;3.90;;
35042;SDS011;21230;51.170;17.024;2022-07-11T04:02:27;14.93;;;3.85;;
35042;SDS011;21230;51.170;17.024;2022-07-11T04:08:15;12.38;;;3.95;;
35042;SDS011;21230;51.170;17.024;2022-07-11T04:14:03;13.93;;;4.45;;
35042;SDS011;21230;51.170;17.024;2022-07-11T04:19:51;10.55;;;3.80;;
35042;SDS011;21230;51.170;17.024;2022-07-11T04:25:41;9.00;;;2.83;;
35042;SDS011;21230;51.170;17.024;2022-07-11T04:31:29;14.95;;;4.60;;
35042;SDS011;21230;51.170;17.024;2022-07-11T04:37:17;10.88;;;3.65;;
35042;SDS011;21230;51.170;17.024;2022-07-11T04:43:05;13.27;;;3.33;;
35042;SDS011;21230;51.170;17.024;2022-07-11T04:48:53;12.88;;;3.50;;
35042;SDS011;21230;51.170;17.024;2022-07-11T04:53:53;9.60;;;3.20;;
35042;SDS011;21230;51.170;17.024;2022-07-11T15:19:38;2.00;;;1.10;;
35042;SDS011;21230;51.170;17.024;2022-07-11T18:40:29;7.10;;;1.75;;
35042;SDS011;21230;51.170;17.024;2022-07-11T18:43:13;5.33;;;2.03;;
35042;SDS011;21230;51.170;17.024;2022-07-11T18:45:40;9.25;;;2.75;;
35042;SDS011;21230;51.170;17.024;2022-07-11T18:48:06;7.78;;;2.47;;
35042;SDS011;21230;51.170;17.024;2022-07-11T18:50:31;6.25;;;2.63;;
35042;SDS011;21230;51.170;17.024;2022-07-11T18:52:57;9.30;;;3.40;;
35042;SDS011;21230;51.170;17.024;2022-07-11T18:55:24;10.40;;;3.45;;
35042;SDS011;21230;51.170;17.024;2022-07-11T18:57:50;16.67;;;2.90;;
35042;SDS011;21230;51.170;17.024;2022-07-11T19:00:18;8.68;;;2.88;;
35042;SDS011;21230;51.170;17.024;2022-07-11T19:02:44;8.93;;;2.92;;
35042;SDS011;21230;51.170;17.024;2022-07-11T19:05:11;6.05;;;2.53;;
35042;SDS011;21230;51.170;17.024;2022-07-11T19:07:36;3.38;;;2.20;;
35042;SDS011;21230;51.170;17.024;2022-07-11T19:10:03;10.55;;;2.38;;
35042;SDS011;21230;51.170;17.024;2022-07-11T19:12:29;3.63;;;2.05;;
35042;SDS011;21230;51.170;17.024;2022-07-11T19:14:55;8.30;;;2.28;;
35042;SDS011;21230;51.170;17.024;2022-07-11T19:17:21;8.20;;;2.53;;
35042;SDS011;21230;51.170;17.024;2022-07-11T19:19:47;6.88;;;2.05;;
35042;SDS011;21230;51.170;17.024;2022-07-11T19:22:14;4.82;;;2.30;;
35042;SDS011;21230;51.170;17.024;2022-07-11T19:24:41;6.45;;;2.80;;
35042;SDS011;21230;51.170;17.024;2022-07-11T19:27:08;5.32;;;2.58;;
35042;SDS011;21230;51.170;17.024;2022-07-11T19:29:33;8.65;;;2.72;;
35042;SDS011;21230;51.170;17.024;2022-07-11T19:31:59;5.82;;;3.00;;
35042;SDS011;21230;51.170;17.024;2022-07-11T19:34:25;12.75;;;3.63;;
35042;SDS011;21230;51.170;17.024;2022-07-11T19:36:51;8.13;;;2.72;;
35042;SDS011;21230;51.170;17.024;2022-07-11T19:39:17;14.88;;;3.35;;
35042;SDS011;21230;51.170;17.024;2022-07-11T19:41:43;6.30;;;2.05;;
35042;SDS011;21230;51.170;17.024;2022-07-11T19:44:09;7.75;;;2.42;;
35042;SDS011;21230;51.170;17.024;2022-07-11T19:46:36;3.72;;;1.70;;
35042;SDS011;21230;51.170;17.024;2022-07-11T19:49:02;6.20;;;2.20;;
35042;SDS011;21230;51.170;17.024;2022-07-11T19:51:28;9.15;;;2.17;;
35042;SDS011;21230;51.170;17.024;2022-07-11T19:53:54;3.72;;;1.92;;
35042;SDS011;21230;51.170;17.024;2022-07-11T19:56:20;2.28;;;1.75;;
35042;SDS011;21230;51.170;17.024;2022-07-11T19:59:04;2.53;;;2.05;;
35042;SDS011;21230;51.170;17.024;2022-07-11T20:01:30;2.20;;;1.70;;
35042;SDS011;21230;51.170;17.024;2022-07-11T20:03:57;6.65;;;2.38;;
35042;SDS011;21230;51.170;17.024;2022-07-11T20:06:24;5.60;;;2.22;;
35042;SDS011;21230;51.170;17.024;2022-07-11T20:08:50;4.85;;;1.63;;
35042;SDS011;21230;51.170;17.024;2022-07-11T20:11:15;4.47;;;2.10;;
35042;SDS011;21230;51.170;17.024;2022-07-11T20:13:41;7.30;;;1.90;;
35042;SDS011;21230;51.170;17.024;2022-07-11T20:16:07;11.52;;;2.30;;
35042;SDS011;21230;51.170;17.024;2022-07-11T20:18:35;4.03;;;2.10;;
35042;SDS011;21230;51.170;17.024;2022-07-11T20:21:03;7.30;;;2.03;;
35042;SDS011;21230;51.170;17.024;2022-07-11T20:23:29;3.30;;;1.77;;
35042;SDS011;21230;51.170;17.024;2022-07-11T20:25:58;2.67;;;2.30;;
35042;SDS011;21230;51.170;17.024;2022-07-11T20:28:25;3.22;;;1.85;;
35042;SDS011;21230;51.170;17.024;2022-07-11T20:30:53;2.58;;;2.33;;
35042;SDS011;21230;51.170;17.024;2022-07-11T20:33:19;5.37;;;2.70;;
35042;SDS011;21230;51.170;17.024;2022-07-11T20:35:48;2.53;;;2.10;;
35042;SDS011;21230;51.170;17.024;2022-07-11T20:38:17;4.72;;;2.33;;
35042;SDS011;21230;51.170;17.024;2022-07-11T20:40:43;6.47;;;3.05;;
35042;SDS011;21230;51.170;17.024;2022-07-11T20:43:08;9.95;;;2.90;;
35042;SDS011;21230;51.170;17.024;2022-07-11T20:45:34;4.95;;;2.88;;
35042;SDS011;21230;51.170;17.024;2022-07-11T20:48:00;6.10;;;2.67;;
35042;SDS011;21230;51.170;17.024;2022-07-11T20:50:26;3.88;;;2.25;;
35042;SDS011;21230;51.170;17.024;2022-07-11T20:52:52;5.78;;;2.70;;
35042;SDS011;21230;51.170;17.024;2022-07-11T20:55:18;11.10;;;2.63;;
35042;SDS011;21230;51.170;17.024;2022-07-11T20:57:45;4.40;;;3.13;;
35042;SDS011;21230;51.170;17.024;2022-07-11T21:00:11;3.67;;;3.08;;
35042;SDS011;21230;51.170;17.024;2022-07-11T21:02:38;4.97;;;3.55;;
35042;SDS011;21230;51.170;17.024;2022-07-11T21:05:04;6.40;;;4.30;;
35042;SDS011;21230;51.170;17.024;2022-07-11T21:07:30;4.45;;;3.75;;
35042;SDS011;21230;51.170;17.024;2022-07-11T21:09:56;14.38;;;9.18;;
35042;SDS011;21230;51.170;17.024;2022-07-11T21:12:22;4.32;;;3.67;;
35042;SDS011;21230;51.170;17.024;2022-07-11T21:14:48;3.90;;;3.40;;
35042;SDS011;21230;51.170;17.024;2022-07-11T21:17:14;4.45;;;3.25;;
35042;SDS011;21230;51.170;17.024;2022-07-11T21:19:40;4.63;;;3.33;;
35042;SDS011;21230;51.170;17.024;2022-07-11T21:22:05;3.70;;;3.05;;
35042;SDS011;21230;51.170;17.024;2022-07-11T21:24:31;3.75;;;2.50;;
35042;SDS011;21230;51.170;17.024;2022-07-11T21:26:57;5.20;;;3.25;;
35042;SDS011;21230;51.170;17.024;2022-07-11T21:29:23;4.72;;;2.80;;
35042;SDS011;21230;51.170;17.024;2022-07-11T21:31:48;10.55;;;3.22;;
35042;SDS011;21230;51.170;17.024;2022-07-11T21:34:14;7.00;;;3.88;;
35042;SDS011;21230;51.170;17.024;2022-07-11T21:36:40;7.25;;;3.78;;
35042;SDS011;21230;51.170;17.024;2022-07-11T21:39:06;4.68;;;3.30;;
35042;SDS011;21230;51.170;17.024;2022-07-11T21:41:37;6.28;;;4.13;;
35042;SDS011;21230;51.170;17.024;2022-07-11T21:44:04;7.53;;;3.40;;
35042;SDS011;21230;51.170;17.024;2022-07-11T21:46:29;3.80;;;2.83;;
35042;SDS011;21230;51.170;17.024;2022-07-11T21:48:55;3.45;;;2.40;;
35042;SDS011;21230;51.170;17.024;2022-07-11T21:51:21;7.78;;;2.40;;
35042;SDS011;21230;51.170;17.024;2022-07-11T21:53:47;4.05;;;2.15;;
35042;SDS011;21230;51.170;17.024;2022-07-11T21:56:12;7.25;;;2.60;;
35042;SDS011;21230;51.170;17.024;2022-07-11T21:58:38;4.90;;;2.88;;
35042;SDS011;21230;51.170;17.024;2022-07-11T22:01:04;6.45;;;2.97;;
35042;SDS011;21230;51.170;17.024;2022-07-11T22:03:30;4.35;;;3.13;;
35042;SDS011;21230;51.170;17.024;2022-07-11T22:05:55;7.38;;;3.28;;
35042;SDS011;21230;51.170;17.024;2022-07-11T22:08:21;6.55;;;2.92;;
35042;SDS011;21230;51.170;17.024;2022-07-11T22:10:47;7.20;;;3.17;;
35042;SDS011;21230;51.170;17.024;2022-07-11T22:13:13;4.53;;;2.88;;
35042;SDS011;21230;51.170;17.024;2022-07-11T22:15:39;4.93;;;2.88;;
35042;SDS011;21230;51.170;17.024;2022-07-11T22:18:05;5.88;;;3.10;;
35042;SDS011;21230;51.170;17.024;2022-07-11T22:20:31;5.00;;;2.75;;
35042;SDS011;21230;51.170;17.024;2022-07-11T22:22:56;6.13;;;2.47;;
35042;SDS011;21230;51.170;17.024;2022-07-11T22:25:22;7.00;;;3.00;;
35042;SDS011;21230;51.170;17.024;2022-07-11T22:27:48;16.05;;;3.22;;
35042;SDS011;21230;51.170;17.024;2022-07-11T22:30:14;3.15;;;2.85;;
35042;SDS011;21230;51.170;17.024;2022-07-11T22:32:39;3.40;;;3.10;;
35042;SDS011;21230;51.170;17.024;2022-07-11T22:35:05;3.67;;;2.72;;
35042;SDS011;21230;51.170;17.024;2022-07-11T22:37:31;7.38;;;3.95;;
35042;SDS011;21230;51.170;17.024;2022-07-11T22:39:57;5.07;;;4.13;;
35042;SDS011;21230;51.170;17.024;2022-07-11T22:42:24;9.45;;;4.03;;
35042;SDS011;21230;51.170;17.024;2022-07-11T22:44:50;5.75;;;5.15;;
35042;SDS011;21230;51.170;17.024;2022-07-11T22:47:16;5.70;;;5.10;;
35042;SDS011;21230;51.170;17.024;2022-07-11T22:49:42;11.68;;;4.80;;
35042;SDS011;21230;51.170;17.024;2022-07-11T22:52:07;5.28;;;4.00;;
35042;SDS011;21230;51.170;17.024;2022-07-11T22:54:33;6.13;;;3.08;;
35042;SDS011;21230;51.170;17.024;2022-07-11T22:56:59;6.75;;;3.70;;
35042;SDS011;21230;51.170;17.024;2022-07-11T22:59:25;3.70;;;3.10;;
35042;SDS011;21230;51.170;17.024;2022-07-11T23:01:50;8.32;;;3.47;;
35042;SDS011;21230;51.170;17.024;2022-07-11T23:04:16;6.18;;;3.40;;
35042;SDS011;21230;51.170;17.024;2022-07-11T23:06:42;5.95;;;4.03;;
35042;SDS011;21230;51.170;17.024;2022-07-11T23:09:08;10.32;;;5.28;;
35042;SDS011;21230;51.170;17.024;2022-07-11T23:11:33;6.60;;;5.18;;
35042;SDS011;21230;51.170;17.024;2022-07-11T23:13:59;7.53;;;6.15;;
35042;SDS011;21230;51.170;17.024;2022-07-11T23:16:25;7.45;;;5.50;;
35042;SDS011;21230;51.170;17.024;2022-07-11T23:18:51;8.50;;;5.30;;
35042;SDS011;21230;51.170;17.024;2022-07-11T23:21:16;8.23;;;5.47;;
35042;SDS011;21230;51.170;17.024;2022-07-11T23:23:45;5.95;;;5.43;;
35042;SDS011;21230;51.170;17.024;2022-07-11T23:26:12;5.88;;;5.30;;
35042;SDS011;21230;51.170;17.024;2022-07-11T23:28:38;5.97;;;4.75;;
35042;SDS011;21230;51.170;17.024;2022-07-11T23:31:03;5.65;;;4.35;;
35042;SDS011;21230;51.170;17.024;2022-07-11T23:33:29;3.63;;;3.33;;
35042;SDS011;21230;51.170;17.024;2022-07-11T23:35:55;3.70;;;2.78;;
35042;SDS011;21230;51.170;17.024;2022-07-11T23:38:23;4.90;;;3.28;;
35042;SDS011;21230;51.170;17.024;2022-07-11T23:40:49;5.18;;;3.33;;
35042;SDS011;21230;51.170;17.024;2022-07-11T23:43:15;3.90;;;3.45;;
35042;SDS011;21230;51.170;17.024;2022-07-11T23:45:41;6.40;;;3.83;;
35042;SDS011;21230;51.170;17.024;2022-07-11T23:48:07;6.72;;;3.70;;
35042;SDS011;21230;51.170;17.024;2022-07-11T23:50:33;6.82;;;3.92;;
35042;SDS011;21230;51.170;17.024;2022-07-11T23:52:58;6.68;;;3.75;;
35042;SDS011;21230;51.170;17.024;2022-07-11T23:55:24;5.20;;;3.33;;
35042;SDS011;21230;51.170;17.024;2022-07-11T23:57:50;4.40;;;3.92;;
