sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55754;PMS5003;41674;52.290;-1.474;2023-11-21T00:00:29;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T00:02:58;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T00:05:28;14;11;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T00:07:58;12;12;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T00:10:27;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T00:12:57;11;7;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T00:15:26;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T00:17:56;10;8;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T00:20:25;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T00:22:55;12;11;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T00:25:24;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T00:27:54;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T00:30:24;9;7;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T00:32:53;8;7;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T00:35:23;8;7;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T00:37:52;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T00:40:22;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T00:42:52;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T00:45:21;8;6;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T00:47:51;7;6;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T00:50:21;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T00:52:50;7;6;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T00:55:20;7;6;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T00:57:49;7;6;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T01:00:19;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T01:02:49;7;6;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T01:05:18;8;7;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T01:07:48;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T01:10:18;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T01:12:47;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T01:15:17;10;8;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T01:17:47;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T01:20:16;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T01:22:45;8;7;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T01:25:15;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T01:27:45;7;6;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T01:30:14;8;7;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T01:32:44;9;7;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T01:35:13;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T01:37:43;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T01:40:13;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T01:42:42;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T01:45:12;7;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T01:47:42;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T01:50:13;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T01:52:41;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T01:55:10;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T01:57:40;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T02:00:12;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T02:02:39;7;5;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T02:05:09;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T02:07:38;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T02:10:08;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T02:12:38;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T02:15:08;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T02:17:37;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T02:20:07;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T02:22:36;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T02:25:06;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T02:27:35;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T02:30:07;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T02:32:35;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T02:35:04;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T02:37:34;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T02:40:04;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T02:42:33;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T02:45:03;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T02:47:32;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T02:50:02;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T02:52:32;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T02:55:01;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T02:57:30;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T03:00:00;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T03:02:30;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T03:04:59;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T03:07:29;3;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T03:09:59;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T03:12:28;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T03:14:58;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T03:17:27;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T03:19:57;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T03:22:27;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T03:24:56;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T03:27:26;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T03:29:56;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T03:32:25;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T03:34:55;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T03:37:24;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T03:39:55;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T03:42:24;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T03:44:53;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T03:47:23;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T03:49:52;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T03:52:22;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T03:54:52;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T03:57:21;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T03:59:51;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T04:02:21;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T04:04:50;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T04:07:20;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T04:09:49;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T04:12:20;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T04:14:49;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T04:17:18;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T04:19:48;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T04:22:18;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T04:24:47;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T04:27:17;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T04:29:47;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T04:32:16;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T04:34:46;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T04:37:15;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T04:39:45;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T04:42:15;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T04:44:45;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T04:47:14;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T04:49:45;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T04:52:13;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T04:54:43;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T04:57:12;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T04:59:42;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T05:02:13;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T05:04:41;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T05:07:11;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T05:09:41;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T05:12:10;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T05:14:40;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T05:17:09;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T05:19:39;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T05:22:09;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T05:24:38;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T05:27:08;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T05:29:37;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T05:32:07;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T05:34:37;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T05:37:06;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T05:39:36;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T05:42:06;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T05:44:35;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T05:47:05;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T05:49:35;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T05:52:04;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T05:54:34;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T05:57:04;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T05:59:33;1;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T06:02:03;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T06:04:32;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T06:07:02;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T06:09:32;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T06:12:01;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T06:14:31;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T06:17:01;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T06:19:30;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T06:22:00;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T06:24:29;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T06:26:59;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T06:29:28;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T06:31:58;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T06:34:28;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T06:36:57;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T06:39:27;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T06:41:56;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T06:44:26;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T06:46:56;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T06:49:25;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T06:51:55;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T06:54:26;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T06:56:54;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T06:59:24;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T07:01:54;3;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T07:04:23;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T07:06:53;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T07:09:22;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T07:11:52;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T07:14:22;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T07:16:51;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T07:19:21;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T07:21:50;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T07:24:20;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T07:26:50;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T07:29:19;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T07:31:49;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T07:34:19;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T07:36:49;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T07:39:18;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T07:41:47;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T07:44:17;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T07:46:47;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T07:49:16;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T07:51:46;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T07:54:16;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T07:56:45;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T07:59:15;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T08:01:45;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T08:04:14;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T08:09:14;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T08:11:48;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T08:14:13;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T08:16:42;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T08:19:12;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T08:21:42;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T08:24:11;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T08:29:10;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T08:31:40;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T08:34:10;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T08:36:44;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T08:39:09;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T08:41:39;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T08:44:08;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T08:46:38;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T08:49:12;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T08:51:37;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T08:54:07;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T08:56:36;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T08:59:06;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T09:01:36;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T09:04:06;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T09:06:35;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T09:09:05;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T09:11:34;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T09:14:06;6;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T09:16:33;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T09:19:03;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T09:21:33;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T09:24:03;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T09:26:32;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T09:29:01;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T09:31:31;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T09:34:01;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T09:36:30;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T09:39:00;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T09:41:32;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T09:43:59;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T09:46:29;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T09:48:58;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T09:51:28;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T09:53:58;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T09:56:27;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T09:58:57;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T10:01:26;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T10:03:56;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T10:06:26;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T10:08:55;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T10:11:25;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T10:13:54;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T10:16:24;7;6;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T10:18:54;7;6;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T10:21:28;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T10:23:53;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T10:26:22;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T10:28:56;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T10:31:22;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T10:33:51;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T10:36:27;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T10:38:51;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T10:41:20;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T10:43:52;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T10:46:19;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T10:48:51;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T10:51:18;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T10:53:48;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T10:56:18;6;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T10:58:48;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T11:01:17;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T11:03:46;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T11:06:16;1;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T11:08:46;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T11:11:15;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T11:13:45;3;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T11:16:14;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T11:18:44;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T11:21:19;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T11:23:46;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T11:26:17;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T11:28:44;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T11:31:13;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T11:33:43;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T11:36:14;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T11:38:44;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T11:41:10;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T11:43:40;4;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T11:46:10;5;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T11:48:44;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T11:51:10;6;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T11:53:40;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T11:58:38;3;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T12:01:07;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T12:03:37;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T12:06:07;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T12:08:36;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T12:11:06;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T12:13:35;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T12:16:05;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T12:18:40;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T12:21:09;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T12:23:34;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T12:26:04;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T12:28:38;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T12:31:03;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T12:33:32;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T12:36:02;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T12:38:33;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T12:41:01;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T12:43:31;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T12:46:05;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T12:48:31;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T12:51:00;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T12:53:29;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T12:55:59;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T12:58:34;2;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T13:00:58;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T13:03:27;3;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T13:05:57;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T13:08:27;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T13:10:56;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T13:13:28;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T13:15:56;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T13:18:25;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T13:20:56;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T13:23:24;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T13:25:54;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T13:28:23;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T13:30:53;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T13:33:23;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T13:35:52;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T13:38:22;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T13:40:52;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T13:43:22;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T13:45:51;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T13:48:21;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T13:50:50;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T13:53:20;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T13:55:49;1;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T13:58:19;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T14:00:48;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T14:03:18;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T14:05:49;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T14:08:18;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T14:10:47;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T14:13:21;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T14:15:46;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T14:18:15;1;0;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T14:20:50;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T14:23:15;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T14:25:44;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T14:28:14;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T14:30:43;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T14:33:13;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T14:35:43;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T14:38:12;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T14:40:43;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T14:43:12;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T14:45:41;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T14:48:11;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T14:50:41;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T14:53:10;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T14:55:40;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T14:58:09;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T15:00:39;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T15:03:08;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T15:05:38;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T15:08:08;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T15:10:37;6;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T15:13:07;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T15:15:36;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T15:18:06;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T15:20:36;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T15:23:05;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T15:25:35;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T15:28:04;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T15:30:34;7;5;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T15:33:04;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T15:35:33;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T15:38:03;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T15:40:32;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T15:43:04;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T15:45:32;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T15:48:01;6;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T15:50:31;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T15:53:01;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T15:55:30;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T15:58:00;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T16:00:29;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T16:02:59;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T16:05:29;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T16:07:58;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T16:10:27;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T16:12:57;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T16:15:27;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T16:17:57;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T16:20:26;4;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T16:22:56;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T16:25:25;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T16:27:55;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T16:30:24;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T16:32:54;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T16:35:24;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T16:37:55;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T16:40:23;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T16:42:52;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T16:45:22;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T16:47:52;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T16:50:21;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T16:52:51;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-11-21T16:55:20;3;3;