sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75717;BME280;64333;50.138;14.332;2022-12-07T00:03:37;97868.63;;;2.97;86.09
75717;BME280;64333;50.138;14.332;2022-12-07T00:06:04;97864.38;;;2.97;86.54
75717;BME280;64333;50.138;14.332;2022-12-07T00:08:31;97874.50;;;3.00;86.35
75717;BME280;64333;50.138;14.332;2022-12-07T00:11:18;97866.06;;;2.98;86.53
75717;BME280;64333;50.138;14.332;2022-12-07T00:13:44;97866.94;;;2.96;86.58
75717;BME280;64333;50.138;14.332;2022-12-07T00:16:17;97860.22;;;2.92;86.40
75717;BME280;64333;50.138;14.332;2022-12-07T00:18:43;97868.63;;;2.97;86.73
75717;BME280;64333;50.138;14.332;2022-12-07T00:21:17;97867.81;;;2.95;86.80
75717;BME280;64333;50.138;14.332;2022-12-07T00:23:44;97867.81;;;2.96;86.92
75717;BME280;64333;50.138;14.332;2022-12-07T00:26:21;97860.19;;;2.93;86.57
75717;BME280;64333;50.138;14.332;2022-12-07T00:28:52;97867.03;;;2.91;86.60
75717;BME280;64333;50.138;14.332;2022-12-07T00:31:19;97860.19;;;2.93;86.77
75717;BME280;64333;50.138;14.332;2022-12-07T00:33:45;97858.53;;;2.91;87.24
75717;BME280;64333;50.138;14.332;2022-12-07T00:36:14;97846.66;;;2.90;87.37
75717;BME280;64333;50.138;14.332;2022-12-07T00:38:40;97857.72;;;2.90;86.97
75717;BME280;64333;50.138;14.332;2022-12-07T00:41:10;97856.09;;;2.86;87.14
75717;BME280;64333;50.138;14.332;2022-12-07T00:43:36;97856.81;;;2.93;87.33
75717;BME280;64333;50.138;14.332;2022-12-07T00:46:01;97858.59;;;2.89;87.17
75717;BME280;64333;50.138;14.332;2022-12-07T00:48:26;97855.19;;;2.90;87.39
75717;BME280;64333;50.138;14.332;2022-12-07T00:50:52;97850.91;;;2.91;87.50
75717;BME280;64333;50.138;14.332;2022-12-07T00:53:18;97839.09;;;2.87;87.36
75717;BME280;64333;50.138;14.332;2022-12-07T00:55:43;97825.72;;;2.76;87.40
75717;BME280;64333;50.138;14.332;2022-12-07T00:58:09;97843.38;;;2.85;87.52
75717;BME280;64333;50.138;14.332;2022-12-07T01:00:36;97848.41;;;2.89;87.17
75717;BME280;64333;50.138;14.332;2022-12-07T01:03:03;97845.06;;;2.86;87.44
75717;BME280;64333;50.138;14.332;2022-12-07T01:05:28;97846.88;;;2.81;87.29
75717;BME280;64333;50.138;14.332;2022-12-07T01:07:54;97850.19;;;2.84;87.64
75717;BME280;64333;50.138;14.332;2022-12-07T01:10:19;97856.16;;;2.83;87.31
75717;BME280;64333;50.138;14.332;2022-12-07T01:12:44;97856.09;;;2.86;87.62
75717;BME280;64333;50.138;14.332;2022-12-07T01:15:10;97844.25;;;2.82;87.44
75717;BME280;64333;50.138;14.332;2022-12-07T01:17:35;97848.53;;;2.83;87.73
75717;BME280;64333;50.138;14.332;2022-12-07T01:20:01;97848.59;;;2.79;87.77
75717;BME280;64333;50.138;14.332;2022-12-07T01:22:26;97861.38;;;2.77;87.94
75717;BME280;64333;50.138;14.332;2022-12-07T01:24:52;97848.78;;;2.70;88.03
75717;BME280;64333;50.138;14.332;2022-12-07T01:27:17;97856.38;;;2.73;88.19
75717;BME280;64333;50.138;14.332;2022-12-07T01:29:42;97847.03;;;2.72;88.16
75717;BME280;64333;50.138;14.332;2022-12-07T01:32:08;97842.00;;;2.69;88.03
75717;BME280;64333;50.138;14.332;2022-12-07T01:34:33;97850.47;;;2.71;88.14
75717;BME280;64333;50.138;14.332;2022-12-07T01:36:59;97850.47;;;2.71;88.15
75717;BME280;64333;50.138;14.332;2022-12-07T01:39:24;97854.66;;;2.73;88.26
75717;BME280;64333;50.138;14.332;2022-12-07T01:41:49;97844.41;;;2.76;88.44
75717;BME280;64333;50.138;14.332;2022-12-07T01:44:26;97841.94;;;2.72;87.80
75717;BME280;64333;50.138;14.332;2022-12-07T01:46:52;97842.69;;;2.77;88.16
75717;BME280;64333;50.138;14.332;2022-12-07T01:49:35;97841.00;;;2.76;87.93
75717;BME280;64333;50.138;14.332;2022-12-07T01:54:30;97830.91;;;2.71;87.70
75717;BME280;64333;50.138;14.332;2022-12-07T01:56:56;97839.38;;;2.73;88.19
75717;BME280;64333;50.138;14.332;2022-12-07T01:59:24;97841.13;;;2.71;87.66
75717;BME280;64333;50.138;14.332;2022-12-07T02:01:52;97845.44;;;2.68;88.25
75717;BME280;64333;50.138;14.332;2022-12-07T02:04:18;97840.34;;;2.68;87.82
75717;BME280;64333;50.138;14.332;2022-12-07T02:06:43;97835.28;;;2.65;87.98
75717;BME280;64333;50.138;14.332;2022-12-07T02:09:09;97839.47;;;2.67;87.94
75717;BME280;64333;50.138;14.332;2022-12-07T02:11:35;97836.06;;;2.68;87.94
75717;BME280;64333;50.138;14.332;2022-12-07T02:14:01;97847.97;;;2.69;88.22
75717;BME280;64333;50.138;14.332;2022-12-07T02:16:34;97832.69;;;2.68;88.10
75717;BME280;64333;50.138;14.332;2022-12-07T02:22:04;97837.81;;;2.66;88.54
75717;BME280;64333;50.138;14.332;2022-12-07T02:24:54;97840.34;;;2.68;88.40
75717;BME280;64333;50.138;14.332;2022-12-07T02:30:00;97830.97;;;2.68;87.92
75717;BME280;64333;50.138;14.332;2022-12-07T02:35:12;97837.78;;;2.68;88.46
75717;BME280;64333;50.138;14.332;2022-12-07T02:37:55;97838.66;;;2.67;88.42
75717;BME280;64333;50.138;14.332;2022-12-07T02:40:35;97837.00;;;2.66;88.55
75717;BME280;64333;50.138;14.332;2022-12-07T02:43:10;97838.72;;;2.62;88.58
75717;BME280;64333;50.138;14.332;2022-12-07T02:45:39;97833.63;;;2.62;88.19
75717;BME280;64333;50.138;14.332;2022-12-07T02:48:06;97839.44;;;2.70;88.21
75717;BME280;64333;50.138;14.332;2022-12-07T02:50:34;97833.50;;;2.68;87.57
75717;BME280;64333;50.138;14.332;2022-12-07T02:52:59;97830.16;;;2.66;88.12
75717;BME280;64333;50.138;14.332;2022-12-07T02:55:29;97831.81;;;2.69;88.28
75717;BME280;64333;50.138;14.332;2022-12-07T02:58:17;97827.59;;;2.68;88.16
75717;BME280;64333;50.138;14.332;2022-12-07T03:03:28;97825.88;;;2.68;87.80
75717;BME280;64333;50.138;14.332;2022-12-07T03:06:42;97823.28;;;2.70;87.63
75717;BME280;64333;50.138;14.332;2022-12-07T03:14:23;97808.97;;;2.64;87.91
75717;BME280;64333;50.138;14.332;2022-12-07T03:16:57;97806.53;;;2.58;87.79
75717;BME280;64333;50.138;14.332;2022-12-07T03:19:26;97808.13;;;2.62;87.79
75717;BME280;64333;50.138;14.332;2022-12-07T03:22:03;97814.06;;;2.64;87.68
75717;BME280;64333;50.138;14.332;2022-12-07T03:24:41;97808.09;;;2.65;87.57
75717;BME280;64333;50.138;14.332;2022-12-07T03:27:19;97801.25;;;2.67;87.53
75717;BME280;64333;50.138;14.332;2022-12-07T03:29:50;97799.66;;;2.62;87.86
75717;BME280;64333;50.138;14.332;2022-12-07T03:35:09;97797.16;;;2.60;87.25
75717;BME280;64333;50.138;14.332;2022-12-07T03:37:58;97793.81;;;2.58;87.51
75717;BME280;64333;50.138;14.332;2022-12-07T03:40:37;97791.25;;;2.58;87.89
75717;BME280;64333;50.138;14.332;2022-12-07T03:43:04;97781.94;;;2.57;87.63
75717;BME280;64333;50.138;14.332;2022-12-07T03:45:42;97783.66;;;2.55;87.81
75717;BME280;64333;50.138;14.332;2022-12-07T03:53:56;97780.38;;;2.50;87.75
75717;BME280;64333;50.138;14.332;2022-12-07T03:56:24;97792.22;;;2.53;87.40
75717;BME280;64333;50.138;14.332;2022-12-07T03:58:51;97792.25;;;2.51;87.26
75717;BME280;64333;50.138;14.332;2022-12-07T04:01:18;97795.69;;;2.49;87.75
75717;BME280;64333;50.138;14.332;2022-12-07T04:03:43;97780.50;;;2.44;87.06
75717;BME280;64333;50.138;14.332;2022-12-07T04:06:08;97778.81;;;2.43;87.21
75717;BME280;64333;50.138;14.332;2022-12-07T04:08:34;97787.28;;;2.45;87.69
75717;BME280;64333;50.138;14.332;2022-12-07T04:10:59;97767.88;;;2.38;87.73
75717;BME280;64333;50.138;14.332;2022-12-07T04:13:24;97780.44;;;2.46;87.24
75717;BME280;64333;50.138;14.332;2022-12-07T04:15:50;97773.72;;;2.43;87.06
75717;BME280;64333;50.138;14.332;2022-12-07T04:18:15;97775.44;;;2.41;87.55
75717;BME280;64333;50.138;14.332;2022-12-07T04:20:40;97768.88;;;2.31;87.76
75717;BME280;64333;50.138;14.332;2022-12-07T04:23:06;97773.06;;;2.34;87.63
75717;BME280;64333;50.138;14.332;2022-12-07T04:25:31;97763.00;;;2.28;87.89
75717;BME280;64333;50.138;14.332;2022-12-07T04:27:57;97764.78;;;2.23;87.44
75717;BME280;64333;50.138;14.332;2022-12-07T04:30:22;97769.13;;;2.18;87.79
75717;BME280;64333;50.138;14.332;2022-12-07T04:32:47;97764.25;;;2.06;88.41
75717;BME280;64333;50.138;14.332;2022-12-07T04:35:13;97761.19;;;1.90;88.85
75717;BME280;64333;50.138;14.332;2022-12-07T04:37:38;97779.97;;;1.83;89.32
75717;BME280;64333;50.138;14.332;2022-12-07T04:40:08;97767.47;;;1.70;90.10
75717;BME280;64333;50.138;14.332;2022-12-07T04:42:36;97773.47;;;1.67;89.91
75717;BME280;64333;50.138;14.332;2022-12-07T04:45:01;97767.59;;;1.64;90.31
75717;BME280;64333;50.138;14.332;2022-12-07T04:47:26;97776.97;;;1.62;90.38
75717;BME280;64333;50.138;14.332;2022-12-07T04:49:52;97771.09;;;1.57;90.61
75717;BME280;64333;50.138;14.332;2022-12-07T04:52:17;97770.41;;;1.47;90.69
75717;BME280;64333;50.138;14.332;2022-12-07T04:54:43;97768.84;;;1.39;91.06
75717;BME280;64333;50.138;14.332;2022-12-07T04:57:08;97774.03;;;1.34;91.82
75717;BME280;64333;50.138;14.332;2022-12-07T04:59:33;97785.97;;;1.29;91.54
75717;BME280;64333;50.138;14.332;2022-12-07T05:01:59;97762.41;;;1.18;92.13
75717;BME280;64333;50.138;14.332;2022-12-07T05:04:24;97768.25;;;1.25;92.37
75717;BME280;64333;50.138;14.332;2022-12-07T05:06:49;97766.56;;;1.24;92.36
75717;BME280;64333;50.138;14.332;2022-12-07T05:09:15;97775.84;;;1.28;92.05
75717;BME280;64333;50.138;14.332;2022-12-07T05:11:40;97778.41;;;1.25;92.09
75717;BME280;64333;50.138;14.332;2022-12-07T05:14:10;97780.22;;;1.20;92.77
75717;BME280;64333;50.138;14.332;2022-12-07T05:16:37;97769.25;;;1.16;93.06
75717;BME280;64333;50.138;14.332;2022-12-07T05:19:03;97775.25;;;1.09;93.08
75717;BME280;64333;50.138;14.332;2022-12-07T05:21:29;97777.00;;;1.06;94.19
75717;BME280;64333;50.138;14.332;2022-12-07T05:23:54;97782.94;;;1.06;93.94
75717;BME280;64333;50.138;14.332;2022-12-07T05:26:20;97782.06;;;1.07;94.04
75717;BME280;64333;50.138;14.332;2022-12-07T05:28:50;97776.97;;;1.09;93.32
75717;BME280;64333;50.138;14.332;2022-12-07T05:31:15;97768.50;;;1.08;92.18
75717;BME280;64333;50.138;14.332;2022-12-07T05:33:40;97762.50;;;1.12;91.68
75717;BME280;64333;50.138;14.332;2022-12-07T05:36:06;97759.19;;;1.07;91.76
75717;BME280;64333;50.138;14.332;2022-12-07T05:38:33;97759.25;;;1.03;92.15
75717;BME280;64333;50.138;14.332;2022-12-07T05:41:05;97762.75;;;0.97;91.20
75717;BME280;64333;50.138;14.332;2022-12-07T05:43:31;97760.38;;;0.85;91.71
75717;BME280;64333;50.138;14.332;2022-12-07T05:45:57;97762.13;;;0.80;91.65
75717;BME280;64333;50.138;14.332;2022-12-07T05:48:23;97763.06;;;0.76;91.56
75717;BME280;64333;50.138;14.332;2022-12-07T05:50:49;97768.16;;;0.76;90.91
75717;BME280;64333;50.138;14.332;2022-12-07T05:53:15;97768.94;;;0.78;91.11
75717;BME280;64333;50.138;14.332;2022-12-07T05:55:40;97768.09;;;0.79;90.44
75717;BME280;64333;50.138;14.332;2022-12-07T05:58:06;97767.22;;;0.79;90.29
75717;BME280;64333;50.138;14.332;2022-12-07T06:00:49;97772.38;;;0.76;90.23
75717;BME280;64333;50.138;14.332;2022-12-07T06:03:15;97763.09;;;0.73;90.38
75717;BME280;64333;50.138;14.332;2022-12-07T06:05:40;97760.56;;;0.72;89.99
75717;BME280;64333;50.138;14.332;2022-12-07T06:08:06;97769.84;;;0.74;90.00
75717;BME280;64333;50.138;14.332;2022-12-07T06:10:32;97755.63;;;0.63;90.76
75717;BME280;64333;50.138;14.332;2022-12-07T06:12:57;97766.66;;;0.60;90.93
75717;BME280;64333;50.138;14.332;2022-12-07T06:15:23;97765.06;;;0.52;91.81
75717;BME280;64333;50.138;14.332;2022-12-07T06:17:48;97758.50;;;0.37;92.02
75717;BME280;64333;50.138;14.332;2022-12-07T06:20:13;97756.84;;;0.35;91.41
75717;BME280;64333;50.138;14.332;2022-12-07T06:22:39;97760.19;;;0.37;91.88
75717;BME280;64333;50.138;14.332;2022-12-07T06:25:05;97759.38;;;0.35;91.70
75717;BME280;64333;50.138;14.332;2022-12-07T06:27:30;97769.59;;;0.30;91.96
75717;BME280;64333;50.138;14.332;2022-12-07T06:29:57;97764.47;;;0.32;91.69
75717;BME280;64333;50.138;14.332;2022-12-07T06:32:23;97756.91;;;0.27;91.44
75717;BME280;64333;50.138;14.332;2022-12-07T06:34:48;97769.59;;;0.30;92.30
75717;BME280;64333;50.138;14.332;2022-12-07T06:37:13;97763.72;;;0.27;92.16
75717;BME280;64333;50.138;14.332;2022-12-07T06:39:39;97756.09;;;0.27;92.17
75717;BME280;64333;50.138;14.332;2022-12-07T06:42:04;97766.25;;;0.27;92.60
75717;BME280;64333;50.138;14.332;2022-12-07T06:44:29;97767.06;;;0.30;91.64
75717;BME280;64333;50.138;14.332;2022-12-07T06:46:55;97760.19;;;0.35;91.93
75717;BME280;64333;50.138;14.332;2022-12-07T06:49:20;97761.69;;;0.51;90.64
75717;BME280;64333;50.138;14.332;2022-12-07T06:51:46;97762.22;;;0.73;89.62
75717;BME280;64333;50.138;14.332;2022-12-07T06:54:13;97753.56;;;0.89;88.12
75717;BME280;64333;50.138;14.332;2022-12-07T06:56:39;97760.78;;;1.14;87.46
75717;BME280;64333;50.138;14.332;2022-12-07T06:59:05;97756.38;;;1.25;87.04
75717;BME280;64333;50.138;14.332;2022-12-07T07:01:32;97762.00;;;1.42;86.29
75717;BME280;64333;50.138;14.332;2022-12-07T07:03:57;97756.81;;;1.48;85.91
75717;BME280;64333;50.138;14.332;2022-12-07T07:06:22;97747.88;;;1.26;86.36
75717;BME280;64333;50.138;14.332;2022-12-07T07:08:48;97760.41;;;1.37;86.83
75717;BME280;64333;50.138;14.332;2022-12-07T07:11:13;97759.00;;;2.16;83.06
75717;BME280;64333;50.138;14.332;2022-12-07T07:13:38;97747.31;;;2.85;79.71
75717;BME280;64333;50.138;14.332;2022-12-07T07:16:05;97750.03;;;2.38;80.62
75717;BME280;64333;50.138;14.332;2022-12-07T07:18:31;97746.03;;;1.83;83.23
75717;BME280;64333;50.138;14.332;2022-12-07T07:20:56;97746.72;;;1.45;84.89
75717;BME280;64333;50.138;14.332;2022-12-07T07:23:22;97741.97;;;1.24;85.95
75717;BME280;64333;50.138;14.332;2022-12-07T07:25:47;97745.59;;;1.11;86.97
75717;BME280;64333;50.138;14.332;2022-12-07T07:28:13;97748.94;;;1.13;86.69
75717;BME280;64333;50.138;14.332;2022-12-07T07:30:39;97761.28;;;2.28;82.16
75717;BME280;64333;50.138;14.332;2022-12-07T07:33:05;97754.63;;;3.00;79.05
75717;BME280;64333;50.138;14.332;2022-12-07T07:35:32;97751.09;;;3.74;75.49
75717;BME280;64333;50.138;14.332;2022-12-07T07:37:58;97747.28;;;4.51;71.48
75717;BME280;64333;50.138;14.332;2022-12-07T07:40:25;97753.50;;;4.99;70.26
75717;BME280;64333;50.138;14.332;2022-12-07T07:42:51;97753.00;;;5.41;67.46
75717;BME280;64333;50.138;14.332;2022-12-07T07:45:18;97754.06;;;5.88;65.64
75717;BME280;64333;50.138;14.332;2022-12-07T07:47:43;97762.59;;;6.59;63.21
75717;BME280;64333;50.138;14.332;2022-12-07T07:50:09;97766.69;;;7.30;60.05
75717;BME280;64333;50.138;14.332;2022-12-07T07:52:34;97744.16;;;6.02;63.43
75717;BME280;64333;50.138;14.332;2022-12-07T07:55:00;97765.41;;;4.73;68.27
75717;BME280;64333;50.138;14.332;2022-12-07T07:57:25;97766.50;;;4.92;69.40
75717;BME280;64333;50.138;14.332;2022-12-07T07:59:50;97774.31;;;6.66;63.49
75717;BME280;64333;50.138;14.332;2022-12-07T08:02:18;97774.53;;;5.36;67.00
75717;BME280;64333;50.138;14.332;2022-12-07T08:04:44;97773.31;;;4.04;71.94
75717;BME280;64333;50.138;14.332;2022-12-07T08:07:10;97780.47;;;3.57;73.80
75717;BME280;64333;50.138;14.332;2022-12-07T08:09:36;97786.75;;;3.09;75.98
75717;BME280;64333;50.138;14.332;2022-12-07T08:12:01;97771.31;;;2.75;77.89
75717;BME280;64333;50.138;14.332;2022-12-07T08:14:27;97770.88;;;2.57;78.56
75717;BME280;64333;50.138;14.332;2022-12-07T08:16:54;97774.28;;;2.57;79.11
75717;BME280;64333;50.138;14.332;2022-12-07T08:19:20;97768.53;;;2.48;79.51
75717;BME280;64333;50.138;14.332;2022-12-07T08:21:45;97763.78;;;2.31;82.29
75717;BME280;64333;50.138;14.332;2022-12-07T08:24:11;97759.81;;;2.17;83.19
75717;BME280;64333;50.138;14.332;2022-12-07T08:26:36;97772.56;;;2.15;83.38
75717;BME280;64333;50.138;14.332;2022-12-07T08:29:01;97772.53;;;2.18;84.25
75717;BME280;64333;50.138;14.332;2022-12-07T08:31:27;97760.78;;;2.11;82.40
75717;BME280;64333;50.138;14.332;2022-12-07T08:33:53;97764.09;;;2.16;83.31
75717;BME280;64333;50.138;14.332;2022-12-07T08:36:19;97767.34;;;2.23;82.96
75717;BME280;64333;50.138;14.332;2022-12-07T08:38:44;97769.03;;;2.22;82.43
75717;BME280;64333;50.138;14.332;2022-12-07T08:41:10;97766.66;;;2.15;82.78
75717;BME280;64333;50.138;14.332;2022-12-07T08:43:36;97762.34;;;2.18;82.92
75717;BME280;64333;50.138;14.332;2022-12-07T08:46:35;97772.44;;;2.23;82.61
75717;BME280;64333;50.138;14.332;2022-12-07T08:49:09;97763.13;;;2.20;83.05
75717;BME280;64333;50.138;14.332;2022-12-07T08:51:36;97765.63;;;2.23;82.34
75717;BME280;64333;50.138;14.332;2022-12-07T08:54:05;97770.56;;;2.31;82.58
75717;BME280;64333;50.138;14.332;2022-12-07T08:56:32;97765.38;;;2.35;81.82
75717;BME280;64333;50.138;14.332;2022-12-07T08:58:57;97760.13;;;2.44;81.60
75717;BME280;64333;50.138;14.332;2022-12-07T09:01:23;97762.97;;;2.70;80.53
75717;BME280;64333;50.138;14.332;2022-12-07T09:03:48;97777.31;;;2.74;79.83
75717;BME280;64333;50.138;14.332;2022-12-07T09:06:14;97775.59;;;2.76;79.81
75717;BME280;64333;50.138;14.332;2022-12-07T09:08:42;97773.69;;;2.86;79.35
75717;BME280;64333;50.138;14.332;2022-12-07T09:11:10;97779.34;;;2.98;78.49
75717;BME280;64333;50.138;14.332;2022-12-07T09:13:36;97783.69;;;2.93;78.69
75717;BME280;64333;50.138;14.332;2022-12-07T09:16:01;97778.19;;;3.11;78.29
75717;BME280;64333;50.138;14.332;2022-12-07T09:18:27;97771.13;;;3.22;78.22
75717;BME280;64333;50.138;14.332;2022-12-07T09:20:52;97773.09;;;3.46;77.05
75717;BME280;64333;50.138;14.332;2022-12-07T09:23:18;97774.56;;;3.56;76.77
75717;BME280;64333;50.138;14.332;2022-12-07T09:25:43;97781.13;;;3.65;76.40
75717;BME280;64333;50.138;14.332;2022-12-07T09:28:08;97776.75;;;3.70;76.12
75717;BME280;64333;50.138;14.332;2022-12-07T09:30:34;97777.31;;;3.82;75.64
75717;BME280;64333;50.138;14.332;2022-12-07T09:33:00;97763.47;;;3.57;75.75
75717;BME280;64333;50.138;14.332;2022-12-07T09:35:25;97768.19;;;3.72;75.64
75717;BME280;64333;50.138;14.332;2022-12-07T09:37:51;97776.84;;;3.67;76.14
75717;BME280;64333;50.138;14.332;2022-12-07T09:40:18;97775.81;;;3.74;76.05
75717;BME280;64333;50.138;14.332;2022-12-07T09:42:48;97773.97;;;3.79;75.83
75717;BME280;64333;50.138;14.332;2022-12-07T09:45:19;97770.41;;;3.51;77.10
75717;BME280;64333;50.138;14.332;2022-12-07T09:47:46;97778.13;;;3.49;77.69
75717;BME280;64333;50.138;14.332;2022-12-07T09:50:15;97782.06;;;3.27;77.71
75717;BME280;64333;50.138;14.332;2022-12-07T09:52:43;97775.94;;;3.34;77.94
75717;BME280;64333;50.138;14.332;2022-12-07T09:55:27;97765.16;;;3.23;78.03
75717;BME280;64333;50.138;14.332;2022-12-07T09:57:54;97768.34;;;3.31;78.42
75717;BME280;64333;50.138;14.332;2022-12-07T10:00:21;97768.41;;;3.28;77.81
75717;BME280;64333;50.138;14.332;2022-12-07T10:02:53;97769.25;;;3.29;78.34
75717;BME280;64333;50.138;14.332;2022-12-07T10:05:32;97740.06;;;3.40;77.12
75717;BME280;64333;50.138;14.332;2022-12-07T10:07:59;97744.91;;;3.51;77.67
75717;BME280;64333;50.138;14.332;2022-12-07T10:10:29;97756.53;;;3.62;76.53
75717;BME280;64333;50.138;14.332;2022-12-07T10:13:22;97764.44;;;3.85;76.32
75717;BME280;64333;50.138;14.332;2022-12-07T10:15:56;97747.59;;;3.78;76.03
75717;BME280;64333;50.138;14.332;2022-12-07T10:18:34;97759.88;;;3.64;76.84
75717;BME280;64333;50.138;14.332;2022-12-07T10:23:35;97758.84;;;3.71;76.51
75717;BME280;64333;50.138;14.332;2022-12-07T10:26:41;97750.72;;;3.56;77.12
75717;BME280;64333;50.138;14.332;2022-12-07T10:31:52;97758.91;;;3.68;77.72
75717;BME280;64333;50.138;14.332;2022-12-07T10:34:24;97751.09;;;3.74;77.82
75717;BME280;64333;50.138;14.332;2022-12-07T10:36:50;97747.50;;;3.81;77.04
75717;BME280;64333;50.138;14.332;2022-12-07T10:39:22;97756.94;;;3.79;76.75
75717;BME280;64333;50.138;14.332;2022-12-07T10:44:23;97746.66;;;3.82;77.43
75717;BME280;64333;50.138;14.332;2022-12-07T10:53:30;97750.97;;;4.41;75.55
75717;BME280;64333;50.138;14.332;2022-12-07T11:04:18;97727.47;;;3.98;77.25
75717;BME280;64333;50.138;14.332;2022-12-07T11:06:54;97733.59;;;3.93;78.01
75717;BME280;64333;50.138;14.332;2022-12-07T11:15:49;97718.13;;;4.57;75.78
75717;BME280;64333;50.138;14.332;2022-12-07T11:18:22;97710.41;;;4.58;74.72
75717;BME280;64333;50.138;14.332;2022-12-07T11:24:10;97704.59;;;4.82;74.30
75717;BME280;64333;50.138;14.332;2022-12-07T11:26:49;97714.53;;;4.91;73.57
75717;BME280;64333;50.138;14.332;2022-12-07T11:32:20;97700.97;;;5.15;72.09
75717;BME280;64333;50.138;14.332;2022-12-07T11:35:08;97701.38;;;5.29;72.55
75717;BME280;64333;50.138;14.332;2022-12-07T11:37:37;97708.00;;;5.34;71.95
75717;BME280;64333;50.138;14.332;2022-12-07T11:40:12;97705.13;;;6.18;69.97
75717;BME280;64333;50.138;14.332;2022-12-07T11:42:45;97701.84;;;7.04;65.83
75717;BME280;64333;50.138;14.332;2022-12-07T11:45:26;97707.47;;;8.15;62.51
75717;BME280;64333;50.138;14.332;2022-12-07T11:48:09;97696.75;;;8.62;60.49
75717;BME280;64333;50.138;14.332;2022-12-07T11:50:47;97692.50;;;8.80;58.47
75717;BME280;64333;50.138;14.332;2022-12-07T11:53:20;97695.06;;;9.34;57.69
75717;BME280;64333;50.138;14.332;2022-12-07T12:03:38;97690.06;;;11.10;51.14
75717;BME280;64333;50.138;14.332;2022-12-07T12:06:05;97675.97;;;11.15;52.02
75717;BME280;64333;50.138;14.332;2022-12-07T12:08:34;97680.94;;;9.92;53.21
75717;BME280;64333;50.138;14.332;2022-12-07T12:19:25;97672.97;;;7.80;61.19
75717;BME280;64333;50.138;14.332;2022-12-07T12:22:03;97668.22;;;7.91;61.00
75717;BME280;64333;50.138;14.332;2022-12-07T12:24:32;97678.13;;;7.99;61.17
75717;BME280;64333;50.138;14.332;2022-12-07T12:27:05;97678.50;;;7.51;61.28
75717;BME280;64333;50.138;14.332;2022-12-07T12:29:37;97673.22;;;7.34;62.08
75717;BME280;64333;50.138;14.332;2022-12-07T12:32:13;97680.41;;;7.86;60.48
75717;BME280;64333;50.138;14.332;2022-12-07T12:42:51;97679.63;;;8.43;57.63
75717;BME280;64333;50.138;14.332;2022-12-07T12:53:19;97673.38;;;8.48;57.58
75717;BME280;64333;50.138;14.332;2022-12-07T12:56:06;97673.66;;;8.61;56.74
75717;BME280;64333;50.138;14.332;2022-12-07T12:58:38;97673.56;;;8.25;57.49
75717;BME280;64333;50.138;14.332;2022-12-07T13:01:38;97673.88;;;8.18;57.90
75717;BME280;64333;50.138;14.332;2022-12-07T13:04:22;97678.22;;;7.97;58.41
75717;BME280;64333;50.138;14.332;2022-12-07T13:06:49;97673.91;;;7.98;58.11
75717;BME280;64333;50.138;14.332;2022-12-07T13:09:24;97680.28;;;7.49;59.60
75717;BME280;64333;50.138;14.332;2022-12-07T13:11:58;97674.38;;;7.06;60.62
75717;BME280;64333;50.138;14.332;2022-12-07T13:17:04;97683.28;;;6.53;61.42
75717;BME280;64333;50.138;14.332;2022-12-07T13:25:12;97674.66;;;5.62;64.24
75717;BME280;64333;50.138;14.332;2022-12-07T13:27:54;97662.66;;;5.38;64.44
75717;BME280;64333;50.138;14.332;2022-12-07T13:30:21;97674.16;;;5.51;64.62
75717;BME280;64333;50.138;14.332;2022-12-07T13:32:58;97658.78;;;5.51;63.63
75717;BME280;64333;50.138;14.332;2022-12-07T13:35:34;97674.16;;;5.51;63.85
75717;BME280;64333;50.138;14.332;2022-12-07T13:38:21;97665.06;;;5.42;64.49
75717;BME280;64333;50.138;14.332;2022-12-07T13:41:24;97663.63;;;5.34;64.74
75717;BME280;64333;50.138;14.332;2022-12-07T13:44:13;97664.69;;;5.28;65.50
75717;BME280;64333;50.138;14.332;2022-12-07T13:49:24;97676.34;;;5.61;64.52
75717;BME280;64333;50.138;14.332;2022-12-07T13:51:50;97670.34;;;5.62;64.35
75717;BME280;64333;50.138;14.332;2022-12-07T13:54:17;97666.34;;;5.54;64.55
75717;BME280;64333;50.138;14.332;2022-12-07T13:56:47;97671.31;;;5.34;65.54
75717;BME280;64333;50.138;14.332;2022-12-07T13:59:19;97671.13;;;5.14;66.54
75717;BME280;64333;50.138;14.332;2022-12-07T14:01:46;97666.16;;;5.09;66.59
75717;BME280;64333;50.138;14.332;2022-12-07T14:07:15;97677.25;;;5.10;67.47
75717;BME280;64333;50.138;14.332;2022-12-07T14:09:52;97674.84;;;5.06;67.66
75717;BME280;64333;50.138;14.332;2022-12-07T14:12:18;97664.72;;;5.01;67.99
75717;BME280;64333;50.138;14.332;2022-12-07T14:14:47;97672.72;;;5.18;68.17
75717;BME280;64333;50.138;14.332;2022-12-07T14:17:18;97676.84;;;5.22;68.37
75717;BME280;64333;50.138;14.332;2022-12-07T14:22:21;97666.69;;;4.93;69.51
75717;BME280;64333;50.138;14.332;2022-12-07T14:24:47;97652.03;;;4.72;69.92
75717;BME280;64333;50.138;14.332;2022-12-07T14:27:23;97676.00;;;4.68;71.59
75717;BME280;64333;50.138;14.332;2022-12-07T14:29:55;97671.47;;;4.50;73.09
75717;BME280;64333;50.138;14.332;2022-12-07T14:32:24;97676.06;;;4.38;74.06
75717;BME280;64333;50.138;14.332;2022-12-07T14:35:00;97678.47;;;4.15;75.26
75717;BME280;64333;50.138;14.332;2022-12-07T14:37:27;97653.72;;;3.86;76.36
75717;BME280;64333;50.138;14.332;2022-12-07T14:39:52;97671.03;;;3.77;77.35
75717;BME280;64333;50.138;14.332;2022-12-07T14:42:18;97660.53;;;3.55;77.78
75717;BME280;64333;50.138;14.332;2022-12-07T14:44:44;97666.66;;;3.50;78.61
75717;BME280;64333;50.138;14.332;2022-12-07T14:47:10;97664.38;;;3.39;79.32
75717;BME280;64333;50.138;14.332;2022-12-07T14:49:36;97657.03;;;3.27;80.25
75717;BME280;64333;50.138;14.332;2022-12-07T14:52:01;97658.19;;;3.14;80.85
75717;BME280;64333;50.138;14.332;2022-12-07T14:54:30;97661.78;;;3.07;81.05
75717;BME280;64333;50.138;14.332;2022-12-07T14:56:58;97656.19;;;2.92;81.72
75717;BME280;64333;50.138;14.332;2022-12-07T14:59:24;97655.50;;;2.87;82.13
75717;BME280;64333;50.138;14.332;2022-12-07T15:01:49;97659.75;;;2.86;82.58
75717;BME280;64333;50.138;14.332;2022-12-07T15:04:15;97661.50;;;2.84;82.69