sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46408;BME280;32110;45.724;21.276;2023-12-20T07:28:18;100179.66;;;-0.89;nan
46408;BME280;32110;45.724;21.276;2023-12-20T07:30:44;100180.38;;;-0.79;nan
46408;BME280;32110;45.724;21.276;2023-12-20T07:33:09;100205.56;;;-0.81;nan
46408;BME280;32110;45.724;21.276;2023-12-20T08:02:19;100218.66;;;-0.15;nan
46408;BME280;32110;45.724;21.276;2023-12-20T08:04:44;100209.13;;;-0.15;nan
46408;BME280;32110;45.724;21.276;2023-12-20T08:07:10;100238.13;;;0.13;nan
46408;BME280;32110;45.724;21.276;2023-12-20T08:09:35;100228.72;;;0.20;nan
46408;BME280;32110;45.724;21.276;2023-12-20T08:12:02;100226.97;;;0.29;nan
46408;BME280;32110;45.724;21.276;2023-12-20T08:14:27;100225.34;;;0.36;nan
46408;BME280;32110;45.724;21.276;2023-12-20T08:16:53;100212.06;;;0.23;nan
46408;BME280;32110;45.724;21.276;2023-12-20T08:19:19;100210.75;;;0.19;nan
46408;BME280;32110;45.724;21.276;2023-12-20T08:21:44;100222.09;;;0.34;nan
46408;BME280;32110;45.724;21.276;2023-12-20T08:24:09;100213.69;;;0.24;nan
46408;BME280;32110;45.724;21.276;2023-12-20T08:26:35;100235.38;;;0.23;nan
46408;BME280;32110;45.724;21.276;2023-12-20T08:29:00;100242.34;;;0.39;nan
46408;BME280;32110;45.724;21.276;2023-12-20T08:31:26;100244.09;;;0.63;nan
46408;BME280;32110;45.724;21.276;2023-12-20T08:33:51;100200.53;;;0.67;nan
46408;BME280;32110;45.724;21.276;2023-12-20T08:36:19;100211.47;;;1.01;nan
46408;BME280;32110;45.724;21.276;2023-12-20T08:38:46;100205.72;;;1.14;nan
46408;BME280;32110;45.724;21.276;2023-12-20T08:41:12;100204.28;;;1.20;nan
46408;BME280;32110;45.724;21.276;2023-12-20T08:43:37;100211.66;;;1.31;nan
46408;BME280;32110;45.724;21.276;2023-12-20T08:46:05;100176.44;;;1.05;nan
46408;BME280;32110;45.724;21.276;2023-12-20T08:48:31;100194.84;;;1.19;nan
46408;BME280;32110;45.724;21.276;2023-12-20T08:50:56;100194.78;;;1.35;nan
46408;BME280;32110;45.724;21.276;2023-12-20T08:53:22;100197.25;;;1.28;nan
46408;BME280;32110;45.724;21.276;2023-12-20T08:55:47;100207.72;;;1.43;nan
46408;BME280;32110;45.724;21.276;2023-12-20T08:58:13;100193.28;;;1.49;nan
46408;BME280;32110;45.724;21.276;2023-12-20T09:00:39;100187.16;;;1.65;nan
46408;BME280;32110;45.724;21.276;2023-12-20T09:03:05;100182.25;;;1.47;nan
46408;BME280;32110;45.724;21.276;2023-12-20T09:05:30;100198.69;;;1.39;nan
46408;BME280;32110;45.724;21.276;2023-12-20T09:07:56;100179.88;;;1.29;nan
46408;BME280;32110;45.724;21.276;2023-12-20T09:10:22;100182.63;;;1.36;nan
46408;BME280;32110;45.724;21.276;2023-12-20T09:12:49;100176.94;;;1.40;nan
46408;BME280;32110;45.724;21.276;2023-12-20T09:15:14;100166.81;;;1.22;nan
46408;BME280;32110;45.724;21.276;2023-12-20T09:17:40;100154.66;;;1.15;nan
46408;BME280;32110;45.724;21.276;2023-12-20T09:20:07;100148.88;;;1.13;nan
46408;BME280;32110;45.724;21.276;2023-12-20T09:22:34;100157.25;;;1.23;nan
46408;BME280;32110;45.724;21.276;2023-12-20T09:24:59;100151.88;;;1.24;nan
46408;BME280;32110;45.724;21.276;2023-12-20T09:27:25;100136.66;;;1.21;nan
46408;BME280;32110;45.724;21.276;2023-12-20T09:29:51;100146.81;;;1.31;nan
46408;BME280;32110;45.724;21.276;2023-12-20T09:32:16;100142.25;;;1.33;nan
46408;BME280;32110;45.724;21.276;2023-12-20T09:34:42;100140.16;;;1.37;nan
46408;BME280;32110;45.724;21.276;2023-12-20T09:37:07;100107.44;;;1.27;nan
46408;BME280;32110;45.724;21.276;2023-12-20T09:39:33;100132.47;;;1.43;nan
46408;BME280;32110;45.724;21.276;2023-12-20T09:42:06;100135.66;;;1.54;nan
46408;BME280;32110;45.724;21.276;2023-12-20T09:44:32;100134.97;;;1.60;nan
46408;BME280;32110;45.724;21.276;2023-12-20T09:47:02;100129.63;;;1.61;nan
46408;BME280;32110;45.724;21.276;2023-12-20T09:49:28;100126.72;;;1.56;nan
46408;BME280;32110;45.724;21.276;2023-12-20T09:51:54;100109.22;;;1.58;nan
46408;BME280;32110;45.724;21.276;2023-12-20T09:54:21;100120.59;;;1.72;nan
46408;BME280;32110;45.724;21.276;2023-12-20T09:56:47;100123.16;;;1.80;nan
46408;BME280;32110;45.724;21.276;2023-12-20T09:59:13;100124.75;;;1.81;nan
46408;BME280;32110;45.724;21.276;2023-12-20T10:01:39;100109.69;;;1.77;nan
46408;BME280;32110;45.724;21.276;2023-12-20T10:04:06;100127.91;;;1.91;nan
46408;BME280;32110;45.724;21.276;2023-12-20T10:06:43;100109.94;;;1.90;nan
46408;BME280;32110;45.724;21.276;2023-12-20T10:09:10;100116.66;;;1.99;nan
46408;BME280;32110;45.724;21.276;2023-12-20T10:11:37;100125.81;;;2.10;nan
46408;BME280;32110;45.724;21.276;2023-12-20T10:14:03;100121.88;;;2.14;nan
46408;BME280;32110;45.724;21.276;2023-12-20T10:16:30;100124.75;;;2.19;nan
46408;BME280;32110;45.724;21.276;2023-12-20T10:18:56;100116.44;;;2.24;nan
46408;BME280;32110;45.724;21.276;2023-12-20T10:21:23;100105.13;;;2.17;nan
46408;BME280;32110;45.724;21.276;2023-12-20T10:23:49;100113.16;;;2.30;nan
46408;BME280;32110;45.724;21.276;2023-12-20T10:26:22;100115.19;;;2.34;nan
46408;BME280;32110;45.724;21.276;2023-12-20T10:28:53;100119.25;;;2.37;nan
46408;BME280;32110;45.724;21.276;2023-12-20T10:31:45;100064.91;;;2.12;nan
46408;BME280;32110;45.724;21.276;2023-12-20T10:34:10;100086.00;;;2.32;nan
46408;BME280;32110;45.724;21.276;2023-12-20T10:36:36;100105.63;;;2.50;nan
46408;BME280;32110;45.724;21.276;2023-12-20T10:39:01;100106.69;;;2.55;nan
46408;BME280;32110;45.724;21.276;2023-12-20T10:41:29;100102.13;;;2.58;nan
46408;BME280;32110;45.724;21.276;2023-12-20T10:44:02;100081.22;;;2.51;nan
46408;BME280;32110;45.724;21.276;2023-12-20T10:46:31;100070.84;;;2.51;nan
46408;BME280;32110;45.724;21.276;2023-12-20T10:49:02;100080.78;;;2.62;nan
46408;BME280;32110;45.724;21.276;2023-12-20T10:51:28;100081.69;;;2.69;nan
46408;BME280;32110;45.724;21.276;2023-12-20T10:53:55;100080.97;;;2.75;nan
46408;BME280;32110;45.724;21.276;2023-12-20T10:56:22;100075.56;;;2.77;nan
46408;BME280;32110;45.724;21.276;2023-12-20T10:58:49;100071.44;;;2.83;nan
46408;BME280;32110;45.724;21.276;2023-12-20T11:01:16;100058.25;;;2.84;nan
46408;BME280;32110;45.724;21.276;2023-12-20T11:03:48;100061.72;;;2.91;nan
46408;BME280;32110;45.724;21.276;2023-12-20T11:09:17;100052.09;;;3.07;nan
46408;BME280;32110;45.724;21.276;2023-12-20T11:14:35;100030.84;;;3.03;nan
46408;BME280;32110;45.724;21.276;2023-12-20T11:17:09;100044.66;;;3.25;nan
46408;BME280;32110;45.724;21.276;2023-12-20T11:20:04;100039.53;;;3.32;nan
46408;BME280;32110;45.724;21.276;2023-12-20T11:22:32;100036.06;;;3.46;nan
46408;BME280;32110;45.724;21.276;2023-12-20T11:25:18;100026.94;;;3.57;nan
46408;BME280;32110;45.724;21.276;2023-12-20T11:27:44;100018.59;;;3.68;nan
46408;BME280;32110;45.724;21.276;2023-12-20T11:30:52;100033.81;;;3.93;nan
46408;BME280;32110;45.724;21.276;2023-12-20T11:33:24;100033.09;;;4.05;nan
46408;BME280;32110;45.724;21.276;2023-12-20T11:35:50;100035.97;;;4.17;nan
46408;BME280;32110;45.724;21.276;2023-12-20T11:38:16;100027.19;;;4.25;nan
46408;BME280;32110;45.724;21.276;2023-12-20T11:40:42;100014.81;;;4.34;nan
46408;BME280;32110;45.724;21.276;2023-12-20T11:43:09;100022.06;;;4.45;nan
46408;BME280;32110;45.724;21.276;2023-12-20T11:45:35;100003.41;;;4.41;nan
46408;BME280;32110;45.724;21.276;2023-12-20T11:48:04;100022.94;;;4.59;nan
46408;BME280;32110;45.724;21.276;2023-12-20T11:50:29;100021.13;;;4.59;nan
46408;BME280;32110;45.724;21.276;2023-12-20T11:52:56;100008.13;;;4.66;nan
46408;BME280;32110;45.724;21.276;2023-12-20T11:55:22;100014.00;;;4.81;nan
46408;BME280;32110;45.724;21.276;2023-12-20T11:57:50;100000.13;;;4.74;nan
46408;BME280;32110;45.724;21.276;2023-12-20T12:00:16;100014.00;;;4.88;nan
46408;BME280;32110;45.724;21.276;2023-12-20T12:02:41;99993.53;;;4.85;nan
46408;BME280;32110;45.724;21.276;2023-12-20T12:05:07;100012.03;;;4.97;nan
46408;BME280;32110;45.724;21.276;2023-12-20T12:07:36;100010.84;;;5.06;nan
46408;BME280;32110;45.724;21.276;2023-12-20T12:10:01;99993.19;;;5.08;nan
46408;BME280;32110;45.724;21.276;2023-12-20T12:12:29;100005.44;;;5.21;nan
46408;BME280;32110;45.724;21.276;2023-12-20T12:14:55;100001.63;;;5.30;nan
46408;BME280;32110;45.724;21.276;2023-12-20T12:17:22;100002.03;;;5.40;nan
46408;BME280;32110;45.724;21.276;2023-12-20T12:19:48;100002.84;;;5.47;nan
46408;BME280;32110;45.724;21.276;2023-12-20T12:22:14;99994.00;;;5.48;nan
46408;BME280;32110;45.724;21.276;2023-12-20T12:24:42;100001.81;;;5.55;nan
46408;BME280;32110;45.724;21.276;2023-12-20T12:27:09;99998.00;;;5.64;nan
46408;BME280;32110;45.724;21.276;2023-12-20T12:29:35;99985.16;;;5.63;nan
46408;BME280;32110;45.724;21.276;2023-12-20T12:32:01;99987.38;;;5.72;nan
46408;BME280;32110;45.724;21.276;2023-12-20T12:34:29;99992.78;;;5.84;nan
46408;BME280;32110;45.724;21.276;2023-12-20T12:36:56;99996.59;;;5.95;nan
46408;BME280;32110;45.724;21.276;2023-12-20T12:39:23;99992.34;;;6.01;nan
46408;BME280;32110;45.724;21.276;2023-12-20T12:41:50;100001.59;;;6.10;nan
46408;BME280;32110;45.724;21.276;2023-12-20T12:44:15;99992.34;;;6.14;nan
46408;BME280;32110;45.724;21.276;2023-12-20T12:46:41;99975.84;;;6.13;nan
46408;BME280;32110;45.724;21.276;2023-12-20T12:49:07;99966.19;;;6.14;nan
46408;BME280;32110;45.724;21.276;2023-12-20T12:51:32;99973.97;;;6.27;nan
46408;BME280;32110;45.724;21.276;2023-12-20T12:53:57;99960.31;;;6.25;nan
46408;BME280;32110;45.724;21.276;2023-12-20T12:56:23;99977.56;;;6.39;nan
46408;BME280;32110;45.724;21.276;2023-12-20T12:58:48;99977.16;;;6.43;nan
46408;BME280;32110;45.724;21.276;2023-12-20T13:01:14;99963.47;;;6.41;nan
46408;BME280;32110;45.724;21.276;2023-12-20T13:03:40;99976.91;;;6.51;nan
46408;BME280;32110;45.724;21.276;2023-12-20T13:06:05;99972.88;;;6.48;nan
46408;BME280;32110;45.724;21.276;2023-12-20T13:08:31;99987.34;;;6.57;nan
46408;BME280;32110;45.724;21.276;2023-12-20T13:10:56;99978.53;;;6.52;nan
46408;BME280;32110;45.724;21.276;2023-12-20T13:13:28;99979.78;;;6.36;nan
46408;BME280;32110;45.724;21.276;2023-12-20T13:42:36;99993.69;;;6.75;nan
46408;BME280;32110;45.724;21.276;2023-12-20T13:49:52;99997.19;;;6.62;nan
46408;BME280;32110;45.724;21.276;2023-12-20T13:52:17;100008.81;;;6.73;nan
46408;BME280;32110;45.724;21.276;2023-12-20T13:54:43;99992.13;;;6.60;nan
46408;BME280;32110;45.724;21.276;2023-12-20T13:57:09;100016.88;;;6.71;nan
46408;BME280;32110;45.724;21.276;2023-12-20T13:59:34;100017.84;;;6.70;nan
46408;BME280;32110;45.724;21.276;2023-12-20T14:02:00;99998.22;;;6.54;nan
46408;BME280;32110;45.724;21.276;2023-12-20T14:04:26;100003.03;;;6.57;nan
46408;BME280;32110;45.724;21.276;2023-12-20T14:06:51;100027.78;;;6.62;nan
46408;BME280;32110;45.724;21.276;2023-12-20T14:09:17;100016.31;;;6.56;nan
46408;BME280;32110;45.724;21.276;2023-12-20T14:11:42;100021.91;;;6.66;nan
46408;BME280;32110;45.724;21.276;2023-12-20T14:14:08;100020.13;;;6.60;nan
46408;BME280;32110;45.724;21.276;2023-12-20T14:16:34;100019.44;;;6.33;nan
46408;BME280;32110;45.724;21.276;2023-12-20T14:19:00;100000.81;;;5.89;nan
46408;BME280;32110;45.724;21.276;2023-12-20T14:21:25;100039.00;;;5.97;nan
46408;BME280;32110;45.724;21.276;2023-12-20T14:23:51;100044.81;;;5.92;nan
46408;BME280;32110;45.724;21.276;2023-12-20T14:26:17;100060.09;;;5.82;nan
46408;BME280;32110;45.724;21.276;2023-12-20T14:28:43;100059.91;;;5.64;nan
46408;BME280;32110;45.724;21.276;2023-12-20T14:31:09;100062.91;;;5.54;nan
46408;BME280;32110;45.724;21.276;2023-12-20T14:33:35;100060.50;;;5.52;nan
46408;BME280;32110;45.724;21.276;2023-12-20T14:36:03;100044.59;;;5.41;nan
46408;BME280;32110;45.724;21.276;2023-12-20T14:38:31;100031.75;;;5.32;nan
46408;BME280;32110;45.724;21.276;2023-12-20T14:40:56;100028.94;;;5.41;nan
46408;BME280;32110;45.724;21.276;2023-12-20T14:43:22;100029.53;;;5.36;nan
46408;BME280;32110;45.724;21.276;2023-12-20T14:45:48;100042.78;;;5.28;nan
46408;BME280;32110;45.724;21.276;2023-12-20T14:48:13;100035.75;;;5.15;nan
46408;BME280;32110;45.724;21.276;2023-12-20T14:50:39;100048.00;;;5.21;nan
46408;BME280;32110;45.724;21.276;2023-12-20T16:49:31;100121.72;;;3.05;nan
46408;BME280;32110;45.724;21.276;2023-12-20T16:51:57;100123.69;;;2.73;nan
46408;BME280;32110;45.724;21.276;2023-12-20T16:54:22;100120.03;;;2.52;nan
46408;BME280;32110;45.724;21.276;2023-12-20T16:56:48;100118.56;;;2.20;nan
46408;BME280;32110;45.724;21.276;2023-12-20T16:59:13;100123.44;;;2.38;nan
46408;BME280;32110;45.724;21.276;2023-12-20T17:01:39;100098.09;;;1.87;nan
46408;BME280;32110;45.724;21.276;2023-12-20T17:04:08;100106.34;;;1.91;nan
46408;BME280;32110;45.724;21.276;2023-12-20T17:06:33;100107.81;;;1.70;nan
46408;BME280;32110;45.724;21.276;2023-12-20T17:08:59;100089.88;;;1.61;nan
46408;BME280;32110;45.724;21.276;2023-12-20T17:11:24;100135.50;;;1.78;nan
46408;BME280;32110;45.724;21.276;2023-12-20T17:13:49;100119.13;;;1.78;nan
46408;BME280;32110;45.724;21.276;2023-12-20T17:16:15;100138.00;;;1.86;nan
46408;BME280;32110;45.724;21.276;2023-12-20T17:18:40;100145.63;;;1.88;nan
46408;BME280;32110;45.724;21.276;2023-12-20T17:21:06;100144.13;;;1.94;nan
46408;BME280;32110;45.724;21.276;2023-12-20T17:23:33;100158.91;;;1.93;nan
46408;BME280;32110;45.724;21.276;2023-12-20T17:25:58;100168.38;;;1.86;nan
46408;BME280;32110;45.724;21.276;2023-12-20T17:28:24;100160.13;;;1.82;nan
46408;BME280;32110;45.724;21.276;2023-12-20T17:30:49;100171.84;;;1.78;nan
46408;BME280;32110;45.724;21.276;2023-12-20T17:33:15;100167.91;;;1.82;nan
46408;BME280;32110;45.724;21.276;2023-12-20T17:35:41;100171.75;;;1.86;nan
46408;BME280;32110;45.724;21.276;2023-12-20T17:38:06;100164.16;;;1.62;nan
46408;BME280;32110;45.724;21.276;2023-12-20T17:40:32;100180.50;;;1.70;nan
46408;BME280;32110;45.724;21.276;2023-12-20T17:42:57;100189.72;;;1.73;nan
46408;BME280;32110;45.724;21.276;2023-12-20T17:45:23;100172.50;;;1.49;nan
46408;BME280;32110;45.724;21.276;2023-12-20T17:47:48;100212.09;;;1.43;nan
46408;BME280;32110;45.724;21.276;2023-12-20T17:50:14;100201.59;;;1.36;nan
46408;BME280;32110;45.724;21.276;2023-12-20T17:52:40;100211.34;;;1.34;nan
46408;BME280;32110;45.724;21.276;2023-12-20T17:55:05;100202.97;;;1.16;nan
