sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65863;SDS011;52639;51.180;20.460;2023-03-01T00:00:35;37.13;;;13.90;;
65863;SDS011;52639;51.180;20.460;2023-03-01T00:04:55;34.65;;;12.93;;
65863;SDS011;52639;51.180;20.460;2023-03-01T00:08:58;33.15;;;14.10;;
65863;SDS011;52639;51.180;20.460;2023-03-01T00:13:03;25.52;;;12.55;;
65863;SDS011;52639;51.180;20.460;2023-03-01T00:17:06;32.85;;;13.10;;
65863;SDS011;52639;51.180;20.460;2023-03-01T00:21:08;22.50;;;12.43;;
65863;SDS011;52639;51.180;20.460;2023-03-01T00:25:12;32.22;;;13.40;;
65863;SDS011;52639;51.180;20.460;2023-03-01T00:29:16;37.97;;;15.15;;
65863;SDS011;52639;51.180;20.460;2023-03-01T00:33:19;33.85;;;13.63;;
65863;SDS011;52639;51.180;20.460;2023-03-01T00:37:22;18.42;;;9.30;;
65863;SDS011;52639;51.180;20.460;2023-03-01T00:41:26;27.55;;;13.70;;
65863;SDS011;52639;51.180;20.460;2023-03-01T00:45:31;31.45;;;13.35;;
65863;SDS011;52639;51.180;20.460;2023-03-01T00:49:35;28.35;;;11.80;;
65863;SDS011;52639;51.180;20.460;2023-03-01T00:53:38;23.88;;;12.85;;
65863;SDS011;52639;51.180;20.460;2023-03-01T00:57:41;41.42;;;17.23;;
65863;SDS011;52639;51.180;20.460;2023-03-01T01:01:45;30.05;;;12.45;;
65863;SDS011;52639;51.180;20.460;2023-03-01T01:05:48;46.25;;;17.95;;
65863;SDS011;52639;51.180;20.460;2023-03-01T01:09:51;58.53;;;23.88;;
65863;SDS011;52639;51.180;20.460;2023-03-01T01:13:54;45.40;;;16.70;;
65863;SDS011;52639;51.180;20.460;2023-03-01T01:18:00;41.67;;;16.48;;
65863;SDS011;52639;51.180;20.460;2023-03-01T01:22:03;40.08;;;15.23;;
65863;SDS011;52639;51.180;20.460;2023-03-01T01:26:06;34.03;;;15.68;;
65863;SDS011;52639;51.180;20.460;2023-03-01T01:30:10;36.72;;;15.40;;
65863;SDS011;52639;51.180;20.460;2023-03-01T01:34:16;44.25;;;17.52;;
65863;SDS011;52639;51.180;20.460;2023-03-01T01:38:22;31.80;;;14.20;;
65863;SDS011;52639;51.180;20.460;2023-03-01T01:42:25;35.25;;;16.15;;
65863;SDS011;52639;51.180;20.460;2023-03-01T01:46:29;36.05;;;15.45;;
65863;SDS011;52639;51.180;20.460;2023-03-01T01:50:35;30.58;;;14.70;;
65863;SDS011;52639;51.180;20.460;2023-03-01T01:54:42;32.80;;;14.40;;
65863;SDS011;52639;51.180;20.460;2023-03-01T01:58:48;26.30;;;11.77;;
65863;SDS011;52639;51.180;20.460;2023-03-01T02:02:54;32.78;;;13.60;;
65863;SDS011;52639;51.180;20.460;2023-03-01T02:07:02;29.75;;;15.15;;
65863;SDS011;52639;51.180;20.460;2023-03-01T02:11:09;25.67;;;9.60;;
65863;SDS011;52639;51.180;20.460;2023-03-01T02:15:15;40.95;;;15.45;;
65863;SDS011;52639;51.180;20.460;2023-03-01T02:19:20;49.45;;;15.73;;
65863;SDS011;52639;51.180;20.460;2023-03-01T02:23:34;36.70;;;15.90;;
65863;SDS011;52639;51.180;20.460;2023-03-01T02:27:40;41.03;;;16.42;;
65863;SDS011;52639;51.180;20.460;2023-03-01T02:31:52;39.65;;;16.77;;
65863;SDS011;52639;51.180;20.460;2023-03-01T02:35:58;25.65;;;12.85;;
65863;SDS011;52639;51.180;20.460;2023-03-01T02:40:06;44.30;;;17.40;;
65863;SDS011;52639;51.180;20.460;2023-03-01T02:44:12;47.03;;;17.38;;
65863;SDS011;52639;51.180;20.460;2023-03-01T02:48:17;51.25;;;18.23;;
65863;SDS011;52639;51.180;20.460;2023-03-01T02:52:33;31.90;;;14.38;;
65863;SDS011;52639;51.180;20.460;2023-03-01T02:56:46;41.55;;;16.08;;
65863;SDS011;52639;51.180;20.460;2023-03-01T03:00:50;30.05;;;12.77;;
65863;SDS011;52639;51.180;20.460;2023-03-01T03:04:55;42.42;;;16.65;;
65863;SDS011;52639;51.180;20.460;2023-03-01T03:08:58;39.65;;;14.82;;
65863;SDS011;52639;51.180;20.460;2023-03-01T03:13:02;39.28;;;16.58;;
65863;SDS011;52639;51.180;20.460;2023-03-01T03:17:07;38.53;;;13.48;;
65863;SDS011;52639;51.180;20.460;2023-03-01T03:21:11;36.33;;;15.18;;
65863;SDS011;52639;51.180;20.460;2023-03-01T03:25:15;42.47;;;17.30;;
65863;SDS011;52639;51.180;20.460;2023-03-01T03:29:19;58.03;;;23.40;;
65863;SDS011;52639;51.180;20.460;2023-03-01T03:33:22;40.75;;;16.00;;
65863;SDS011;52639;51.180;20.460;2023-03-01T03:37:26;41.33;;;17.33;;
65863;SDS011;52639;51.180;20.460;2023-03-01T03:41:46;40.25;;;16.42;;
65863;SDS011;52639;51.180;20.460;2023-03-01T03:45:50;34.42;;;16.40;;
65863;SDS011;52639;51.180;20.460;2023-03-01T03:49:54;46.15;;;19.65;;
65863;SDS011;52639;51.180;20.460;2023-03-01T03:53:59;43.45;;;18.38;;
65863;SDS011;52639;51.180;20.460;2023-03-01T03:58:02;51.92;;;19.23;;
65863;SDS011;52639;51.180;20.460;2023-03-01T04:02:07;38.17;;;16.15;;
65863;SDS011;52639;51.180;20.460;2023-03-01T04:06:10;43.85;;;17.05;;
65863;SDS011;52639;51.180;20.460;2023-03-01T04:10:15;47.33;;;20.27;;
65863;SDS011;52639;51.180;20.460;2023-03-01T04:14:20;60.03;;;22.88;;
65863;SDS011;52639;51.180;20.460;2023-03-01T04:18:23;57.92;;;20.77;;
65863;SDS011;52639;51.180;20.460;2023-03-01T04:22:26;53.05;;;20.45;;
65863;SDS011;52639;51.180;20.460;2023-03-01T04:26:31;61.95;;;24.42;;
65863;SDS011;52639;51.180;20.460;2023-03-01T04:30:34;54.72;;;21.50;;
65863;SDS011;52639;51.180;20.460;2023-03-01T04:34:37;53.65;;;20.27;;
65863;SDS011;52639;51.180;20.460;2023-03-01T04:38:40;53.88;;;21.90;;
65863;SDS011;52639;51.180;20.460;2023-03-01T04:42:49;47.38;;;19.00;;
65863;SDS011;52639;51.180;20.460;2023-03-01T04:46:52;49.65;;;18.52;;
65863;SDS011;52639;51.180;20.460;2023-03-01T04:50:55;57.58;;;21.30;;
65863;SDS011;52639;51.180;20.460;2023-03-01T04:54:58;50.67;;;21.08;;
65863;SDS011;52639;51.180;20.460;2023-03-01T04:59:03;51.97;;;20.73;;
65863;SDS011;52639;51.180;20.460;2023-03-01T05:03:07;47.97;;;20.17;;
65863;SDS011;52639;51.180;20.460;2023-03-01T05:07:11;53.58;;;20.60;;
65863;SDS011;52639;51.180;20.460;2023-03-01T05:11:20;57.78;;;24.98;;
65863;SDS011;52639;51.180;20.460;2023-03-01T05:15:25;58.97;;;23.08;;
65863;SDS011;52639;51.180;20.460;2023-03-01T05:19:28;73.28;;;29.70;;
65863;SDS011;52639;51.180;20.460;2023-03-01T05:23:31;94.45;;;34.17;;
65863;SDS011;52639;51.180;20.460;2023-03-01T05:27:34;74.18;;;31.27;;
65863;SDS011;52639;51.180;20.460;2023-03-01T05:31:39;57.05;;;24.02;;
65863;SDS011;52639;51.180;20.460;2023-03-01T05:35:42;57.80;;;26.27;;
65863;SDS011;52639;51.180;20.460;2023-03-01T05:39:46;55.95;;;25.08;;
65863;SDS011;52639;51.180;20.460;2023-03-01T05:43:51;49.17;;;20.42;;
65863;SDS011;52639;51.180;20.460;2023-03-01T05:47:55;53.17;;;26.17;;
65863;SDS011;52639;51.180;20.460;2023-03-01T05:51:58;64.80;;;27.02;;
65863;SDS011;52639;51.180;20.460;2023-03-01T05:56:02;72.45;;;30.60;;
65863;SDS011;52639;51.180;20.460;2023-03-01T06:00:06;51.17;;;19.92;;
65863;SDS011;52639;51.180;20.460;2023-03-01T06:04:11;63.97;;;24.35;;
65863;SDS011;52639;51.180;20.460;2023-03-01T06:08:14;72.43;;;27.17;;
65863;SDS011;52639;51.180;20.460;2023-03-01T06:12:17;96.22;;;35.78;;
65863;SDS011;52639;51.180;20.460;2023-03-01T06:16:19;88.57;;;32.67;;
65863;SDS011;52639;51.180;20.460;2023-03-01T06:20:25;48.50;;;18.73;;
65863;SDS011;52639;51.180;20.460;2023-03-01T06:24:29;80.30;;;31.85;;
65863;SDS011;52639;51.180;20.460;2023-03-01T06:28:31;27.40;;;12.73;;
65863;SDS011;52639;51.180;20.460;2023-03-01T06:32:34;75.32;;;27.83;;
65863;SDS011;52639;51.180;20.460;2023-03-01T06:36:39;49.28;;;20.55;;
65863;SDS011;52639;51.180;20.460;2023-03-01T06:40:42;24.02;;;11.20;;
65863;SDS011;52639;51.180;20.460;2023-03-01T06:44:45;62.45;;;20.35;;
65863;SDS011;52639;51.180;20.460;2023-03-01T06:48:48;41.15;;;16.15;;
65863;SDS011;52639;51.180;20.460;2023-03-01T06:52:56;57.63;;;24.98;;
65863;SDS011;52639;51.180;20.460;2023-03-01T06:56:59;43.88;;;17.88;;
65863;SDS011;52639;51.180;20.460;2023-03-01T07:01:05;36.90;;;16.73;;
65863;SDS011;52639;51.180;20.460;2023-03-01T07:05:08;51.00;;;20.30;;
65863;SDS011;52639;51.180;20.460;2023-03-01T07:09:13;45.58;;;23.27;;
65863;SDS011;52639;51.180;20.460;2023-03-01T07:13:20;53.33;;;25.65;;
65863;SDS011;52639;51.180;20.460;2023-03-01T07:17:23;58.10;;;30.80;;
65863;SDS011;52639;51.180;20.460;2023-03-01T07:21:26;49.40;;;26.05;;
65863;SDS011;52639;51.180;20.460;2023-03-01T07:25:30;61.17;;;33.00;;
65863;SDS011;52639;51.180;20.460;2023-03-01T07:29:34;48.55;;;27.42;;
65863;SDS011;52639;51.180;20.460;2023-03-01T07:33:37;51.13;;;26.05;;
65863;SDS011;52639;51.180;20.460;2023-03-01T07:37:40;62.22;;;32.08;;
65863;SDS011;52639;51.180;20.460;2023-03-01T07:41:45;75.47;;;34.92;;
65863;SDS011;52639;51.180;20.460;2023-03-01T07:45:48;79.57;;;38.50;;
65863;SDS011;52639;51.180;20.460;2023-03-01T07:49:53;70.63;;;36.35;;
65863;SDS011;52639;51.180;20.460;2023-03-01T07:53:56;79.45;;;39.85;;
65863;SDS011;52639;51.180;20.460;2023-03-01T07:58:00;67.75;;;37.13;;
65863;SDS011;52639;51.180;20.460;2023-03-01T08:02:03;91.88;;;43.22;;
65863;SDS011;52639;51.180;20.460;2023-03-01T08:06:07;72.18;;;39.90;;
65863;SDS011;52639;51.180;20.460;2023-03-01T08:10:11;80.45;;;40.90;;
65863;SDS011;52639;51.180;20.460;2023-03-01T08:14:15;81.50;;;42.00;;
65863;SDS011;52639;51.180;20.460;2023-03-01T08:18:19;83.88;;;42.05;;
65863;SDS011;52639;51.180;20.460;2023-03-01T08:22:22;81.82;;;43.47;;
65863;SDS011;52639;51.180;20.460;2023-03-01T08:26:27;74.80;;;38.33;;
65863;SDS011;52639;51.180;20.460;2023-03-01T08:30:33;55.08;;;29.73;;
65863;SDS011;52639;51.180;20.460;2023-03-01T08:34:37;40.10;;;21.58;;
65863;SDS011;52639;51.180;20.460;2023-03-01T08:38:41;36.38;;;20.50;;
65863;SDS011;52639;51.180;20.460;2023-03-01T08:42:47;36.35;;;20.80;;
65863;SDS011;52639;51.180;20.460;2023-03-01T08:46:52;35.05;;;20.05;;
65863;SDS011;52639;51.180;20.460;2023-03-01T08:50:56;31.30;;;18.00;;
65863;SDS011;52639;51.180;20.460;2023-03-01T08:54:59;34.30;;;19.45;;
65863;SDS011;52639;51.180;20.460;2023-03-01T08:59:03;33.97;;;20.40;;
65863;SDS011;52639;51.180;20.460;2023-03-01T09:03:08;36.60;;;18.67;;
65863;SDS011;52639;51.180;20.460;2023-03-01T09:07:12;31.80;;;17.80;;
65863;SDS011;52639;51.180;20.460;2023-03-01T09:11:16;27.75;;;17.75;;
65863;SDS011;52639;51.180;20.460;2023-03-01T09:15:20;29.88;;;17.65;;
65863;SDS011;52639;51.180;20.460;2023-03-01T09:19:26;31.85;;;18.50;;
65863;SDS011;52639;51.180;20.460;2023-03-01T09:23:28;26.15;;;15.43;;
65863;SDS011;52639;51.180;20.460;2023-03-01T09:27:32;25.52;;;15.10;;
65863;SDS011;52639;51.180;20.460;2023-03-01T09:31:35;25.05;;;15.63;;
65863;SDS011;52639;51.180;20.460;2023-03-01T09:35:40;26.65;;;15.32;;
65863;SDS011;52639;51.180;20.460;2023-03-01T09:39:48;31.05;;;16.00;;
65863;SDS011;52639;51.180;20.460;2023-03-01T09:43:55;23.42;;;14.07;;
65863;SDS011;52639;51.180;20.460;2023-03-01T09:48:05;27.55;;;15.85;;
65863;SDS011;52639;51.180;20.460;2023-03-01T09:52:21;29.48;;;15.10;;
65863;SDS011;52639;51.180;20.460;2023-03-01T09:56:32;57.35;;;27.90;;
65863;SDS011;52639;51.180;20.460;2023-03-01T10:00:39;24.55;;;14.80;;
65863;SDS011;52639;51.180;20.460;2023-03-01T10:04:46;26.40;;;15.45;;
65863;SDS011;52639;51.180;20.460;2023-03-01T10:08:53;28.73;;;15.98;;
65863;SDS011;52639;51.180;20.460;2023-03-01T10:12:59;26.80;;;14.07;;
65863;SDS011;52639;51.180;20.460;2023-03-01T10:17:08;26.45;;;14.30;;
65863;SDS011;52639;51.180;20.460;2023-03-01T10:21:27;21.15;;;12.35;;
65863;SDS011;52639;51.180;20.460;2023-03-01T10:25:39;23.20;;;12.65;;
65863;SDS011;52639;51.180;20.460;2023-03-01T10:29:50;26.08;;;12.90;;
65863;SDS011;52639;51.180;20.460;2023-03-01T10:34:01;24.23;;;12.88;;
65863;SDS011;52639;51.180;20.460;2023-03-01T10:38:04;27.70;;;14.85;;
65863;SDS011;52639;51.180;20.460;2023-03-01T10:42:19;24.65;;;11.18;;
65863;SDS011;52639;51.180;20.460;2023-03-01T10:46:33;18.92;;;9.95;;
65863;SDS011;52639;51.180;20.460;2023-03-01T10:50:37;22.65;;;9.63;;
65863;SDS011;52639;51.180;20.460;2023-03-01T10:54:43;24.48;;;11.40;;
65863;SDS011;52639;51.180;20.460;2023-03-01T10:59:00;16.40;;;7.72;;
65863;SDS011;52639;51.180;20.460;2023-03-01T11:03:10;22.60;;;9.18;;
65863;SDS011;52639;51.180;20.460;2023-03-01T11:07:14;21.73;;;11.18;;
65863;SDS011;52639;51.180;20.460;2023-03-01T11:11:19;22.55;;;9.32;;
65863;SDS011;52639;51.180;20.460;2023-03-01T11:15:28;14.20;;;7.03;;
65863;SDS011;52639;51.180;20.460;2023-03-01T11:19:31;14.57;;;6.07;;
65863;SDS011;52639;51.180;20.460;2023-03-01T11:23:35;16.55;;;7.95;;
65863;SDS011;52639;51.180;20.460;2023-03-01T11:27:41;17.73;;;8.73;;
65863;SDS011;52639;51.180;20.460;2023-03-01T11:31:48;16.02;;;7.25;;
65863;SDS011;52639;51.180;20.460;2023-03-01T11:35:54;16.35;;;7.25;;
65863;SDS011;52639;51.180;20.460;2023-03-01T11:40:05;15.55;;;6.72;;
65863;SDS011;52639;51.180;20.460;2023-03-01T11:44:16;15.63;;;7.63;;
65863;SDS011;52639;51.180;20.460;2023-03-01T11:48:42;17.33;;;8.40;;
65863;SDS011;52639;51.180;20.460;2023-03-01T11:53:02;13.50;;;7.68;;
65863;SDS011;52639;51.180;20.460;2023-03-01T11:57:26;17.95;;;7.95;;
65863;SDS011;52639;51.180;20.460;2023-03-01T12:01:45;19.30;;;8.93;;
65863;SDS011;52639;51.180;20.460;2023-03-01T12:06:05;29.45;;;10.13;;
65863;SDS011;52639;51.180;20.460;2023-03-01T12:10:26;16.58;;;8.35;;
65863;SDS011;52639;51.180;20.460;2023-03-01T12:19:00;17.35;;;8.27;;
65863;SDS011;52639;51.180;20.460;2023-03-01T12:23:24;16.73;;;8.02;;
65863;SDS011;52639;51.180;20.460;2023-03-01T12:27:42;25.27;;;9.27;;
65863;SDS011;52639;51.180;20.460;2023-03-01T12:32:13;28.40;;;11.60;;
65863;SDS011;52639;51.180;20.460;2023-03-01T12:36:27;25.17;;;10.27;;
65863;SDS011;52639;51.180;20.460;2023-03-01T12:40:56;18.48;;;9.45;;
65863;SDS011;52639;51.180;20.460;2023-03-01T12:45:18;21.88;;;10.15;;
65863;SDS011;52639;51.180;20.460;2023-03-01T12:49:41;19.77;;;8.18;;
65863;SDS011;52639;51.180;20.460;2023-03-01T12:53:50;20.23;;;8.98;;
65863;SDS011;52639;51.180;20.460;2023-03-01T12:57:59;23.35;;;9.30;;
65863;SDS011;52639;51.180;20.460;2023-03-01T13:02:13;23.15;;;10.77;;
65863;SDS011;52639;51.180;20.460;2023-03-01T13:06:25;27.58;;;11.38;;
65863;SDS011;52639;51.180;20.460;2023-03-01T13:10:39;24.30;;;8.77;;
65863;SDS011;52639;51.180;20.460;2023-03-01T13:14:49;23.60;;;10.93;;
65863;SDS011;52639;51.180;20.460;2023-03-01T13:19:05;18.48;;;8.75;;
65863;SDS011;52639;51.180;20.460;2023-03-01T13:23:24;27.83;;;11.18;;
65863;SDS011;52639;51.180;20.460;2023-03-01T13:27:29;24.48;;;11.75;;
65863;SDS011;52639;51.180;20.460;2023-03-01T13:36:06;25.88;;;11.80;;
65863;SDS011;52639;51.180;20.460;2023-03-01T13:44:57;23.75;;;11.88;;
65863;SDS011;52639;51.180;20.460;2023-03-01T13:49:00;23.50;;;11.05;;
65863;SDS011;52639;51.180;20.460;2023-03-01T13:53:06;20.80;;;10.32;;
65863;SDS011;52639;51.180;20.460;2023-03-01T13:57:12;20.45;;;9.35;;
65863;SDS011;52639;51.180;20.460;2023-03-01T14:01:24;22.92;;;11.70;;
65863;SDS011;52639;51.180;20.460;2023-03-01T14:05:31;19.58;;;9.88;;
65863;SDS011;52639;51.180;20.460;2023-03-01T14:09:36;22.17;;;9.68;;
65863;SDS011;52639;51.180;20.460;2023-03-01T14:13:48;20.80;;;9.05;;
65863;SDS011;52639;51.180;20.460;2023-03-01T14:18:02;20.67;;;9.45;;
65863;SDS011;52639;51.180;20.460;2023-03-01T14:22:12;20.13;;;8.65;;
65863;SDS011;52639;51.180;20.460;2023-03-01T14:26:23;25.77;;;10.23;;
65863;SDS011;52639;51.180;20.460;2023-03-01T14:30:26;25.27;;;11.13;;
65863;SDS011;52639;51.180;20.460;2023-03-01T14:34:33;23.40;;;11.38;;
65863;SDS011;52639;51.180;20.460;2023-03-01T14:38:36;23.95;;;11.70;;
65863;SDS011;52639;51.180;20.460;2023-03-01T14:42:42;22.52;;;10.98;;
65863;SDS011;52639;51.180;20.460;2023-03-01T14:46:45;33.00;;;14.93;;
65863;SDS011;52639;51.180;20.460;2023-03-01T14:50:49;32.00;;;13.35;;
65863;SDS011;52639;51.180;20.460;2023-03-01T14:54:53;20.05;;;9.25;;
65863;SDS011;52639;51.180;20.460;2023-03-01T14:58:59;19.75;;;9.05;;
65863;SDS011;52639;51.180;20.460;2023-03-01T15:03:06;21.33;;;8.80;;
65863;SDS011;52639;51.180;20.460;2023-03-01T15:07:14;22.05;;;8.60;;
65863;SDS011;52639;51.180;20.460;2023-03-01T15:11:19;20.50;;;9.88;;
65863;SDS011;52639;51.180;20.460;2023-03-01T15:15:34;19.75;;;9.75;;
65863;SDS011;52639;51.180;20.460;2023-03-01T15:19:40;22.23;;;9.85;;
65863;SDS011;52639;51.180;20.460;2023-03-01T15:23:47;21.63;;;9.23;;
65863;SDS011;52639;51.180;20.460;2023-03-01T15:27:53;22.13;;;9.77;;
65863;SDS011;52639;51.180;20.460;2023-03-01T15:31:59;21.27;;;10.10;;
65863;SDS011;52639;51.180;20.460;2023-03-01T15:40:48;24.23;;;10.25;;
65863;SDS011;52639;51.180;20.460;2023-03-01T15:45:06;24.67;;;10.05;;
65863;SDS011;52639;51.180;20.460;2023-03-01T15:49:21;22.17;;;9.88;;
65863;SDS011;52639;51.180;20.460;2023-03-01T15:53:31;25.15;;;10.00;;
65863;SDS011;52639;51.180;20.460;2023-03-01T15:57:34;32.08;;;13.82;;
65863;SDS011;52639;51.180;20.460;2023-03-01T16:01:37;28.10;;;11.70;;
65863;SDS011;52639;51.180;20.460;2023-03-01T16:05:42;29.17;;;12.35;;
65863;SDS011;52639;51.180;20.460;2023-03-01T16:09:45;30.10;;;12.80;;
65863;SDS011;52639;51.180;20.460;2023-03-01T16:13:48;25.13;;;10.80;;
65863;SDS011;52639;51.180;20.460;2023-03-01T16:17:52;24.73;;;10.73;;
65863;SDS011;52639;51.180;20.460;2023-03-01T16:21:59;28.85;;;10.95;;
65863;SDS011;52639;51.180;20.460;2023-03-01T16:26:02;23.45;;;9.32;;
65863;SDS011;52639;51.180;20.460;2023-03-01T16:30:06;21.02;;;9.70;;
65863;SDS011;52639;51.180;20.460;2023-03-01T16:34:10;17.55;;;8.13;;
65863;SDS011;52639;51.180;20.460;2023-03-01T16:38:15;19.42;;;8.70;;
65863;SDS011;52639;51.180;20.460;2023-03-01T16:42:18;24.92;;;10.52;;
65863;SDS011;52639;51.180;20.460;2023-03-01T16:46:23;20.75;;;9.38;;
65863;SDS011;52639;51.180;20.460;2023-03-01T16:50:28;20.80;;;9.23;;
65863;SDS011;52639;51.180;20.460;2023-03-01T16:54:33;17.55;;;9.88;;
65863;SDS011;52639;51.180;20.460;2023-03-01T16:58:37;24.00;;;11.07;;
65863;SDS011;52639;51.180;20.460;2023-03-01T17:02:44;49.05;;;18.35;;
65863;SDS011;52639;51.180;20.460;2023-03-01T17:06:48;80.25;;;29.42;;
65863;SDS011;52639;51.180;20.460;2023-03-01T17:10:56;121.30;;;39.47;;
65863;SDS011;52639;51.180;20.460;2023-03-01T17:15:06;156.82;;;56.03;;
65863;SDS011;52639;51.180;20.460;2023-03-01T17:19:11;137.50;;;45.72;;
65863;SDS011;52639;51.180;20.460;2023-03-01T17:23:18;84.22;;;30.02;;
65863;SDS011;52639;51.180;20.460;2023-03-01T17:27:25;115.88;;;34.75;;
65863;SDS011;52639;51.180;20.460;2023-03-01T17:31:31;90.70;;;29.50;;
65863;SDS011;52639;51.180;20.460;2023-03-01T17:35:35;54.92;;;20.10;;
65863;SDS011;52639;51.180;20.460;2023-03-01T17:39:39;48.63;;;19.13;;
65863;SDS011;52639;51.180;20.460;2023-03-01T17:43:45;44.13;;;17.17;;
65863;SDS011;52639;51.180;20.460;2023-03-01T17:47:48;49.30;;;17.45;;
65863;SDS011;52639;51.180;20.460;2023-03-01T17:51:52;53.33;;;18.55;;
65863;SDS011;52639;51.180;20.460;2023-03-01T17:55:59;37.72;;;14.32;;
65863;SDS011;52639;51.180;20.460;2023-03-01T18:00:08;52.72;;;19.52;;
65863;SDS011;52639;51.180;20.460;2023-03-01T18:04:13;40.22;;;15.25;;
65863;SDS011;52639;51.180;20.460;2023-03-01T18:08:20;45.47;;;16.25;;
65863;SDS011;52639;51.180;20.460;2023-03-01T18:12:23;42.30;;;15.85;;
65863;SDS011;52639;51.180;20.460;2023-03-01T18:16:31;73.82;;;24.58;;
65863;SDS011;52639;51.180;20.460;2023-03-01T18:20:35;30.13;;;11.63;;
65863;SDS011;52639;51.180;20.460;2023-03-01T18:24:43;33.47;;;11.70;;
65863;SDS011;52639;51.180;20.460;2023-03-01T18:28:47;24.83;;;10.82;;
65863;SDS011;52639;51.180;20.460;2023-03-01T18:32:55;36.03;;;16.02;;
65863;SDS011;52639;51.180;20.460;2023-03-01T18:36:59;84.28;;;26.80;;
65863;SDS011;52639;51.180;20.460;2023-03-01T18:41:03;31.35;;;17.02;;
65863;SDS011;52639;51.180;20.460;2023-03-01T18:45:08;33.97;;;16.98;;
65863;SDS011;52639;51.180;20.460;2023-03-01T18:49:17;34.70;;;16.10;;
65863;SDS011;52639;51.180;20.460;2023-03-01T18:53:22;35.80;;;14.90;;
65863;SDS011;52639;51.180;20.460;2023-03-01T18:57:30;26.60;;;12.63;;
65863;SDS011;52639;51.180;20.460;2023-03-01T19:01:35;25.65;;;11.23;;
65863;SDS011;52639;51.180;20.460;2023-03-01T19:05:43;23.42;;;9.48;;
65863;SDS011;52639;51.180;20.460;2023-03-01T19:09:48;19.73;;;8.68;;
65863;SDS011;52639;51.180;20.460;2023-03-01T19:13:55;29.05;;;12.27;;
65863;SDS011;52639;51.180;20.460;2023-03-01T19:18:03;36.83;;;13.35;;
65863;SDS011;52639;51.180;20.460;2023-03-01T19:22:12;153.32;;;31.73;;
65863;SDS011;52639;51.180;20.460;2023-03-01T19:26:16;27.77;;;12.30;;
65863;SDS011;52639;51.180;20.460;2023-03-01T19:30:22;31.20;;;11.80;;
65863;SDS011;52639;51.180;20.460;2023-03-01T19:34:28;25.85;;;13.35;;
65863;SDS011;52639;51.180;20.460;2023-03-01T19:38:42;55.88;;;21.02;;
65863;SDS011;52639;51.180;20.460;2023-03-01T19:42:48;97.60;;;28.45;;
65863;SDS011;52639;51.180;20.460;2023-03-01T19:46:54;69.70;;;22.20;;
65863;SDS011;52639;51.180;20.460;2023-03-01T19:51:01;63.17;;;23.08;;
65863;SDS011;52639;51.180;20.460;2023-03-01T19:55:13;109.70;;;34.80;;
65863;SDS011;52639;51.180;20.460;2023-03-01T19:59:20;39.78;;;18.98;;
65863;SDS011;52639;51.180;20.460;2023-03-01T20:03:30;43.75;;;17.75;;
65863;SDS011;52639;51.180;20.460;2023-03-01T20:07:35;91.60;;;23.40;;
65863;SDS011;52639;51.180;20.460;2023-03-01T20:11:42;41.67;;;18.75;;
65863;SDS011;52639;51.180;20.460;2023-03-01T20:15:51;50.00;;;18.42;;
65863;SDS011;52639;51.180;20.460;2023-03-01T20:20:25;42.42;;;16.27;;
65863;SDS011;52639;51.180;20.460;2023-03-01T20:24:30;36.53;;;15.27;;
65863;SDS011;52639;51.180;20.460;2023-03-01T20:28:39;71.28;;;22.67;;
65863;SDS011;52639;51.180;20.460;2023-03-01T20:32:45;111.75;;;36.05;;
65863;SDS011;52639;51.180;20.460;2023-03-01T20:36:55;197.88;;;53.10;;
65863;SDS011;52639;51.180;20.460;2023-03-01T20:41:00;266.67;;;63.42;;
65863;SDS011;52639;51.180;20.460;2023-03-01T20:45:13;59.65;;;21.92;;
65863;SDS011;52639;51.180;20.460;2023-03-01T20:49:23;367.25;;;93.57;;
65863;SDS011;52639;51.180;20.460;2023-03-01T20:53:32;207.10;;;55.65;;
65863;SDS011;52639;51.180;20.460;2023-03-01T20:57:59;48.13;;;21.75;;
65863;SDS011;52639;51.180;20.460;2023-03-01T21:02:05;133.27;;;33.80;;
65863;SDS011;52639;51.180;20.460;2023-03-01T21:06:08;48.42;;;18.08;;
65863;SDS011;52639;51.180;20.460;2023-03-01T21:10:14;41.15;;;16.58;;
65863;SDS011;52639;51.180;20.460;2023-03-01T21:14:18;48.40;;;18.90;;
65863;SDS011;52639;51.180;20.460;2023-03-01T21:18:26;47.33;;;19.95;;
65863;SDS011;52639;51.180;20.460;2023-03-01T21:22:30;46.30;;;17.65;;
65863;SDS011;52639;51.180;20.460;2023-03-01T21:26:35;27.75;;;11.40;;
65863;SDS011;52639;51.180;20.460;2023-03-01T21:30:38;43.60;;;16.73;;
65863;SDS011;52639;51.180;20.460;2023-03-01T21:34:44;81.72;;;26.23;;
65863;SDS011;52639;51.180;20.460;2023-03-01T21:38:48;84.15;;;31.17;;
65863;SDS011;52639;51.180;20.460;2023-03-01T21:42:51;89.15;;;31.10;;
65863;SDS011;52639;51.180;20.460;2023-03-01T21:46:54;38.40;;;18.90;;
65863;SDS011;52639;51.180;20.460;2023-03-01T21:51:00;40.15;;;16.65;;
65863;SDS011;52639;51.180;20.460;2023-03-01T21:55:04;66.50;;;24.15;;
65863;SDS011;52639;51.180;20.460;2023-03-01T21:59:09;45.13;;;20.63;;
65863;SDS011;52639;51.180;20.460;2023-03-01T22:03:15;209.45;;;49.72;;
65863;SDS011;52639;51.180;20.460;2023-03-01T22:07:18;45.55;;;20.77;;
65863;SDS011;52639;51.180;20.460;2023-03-01T22:11:21;52.03;;;21.60;;
65863;SDS011;52639;51.180;20.460;2023-03-01T22:15:25;55.85;;;21.70;;
65863;SDS011;52639;51.180;20.460;2023-03-01T22:19:28;99.75;;;32.67;;
65863;SDS011;52639;51.180;20.460;2023-03-01T22:23:34;112.50;;;36.78;;
65863;SDS011;52639;51.180;20.460;2023-03-01T22:27:37;89.28;;;30.88;;
65863;SDS011;52639;51.180;20.460;2023-03-01T22:31:40;59.90;;;22.63;;
65863;SDS011;52639;51.180;20.460;2023-03-01T22:35:43;72.00;;;22.73;;
65863;SDS011;52639;51.180;20.460;2023-03-01T22:39:48;75.10;;;24.00;;
65863;SDS011;52639;51.180;20.460;2023-03-01T22:43:51;53.17;;;19.33;;
65863;SDS011;52639;51.180;20.460;2023-03-01T22:47:54;55.00;;;23.10;;
65863;SDS011;52639;51.180;20.460;2023-03-01T22:51:58;43.03;;;18.10;;
65863;SDS011;52639;51.180;20.460;2023-03-01T22:56:10;37.40;;;16.05;;
65863;SDS011;52639;51.180;20.460;2023-03-01T23:00:17;41.08;;;18.20;;
65863;SDS011;52639;51.180;20.460;2023-03-01T23:04:21;41.95;;;17.63;;
65863;SDS011;52639;51.180;20.460;2023-03-01T23:08:24;46.03;;;16.60;;
65863;SDS011;52639;51.180;20.460;2023-03-01T23:12:29;41.88;;;19.25;;
65863;SDS011;52639;51.180;20.460;2023-03-01T23:16:33;34.72;;;16.58;;
65863;SDS011;52639;51.180;20.460;2023-03-01T23:20:35;49.10;;;20.75;;
65863;SDS011;52639;51.180;20.460;2023-03-01T23:24:39;114.95;;;31.83;;
65863;SDS011;52639;51.180;20.460;2023-03-01T23:28:43;44.72;;;17.77;;
65863;SDS011;52639;51.180;20.460;2023-03-01T23:32:49;48.08;;;20.70;;
65863;SDS011;52639;51.180;20.460;2023-03-01T23:36:53;52.08;;;19.77;;
65863;SDS011;52639;51.180;20.460;2023-03-01T23:40:57;55.80;;;20.52;;
65863;SDS011;52639;51.180;20.460;2023-03-01T23:45:02;52.20;;;19.65;;
65863;SDS011;52639;51.180;20.460;2023-03-01T23:49:08;53.45;;;19.90;;
65863;SDS011;52639;51.180;20.460;2023-03-01T23:53:13;36.45;;;16.50;;
65863;SDS011;52639;51.180;20.460;2023-03-01T23:57:18;43.33;;;17.00;;
