sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49441;DHT22;35317;51.978;6.296;2023-12-07T00:01:55;1.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T00:06:55;1.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T00:11:56;1.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T00:16:57;1.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T00:21:57;1.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T00:26:58;1.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T00:31:59;1.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T00:37:01;1.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T00:42:03;1.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T00:47:04;1.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T00:52:05;1.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T00:57:06;1.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T01:02:07;1.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T01:07:08;1.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T01:12:09;1.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T01:17:09;1.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T01:22:10;1.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T01:27:11;1.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T01:32:12;1.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T01:37:13;1.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T01:42:13;0.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T01:47:14;0.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T01:52:16;0.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T01:57:17;0.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T02:02:18;0.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T02:07:19;0.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T02:12:21;0.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T02:17:28;0.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T02:22:41;0.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T02:27:44;0.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T02:32:48;0.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T02:37:50;0.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T02:42:52;0.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T02:47:53;0.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T02:52:54;0.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T02:57:57;0.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T03:02:57;-0.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T03:07:58;-0.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T03:12:59;0.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T03:18:00;0.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T03:23:00;0.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T03:28:01;0.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T03:33:02;0.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T03:38:03;0.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T03:43:03;0.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T03:48:04;0.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T03:53:05;0.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T03:58:06;0.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T04:03:07;0.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T04:08:08;0.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T04:13:09;0.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T04:18:10;0.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T04:23:11;1.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T04:28:12;1.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T04:33:12;1.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T04:38:13;1.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T04:43:14;1.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T04:48:15;1.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T04:53:15;1.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T04:58:16;1.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T05:03:17;1.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T05:08:18;1.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T05:13:18;1.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T05:18:19;1.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T05:23:20;1.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T05:28:21;1.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T05:33:21;1.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T05:38:22;1.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T05:43:23;1.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T05:48:23;1.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T05:53:24;1.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T05:58:25;1.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T06:03:26;1.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T06:08:26;1.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T06:13:27;1.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T06:18:28;1.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T06:23:29;1.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T06:28:29;1.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T06:33:32;1.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T06:38:33;1.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T06:43:34;1.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T06:48:35;1.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T06:53:36;1.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T06:58:36;1.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T07:03:37;1.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T07:08:38;1.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T07:13:39;1.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T07:18:40;1.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T07:23:40;1.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T07:28:41;1.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T07:33:42;1.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T07:38:43;1.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T07:43:48;1.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T07:48:49;1.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T07:53:50;1.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T07:58:50;1.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T08:03:51;1.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T08:08:52;1.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T08:13:53;1.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T08:18:54;1.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T08:23:54;1.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T08:28:55;1.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T08:33:56;1.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T08:38:57;1.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T08:43:58;1.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T08:48:58;1.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T08:53:59;1.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T08:59:00;1.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T09:04:01;1.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T09:09:03;1.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T09:14:06;1.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T09:19:07;1.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T09:24:08;1.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T09:29:09;1.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T09:34:10;1.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T09:39:12;1.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T09:44:13;1.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T09:49:14;1.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T09:54:15;2.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T09:59:16;2.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T10:04:21;2.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T10:09:25;2.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T10:14:27;2.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T10:19:28;2.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T10:24:29;2.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T10:29:31;2.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T10:34:36;2.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T10:39:37;2.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T10:44:42;2.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T10:49:46;2.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T10:55:20;2.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T11:00:22;2.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T11:05:29;2.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T11:10:50;2.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T11:16:01;2.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T11:21:03;2.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T11:26:05;2.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T11:31:07;2.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T11:36:09;3.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T11:41:10;3.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T11:46:12;3.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T11:51:16;3.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T11:56:17;3.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T12:01:24;3.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T12:06:25;3.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T12:11:26;3.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T12:16:27;3.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T12:21:28;3.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T12:26:29;3.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T12:31:30;3.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T12:36:30;3.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T12:41:31;3.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T12:46:34;3.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T12:51:37;3.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T12:56:38;3.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T13:01:39;3.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T13:06:40;4.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T13:11:41;4.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T13:16:41;4.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T13:21:42;4.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T13:26:43;4.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T13:31:44;4.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T13:36:47;4.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T13:41:48;4.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T13:46:49;4.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T13:51:50;4.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T13:56:51;4.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T14:01:51;4.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T14:06:52;3.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T14:11:53;3.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T14:16:54;3.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T14:21:55;3.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T14:26:57;3.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T14:31:58;3.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T14:36:59;3.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T14:42:01;3.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T14:47:01;3.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T14:52:02;3.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T14:57:04;3.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T15:02:08;3.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T15:07:11;3.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T15:12:12;3.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T15:17:12;3.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T15:22:13;3.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T15:27:14;3.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T15:32:15;2.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T15:37:16;2.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T15:42:18;2.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T15:47:18;2.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T15:52:19;2.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T15:57:20;2.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T16:02:21;2.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T16:07:21;2.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T16:12:22;2.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T16:17:23;2.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T16:22:24;2.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T16:27:24;2.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T16:32:25;2.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T16:37:26;2.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T16:42:27;2.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T16:47:27;2.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T16:52:28;2.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T16:57:29;2.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T17:02:30;2.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T17:07:31;2.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T17:12:32;2.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T17:17:32;2.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T17:22:36;2.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T17:27:37;2.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T17:32:38;2.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T17:37:39;2.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T17:42:40;2.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T17:47:40;2.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T17:52:42;2.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T17:57:45;2.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T18:02:45;2.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T18:07:46;2.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T18:12:47;2.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T18:17:48;2.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T18:22:48;2.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T18:27:49;2.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T18:32:50;2.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T18:37:51;2.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T18:42:51;2.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T18:47:53;2.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T18:52:54;2.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T18:57:54;2.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T19:02:55;2.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T19:07:56;2.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T19:12:57;2.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T19:17:58;2.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T19:22:59;2.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T19:27:59;2.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T19:33:00;2.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T19:38:03;2.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T19:43:05;2.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T19:48:06;2.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T19:53:07;2.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T19:58:08;2.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T20:03:09;2.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T20:08:10;2.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T20:13:12;2.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T20:18:12;2.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T20:23:14;2.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T20:28:14;2.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T20:33:15;2.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T20:38:16;2.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T20:43:17;2.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T20:48:17;2.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T20:53:18;2.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T20:58:19;2.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T21:03:21;2.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T21:08:22;2.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T21:13:23;2.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T21:18:24;2.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T21:23:25;2.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T21:28:25;2.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T21:33:26;2.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T21:38:27;2.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T21:43:28;2.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T21:48:29;2.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T21:53:30;2.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T21:58:30;2.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T22:03:31;2.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T22:08:32;2.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T22:13:33;2.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T22:18:34;2.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T22:23:34;2.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T22:28:35;3.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T22:33:36;3.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T22:38:37;2.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T22:43:38;3.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T22:48:38;3.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T22:53:39;3.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T22:58:40;3.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T23:03:41;3.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T23:08:41;3.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T23:13:42;3.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T23:18:43;3.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T23:23:44;3.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T23:28:44;3.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T23:33:45;3.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T23:38:46;3.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T23:43:47;3.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T23:48:48;3.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T23:53:49;3.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-07T23:58:50;3.10;99.90
