sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36433;SDS011;31691;51.972;5.672;2023-08-17T00:02:21;12.52;;;11.43;;
36433;SDS011;31691;51.972;5.672;2023-08-17T00:07:23;12.63;;;11.45;;
36433;SDS011;31691;51.972;5.672;2023-08-17T00:12:26;14.02;;;10.95;;
36433;SDS011;31691;51.972;5.672;2023-08-17T00:17:28;14.38;;;11.65;;
36433;SDS011;31691;51.972;5.672;2023-08-17T00:22:31;14.13;;;11.40;;
36433;SDS011;31691;51.972;5.672;2023-08-17T00:27:34;12.52;;;11.50;;
36433;SDS011;31691;51.972;5.672;2023-08-17T00:32:36;11.63;;;10.63;;
36433;SDS011;31691;51.972;5.672;2023-08-17T00:37:38;11.90;;;10.77;;
36433;SDS011;31691;51.972;5.672;2023-08-17T00:42:41;12.85;;;11.75;;
36433;SDS011;31691;51.972;5.672;2023-08-17T00:52:45;12.57;;;11.48;;
36433;SDS011;31691;51.972;5.672;2023-08-17T00:57:47;12.63;;;11.43;;
36433;SDS011;31691;51.972;5.672;2023-08-17T01:02:50;12.45;;;11.15;;
36433;SDS011;31691;51.972;5.672;2023-08-17T01:07:53;13.30;;;12.05;;
36433;SDS011;31691;51.972;5.672;2023-08-17T01:12:58;12.30;;;11.20;;
36433;SDS011;31691;51.972;5.672;2023-08-17T01:18:11;12.40;;;11.25;;
36433;SDS011;31691;51.972;5.672;2023-08-17T01:23:24;11.85;;;10.75;;
36433;SDS011;31691;51.972;5.672;2023-08-17T01:28:28;11.10;;;10.10;;
36433;SDS011;31691;51.972;5.672;2023-08-17T01:33:32;12.05;;;10.95;;
36433;SDS011;31691;51.972;5.672;2023-08-17T01:38:39;13.80;;;11.93;;
36433;SDS011;31691;51.972;5.672;2023-08-17T01:43:43;13.45;;;12.20;;
36433;SDS011;31691;51.972;5.672;2023-08-17T01:48:49;20.90;;;19.20;;
36433;SDS011;31691;51.972;5.672;2023-08-17T01:53:52;20.02;;;18.30;;
36433;SDS011;31691;51.972;5.672;2023-08-17T02:03:56;15.90;;;14.50;;
36433;SDS011;31691;51.972;5.672;2023-08-17T02:14:00;13.82;;;12.63;;
36433;SDS011;31691;51.972;5.672;2023-08-17T02:19:02;14.30;;;12.88;;
36433;SDS011;31691;51.972;5.672;2023-08-17T02:24:05;13.02;;;11.85;;
36433;SDS011;31691;51.972;5.672;2023-08-17T02:29:07;12.43;;;11.40;;
36433;SDS011;31691;51.972;5.672;2023-08-17T02:34:10;14.23;;;11.65;;
36433;SDS011;31691;51.972;5.672;2023-08-17T02:44:14;12.23;;;10.93;;
36433;SDS011;31691;51.972;5.672;2023-08-17T02:49:17;11.85;;;10.60;;
36433;SDS011;31691;51.972;5.672;2023-08-17T02:54:20;12.45;;;10.88;;
36433;SDS011;31691;51.972;5.672;2023-08-17T03:04:24;11.63;;;10.57;;
36433;SDS011;31691;51.972;5.672;2023-08-17T03:09:27;14.60;;;11.13;;
36433;SDS011;31691;51.972;5.672;2023-08-17T03:19:31;11.55;;;10.45;;
36433;SDS011;31691;51.972;5.672;2023-08-17T03:24:33;11.20;;;10.20;;
36433;SDS011;31691;51.972;5.672;2023-08-17T03:34:37;12.10;;;10.70;;
36433;SDS011;31691;51.972;5.672;2023-08-17T03:44:42;11.27;;;9.98;;
36433;SDS011;31691;51.972;5.672;2023-08-17T03:54:46;11.15;;;10.05;;
36433;SDS011;31691;51.972;5.672;2023-08-17T04:04:50;11.50;;;10.00;;
36433;SDS011;31691;51.972;5.672;2023-08-17T04:09:53;10.88;;;9.75;;
36433;SDS011;31691;51.972;5.672;2023-08-17T04:19:57;15.27;;;10.00;;
36433;SDS011;31691;51.972;5.672;2023-08-17T04:25:00;10.27;;;9.27;;
36433;SDS011;31691;51.972;5.672;2023-08-17T04:30:02;13.27;;;11.88;;
36433;SDS011;31691;51.972;5.672;2023-08-17T04:35:06;13.75;;;12.35;;
36433;SDS011;31691;51.972;5.672;2023-08-17T04:40:08;12.98;;;11.75;;
36433;SDS011;31691;51.972;5.672;2023-08-17T04:45:11;13.70;;;11.40;;
36433;SDS011;31691;51.972;5.672;2023-08-17T04:50:14;13.07;;;11.77;;
36433;SDS011;31691;51.972;5.672;2023-08-17T04:55:18;13.15;;;11.85;;
36433;SDS011;31691;51.972;5.672;2023-08-17T05:05:27;13.55;;;12.25;;
36433;SDS011;31691;51.972;5.672;2023-08-17T05:15:31;14.18;;;12.80;;
36433;SDS011;31691;51.972;5.672;2023-08-17T05:25:35;14.02;;;12.85;;
36433;SDS011;31691;51.972;5.672;2023-08-17T05:35:39;13.73;;;12.52;;
36433;SDS011;31691;51.972;5.672;2023-08-17T05:40:43;14.82;;;13.40;;
36433;SDS011;31691;51.972;5.672;2023-08-17T05:50:47;14.00;;;12.63;;
36433;SDS011;31691;51.972;5.672;2023-08-17T05:55:50;15.10;;;13.60;;
36433;SDS011;31691;51.972;5.672;2023-08-17T06:05:54;14.15;;;12.82;;
36433;SDS011;31691;51.972;5.672;2023-08-17T06:10:57;17.05;;;14.20;;
36433;SDS011;31691;51.972;5.672;2023-08-17T06:15:59;15.93;;;14.30;;
36433;SDS011;31691;51.972;5.672;2023-08-17T06:21:01;15.27;;;14.07;;
36433;SDS011;31691;51.972;5.672;2023-08-17T06:26:03;15.75;;;14.10;;
36433;SDS011;31691;51.972;5.672;2023-08-17T06:31:05;19.25;;;14.98;;
36433;SDS011;31691;51.972;5.672;2023-08-17T06:36:08;17.00;;;15.30;;
36433;SDS011;31691;51.972;5.672;2023-08-17T06:41:11;17.00;;;15.32;;
36433;SDS011;31691;51.972;5.672;2023-08-17T06:46:13;16.52;;;14.88;;
36433;SDS011;31691;51.972;5.672;2023-08-17T06:51:15;16.70;;;15.18;;
36433;SDS011;31691;51.972;5.672;2023-08-17T06:56:18;15.90;;;14.40;;
36433;SDS011;31691;51.972;5.672;2023-08-17T07:01:20;16.08;;;14.50;;
36433;SDS011;31691;51.972;5.672;2023-08-17T07:06:23;16.73;;;15.00;;
36433;SDS011;31691;51.972;5.672;2023-08-17T07:11:26;14.95;;;13.65;;
36433;SDS011;31691;51.972;5.672;2023-08-17T07:16:28;16.38;;;14.68;;
36433;SDS011;31691;51.972;5.672;2023-08-17T07:21:31;16.02;;;14.48;;
36433;SDS011;31691;51.972;5.672;2023-08-17T07:26:33;16.08;;;14.52;;
36433;SDS011;31691;51.972;5.672;2023-08-17T07:31:35;16.35;;;14.77;;
36433;SDS011;31691;51.972;5.672;2023-08-17T07:36:39;16.13;;;14.57;;
36433;SDS011;31691;51.972;5.672;2023-08-17T07:41:41;15.48;;;14.27;;
36433;SDS011;31691;51.972;5.672;2023-08-17T07:46:44;17.08;;;13.90;;
36433;SDS011;31691;51.972;5.672;2023-08-17T07:51:46;16.63;;;14.88;;
36433;SDS011;31691;51.972;5.672;2023-08-17T07:56:48;17.02;;;15.32;;
36433;SDS011;31691;51.972;5.672;2023-08-17T08:01:50;16.88;;;15.15;;
36433;SDS011;31691;51.972;5.672;2023-08-17T08:06:52;17.83;;;14.60;;
36433;SDS011;31691;51.972;5.672;2023-08-17T08:11:54;16.10;;;14.70;;
36433;SDS011;31691;51.972;5.672;2023-08-17T08:16:57;17.33;;;15.70;;
36433;SDS011;31691;51.972;5.672;2023-08-17T08:21:59;17.63;;;15.93;;
36433;SDS011;31691;51.972;5.672;2023-08-17T08:27:01;16.92;;;15.30;;
36433;SDS011;31691;51.972;5.672;2023-08-17T08:32:03;18.20;;;15.93;;
36433;SDS011;31691;51.972;5.672;2023-08-17T08:37:06;18.08;;;16.38;;
36433;SDS011;31691;51.972;5.672;2023-08-17T08:42:08;17.98;;;16.20;;
36433;SDS011;31691;51.972;5.672;2023-08-17T08:47:10;18.10;;;16.25;;
36433;SDS011;31691;51.972;5.672;2023-08-17T08:52:15;18.83;;;16.13;;
36433;SDS011;31691;51.972;5.672;2023-08-17T08:57:24;18.00;;;16.20;;
36433;SDS011;31691;51.972;5.672;2023-08-17T09:02:29;17.95;;;16.00;;
36433;SDS011;31691;51.972;5.672;2023-08-17T09:07:31;17.55;;;15.70;;
36433;SDS011;31691;51.972;5.672;2023-08-17T09:12:35;17.42;;;15.52;;
36433;SDS011;31691;51.972;5.672;2023-08-17T09:17:42;18.58;;;15.98;;
36433;SDS011;31691;51.972;5.672;2023-08-17T09:22:44;17.25;;;15.52;;
36433;SDS011;31691;51.972;5.672;2023-08-17T09:27:47;19.08;;;15.93;;
36433;SDS011;31691;51.972;5.672;2023-08-17T09:32:49;23.83;;;17.35;;
36433;SDS011;31691;51.972;5.672;2023-08-17T09:37:51;18.40;;;16.30;;
36433;SDS011;31691;51.972;5.672;2023-08-17T09:42:53;18.42;;;16.50;;
36433;SDS011;31691;51.972;5.672;2023-08-17T09:47:58;21.00;;;16.10;;
36433;SDS011;31691;51.972;5.672;2023-08-17T09:53:04;17.65;;;15.95;;
36433;SDS011;31691;51.972;5.672;2023-08-17T09:58:06;17.60;;;15.77;;
36433;SDS011;31691;51.972;5.672;2023-08-17T10:03:10;20.42;;;15.93;;
36433;SDS011;31691;51.972;5.672;2023-08-17T10:08:13;18.88;;;16.90;;
36433;SDS011;31691;51.972;5.672;2023-08-17T10:13:25;18.67;;;16.65;;
36433;SDS011;31691;51.972;5.672;2023-08-17T10:23:45;23.52;;;18.40;;
36433;SDS011;31691;51.972;5.672;2023-08-17T10:28:48;21.08;;;18.60;;
36433;SDS011;31691;51.972;5.672;2023-08-17T10:33:51;19.80;;;17.77;;
36433;SDS011;31691;51.972;5.672;2023-08-17T10:39:26;20.08;;;17.73;;
36433;SDS011;31691;51.972;5.672;2023-08-17T10:44:51;18.30;;;16.48;;
36433;SDS011;31691;51.972;5.672;2023-08-17T10:49:50;18.40;;;16.58;;
36433;SDS011;31691;51.972;5.672;2023-08-17T10:55:03;18.47;;;16.77;;
36433;SDS011;31691;51.972;5.672;2023-08-17T11:00:24;21.55;;;17.73;;
36433;SDS011;31691;51.972;5.672;2023-08-17T11:05:34;22.58;;;18.50;;
36433;SDS011;31691;51.972;5.672;2023-08-17T11:16:12;20.52;;;18.45;;
36433;SDS011;31691;51.972;5.672;2023-08-17T11:21:18;20.55;;;18.45;;
36433;SDS011;31691;51.972;5.672;2023-08-17T11:26:21;20.42;;;18.48;;
36433;SDS011;31691;51.972;5.672;2023-08-17T11:31:25;21.33;;;18.73;;
36433;SDS011;31691;51.972;5.672;2023-08-17T11:36:27;20.25;;;18.02;;
36433;SDS011;31691;51.972;5.672;2023-08-17T11:41:30;20.15;;;18.15;;
36433;SDS011;31691;51.972;5.672;2023-08-17T11:46:32;20.92;;;18.75;;
36433;SDS011;31691;51.972;5.672;2023-08-17T11:51:34;20.75;;;18.75;;
36433;SDS011;31691;51.972;5.672;2023-08-17T11:56:37;19.90;;;18.05;;
36433;SDS011;31691;51.972;5.672;2023-08-17T12:01:39;19.85;;;17.98;;
36433;SDS011;31691;51.972;5.672;2023-08-17T12:06:43;19.52;;;17.65;;
36433;SDS011;31691;51.972;5.672;2023-08-17T12:11:47;18.85;;;17.08;;
36433;SDS011;31691;51.972;5.672;2023-08-17T12:16:49;19.38;;;17.45;;
36433;SDS011;31691;51.972;5.672;2023-08-17T12:21:51;20.23;;;18.25;;
36433;SDS011;31691;51.972;5.672;2023-08-17T12:26:56;21.98;;;18.02;;
36433;SDS011;31691;51.972;5.672;2023-08-17T12:32:01;19.25;;;17.35;;
36433;SDS011;31691;51.972;5.672;2023-08-17T12:37:03;19.55;;;17.67;;
36433;SDS011;31691;51.972;5.672;2023-08-17T12:42:06;20.95;;;18.05;;
36433;SDS011;31691;51.972;5.672;2023-08-17T12:47:13;18.88;;;16.95;;
36433;SDS011;31691;51.972;5.672;2023-08-17T12:52:15;19.63;;;17.65;;
36433;SDS011;31691;51.972;5.672;2023-08-17T12:57:17;22.88;;;17.85;;
36433;SDS011;31691;51.972;5.672;2023-08-17T13:02:19;23.95;;;18.50;;
36433;SDS011;31691;51.972;5.672;2023-08-17T13:07:22;19.70;;;17.52;;
36433;SDS011;31691;51.972;5.672;2023-08-17T13:12:24;19.73;;;17.67;;
36433;SDS011;31691;51.972;5.672;2023-08-17T13:17:27;19.42;;;17.52;;
36433;SDS011;31691;51.972;5.672;2023-08-17T13:22:29;19.05;;;17.15;;
36433;SDS011;31691;51.972;5.672;2023-08-17T13:27:31;18.92;;;17.13;;
36433;SDS011;31691;51.972;5.672;2023-08-17T13:32:34;20.08;;;17.98;;
36433;SDS011;31691;51.972;5.672;2023-08-17T13:37:36;18.80;;;17.10;;
36433;SDS011;31691;51.972;5.672;2023-08-17T13:42:39;18.80;;;17.00;;
36433;SDS011;31691;51.972;5.672;2023-08-17T13:47:41;19.25;;;17.40;;
36433;SDS011;31691;51.972;5.672;2023-08-17T13:52:43;19.10;;;17.30;;
36433;SDS011;31691;51.972;5.672;2023-08-17T13:57:46;18.45;;;16.85;;
36433;SDS011;31691;51.972;5.672;2023-08-17T14:02:49;286.17;;;41.50;;
36433;SDS011;31691;51.972;5.672;2023-08-17T14:07:51;17.63;;;15.93;;
36433;SDS011;31691;51.972;5.672;2023-08-17T14:12:53;18.50;;;16.88;;
36433;SDS011;31691;51.972;5.672;2023-08-17T14:17:55;22.75;;;16.88;;
36433;SDS011;31691;51.972;5.672;2023-08-17T14:22:58;19.10;;;17.20;;
36433;SDS011;31691;51.972;5.672;2023-08-17T14:28:00;19.20;;;17.52;;
36433;SDS011;31691;51.972;5.672;2023-08-17T14:33:06;18.35;;;16.80;;
36433;SDS011;31691;51.972;5.672;2023-08-17T14:38:08;19.13;;;17.13;;
36433;SDS011;31691;51.972;5.672;2023-08-17T14:43:14;19.27;;;17.40;;
36433;SDS011;31691;51.972;5.672;2023-08-17T14:48:17;19.42;;;17.73;;
36433;SDS011;31691;51.972;5.672;2023-08-17T14:53:23;19.00;;;17.23;;
36433;SDS011;31691;51.972;5.672;2023-08-17T14:58:25;19.98;;;18.05;;
36433;SDS011;31691;51.972;5.672;2023-08-17T15:03:28;19.20;;;17.20;;
36433;SDS011;31691;51.972;5.672;2023-08-17T15:08:30;18.23;;;16.63;;
36433;SDS011;31691;51.972;5.672;2023-08-17T15:13:32;20.17;;;18.38;;
36433;SDS011;31691;51.972;5.672;2023-08-17T15:18:35;17.52;;;16.00;;
36433;SDS011;31691;51.972;5.672;2023-08-17T15:23:37;20.30;;;18.25;;
36433;SDS011;31691;51.972;5.672;2023-08-17T15:28:40;20.95;;;18.90;;
36433;SDS011;31691;51.972;5.672;2023-08-17T15:33:42;20.77;;;18.90;;
36433;SDS011;31691;51.972;5.672;2023-08-17T15:38:45;20.63;;;18.08;;
36433;SDS011;31691;51.972;5.672;2023-08-17T15:43:47;21.65;;;19.60;;
36433;SDS011;31691;51.972;5.672;2023-08-17T15:48:49;20.67;;;18.70;;
36433;SDS011;31691;51.972;5.672;2023-08-17T15:53:51;23.42;;;19.90;;
36433;SDS011;31691;51.972;5.672;2023-08-17T15:58:53;21.10;;;19.15;;
36433;SDS011;31691;51.972;5.672;2023-08-17T16:03:56;19.90;;;18.08;;
36433;SDS011;31691;51.972;5.672;2023-08-17T16:08:58;19.90;;;18.00;;
36433;SDS011;31691;51.972;5.672;2023-08-17T16:14:00;21.92;;;19.83;;
36433;SDS011;31691;51.972;5.672;2023-08-17T16:19:03;20.95;;;18.48;;
36433;SDS011;31691;51.972;5.672;2023-08-17T16:24:06;20.52;;;18.63;;
36433;SDS011;31691;51.972;5.672;2023-08-17T16:29:08;19.90;;;18.10;;
36433;SDS011;31691;51.972;5.672;2023-08-17T16:34:10;19.58;;;17.73;;
36433;SDS011;31691;51.972;5.672;2023-08-17T16:39:12;19.23;;;16.95;;
36433;SDS011;31691;51.972;5.672;2023-08-17T16:44:15;19.60;;;17.90;;
36433;SDS011;31691;51.972;5.672;2023-08-17T16:49:18;19.02;;;17.45;;
36433;SDS011;31691;51.972;5.672;2023-08-17T16:54:20;17.77;;;16.20;;
36433;SDS011;31691;51.972;5.672;2023-08-17T16:59:22;18.85;;;17.05;;
36433;SDS011;31691;51.972;5.672;2023-08-17T17:04:25;18.15;;;16.25;;
36433;SDS011;31691;51.972;5.672;2023-08-17T17:09:27;19.98;;;18.08;;
36433;SDS011;31691;51.972;5.672;2023-08-17T17:14:30;19.35;;;17.67;;
36433;SDS011;31691;51.972;5.672;2023-08-17T17:19:32;23.23;;;20.98;;
36433;SDS011;31691;51.972;5.672;2023-08-17T17:24:34;21.27;;;19.30;;
36433;SDS011;31691;51.972;5.672;2023-08-17T17:29:36;22.85;;;20.85;;
36433;SDS011;31691;51.972;5.672;2023-08-17T17:34:38;23.35;;;21.23;;
36433;SDS011;31691;51.972;5.672;2023-08-17T17:39:41;23.70;;;21.50;;
36433;SDS011;31691;51.972;5.672;2023-08-17T17:44:43;22.58;;;20.48;;
36433;SDS011;31691;51.972;5.672;2023-08-17T17:49:45;23.75;;;21.48;;
36433;SDS011;31691;51.972;5.672;2023-08-17T17:54:47;25.92;;;23.33;;
36433;SDS011;31691;51.972;5.672;2023-08-17T17:59:49;27.92;;;25.08;;
36433;SDS011;31691;51.972;5.672;2023-08-17T18:04:52;27.42;;;24.52;;
36433;SDS011;31691;51.972;5.672;2023-08-17T18:09:55;25.98;;;23.63;;
36433;SDS011;31691;51.972;5.672;2023-08-17T18:14:57;29.48;;;26.25;;
36433;SDS011;31691;51.972;5.672;2023-08-17T18:20:00;29.67;;;26.75;;
36433;SDS011;31691;51.972;5.672;2023-08-17T18:25:02;29.17;;;26.23;;
36433;SDS011;31691;51.972;5.672;2023-08-17T18:30:06;27.88;;;25.13;;
36433;SDS011;31691;51.972;5.672;2023-08-17T18:35:09;30.90;;;27.33;;
36433;SDS011;31691;51.972;5.672;2023-08-17T18:40:11;29.98;;;26.88;;
36433;SDS011;31691;51.972;5.672;2023-08-17T18:45:14;29.70;;;26.63;;
36433;SDS011;31691;51.972;5.672;2023-08-17T18:50:19;29.85;;;26.73;;
36433;SDS011;31691;51.972;5.672;2023-08-17T18:55:21;30.40;;;27.27;;
36433;SDS011;31691;51.972;5.672;2023-08-17T19:00:23;29.83;;;26.55;;
36433;SDS011;31691;51.972;5.672;2023-08-17T19:05:25;29.08;;;25.95;;
36433;SDS011;31691;51.972;5.672;2023-08-17T19:10:28;28.92;;;24.45;;
36433;SDS011;31691;51.972;5.672;2023-08-17T19:15:30;26.90;;;24.05;;
36433;SDS011;31691;51.972;5.672;2023-08-17T19:20:32;26.48;;;23.77;;
36433;SDS011;31691;51.972;5.672;2023-08-17T19:25:35;25.15;;;22.83;;
36433;SDS011;31691;51.972;5.672;2023-08-17T19:30:37;25.15;;;22.88;;
36433;SDS011;31691;51.972;5.672;2023-08-17T19:35:39;26.67;;;23.55;;
36433;SDS011;31691;51.972;5.672;2023-08-17T19:40:42;25.95;;;23.55;;
36433;SDS011;31691;51.972;5.672;2023-08-17T19:45:46;26.75;;;24.17;;
36433;SDS011;31691;51.972;5.672;2023-08-17T19:50:48;24.50;;;22.10;;
36433;SDS011;31691;51.972;5.672;2023-08-17T19:55:51;24.80;;;21.98;;
36433;SDS011;31691;51.972;5.672;2023-08-17T20:01:06;25.17;;;22.80;;
36433;SDS011;31691;51.972;5.672;2023-08-17T20:06:09;23.95;;;21.75;;
36433;SDS011;31691;51.972;5.672;2023-08-17T20:11:11;25.27;;;22.58;;
36433;SDS011;31691;51.972;5.672;2023-08-17T20:16:14;25.13;;;22.70;;
36433;SDS011;31691;51.972;5.672;2023-08-17T20:21:16;25.55;;;23.02;;
36433;SDS011;31691;51.972;5.672;2023-08-17T20:26:18;24.98;;;22.48;;
36433;SDS011;31691;51.972;5.672;2023-08-17T20:31:21;22.80;;;20.77;;
36433;SDS011;31691;51.972;5.672;2023-08-17T20:36:23;22.67;;;20.33;;
36433;SDS011;31691;51.972;5.672;2023-08-17T20:41:25;22.02;;;19.75;;
36433;SDS011;31691;51.972;5.672;2023-08-17T20:46:27;21.40;;;19.42;;
36433;SDS011;31691;51.972;5.672;2023-08-17T20:51:30;18.05;;;16.45;;
36433;SDS011;31691;51.972;5.672;2023-08-17T20:56:32;18.83;;;17.13;;
36433;SDS011;31691;51.972;5.672;2023-08-17T21:01:34;17.55;;;15.77;;
36433;SDS011;31691;51.972;5.672;2023-08-17T21:06:37;17.67;;;16.13;;
36433;SDS011;31691;51.972;5.672;2023-08-17T21:11:42;16.83;;;14.93;;
36433;SDS011;31691;51.972;5.672;2023-08-17T21:16:45;19.55;;;15.57;;
36433;SDS011;31691;51.972;5.672;2023-08-17T21:21:47;16.77;;;15.23;;
36433;SDS011;31691;51.972;5.672;2023-08-17T21:26:49;16.88;;;15.38;;
36433;SDS011;31691;51.972;5.672;2023-08-17T21:31:52;16.05;;;14.45;;
36433;SDS011;31691;51.972;5.672;2023-08-17T21:36:54;15.77;;;14.38;;
36433;SDS011;31691;51.972;5.672;2023-08-17T21:41:56;15.30;;;14.00;;
36433;SDS011;31691;51.972;5.672;2023-08-17T21:46:58;14.80;;;13.55;;
36433;SDS011;31691;51.972;5.672;2023-08-17T21:52:00;15.73;;;14.35;;
36433;SDS011;31691;51.972;5.672;2023-08-17T21:57:02;14.75;;;13.35;;
36433;SDS011;31691;51.972;5.672;2023-08-17T22:02:05;14.30;;;12.95;;
36433;SDS011;31691;51.972;5.672;2023-08-17T22:07:09;13.98;;;12.68;;
36433;SDS011;31691;51.972;5.672;2023-08-17T22:12:12;14.32;;;13.23;;
36433;SDS011;31691;51.972;5.672;2023-08-17T22:17:14;15.07;;;13.77;;
36433;SDS011;31691;51.972;5.672;2023-08-17T22:22:16;14.85;;;13.52;;
36433;SDS011;31691;51.972;5.672;2023-08-17T22:27:18;15.25;;;13.82;;
36433;SDS011;31691;51.972;5.672;2023-08-17T22:32:21;14.05;;;12.90;;
36433;SDS011;31691;51.972;5.672;2023-08-17T22:37:23;15.52;;;14.23;;
36433;SDS011;31691;51.972;5.672;2023-08-17T22:42:26;15.60;;;14.20;;
36433;SDS011;31691;51.972;5.672;2023-08-17T22:47:29;14.52;;;13.15;;
36433;SDS011;31691;51.972;5.672;2023-08-17T22:52:32;14.63;;;13.35;;
36433;SDS011;31691;51.972;5.672;2023-08-17T23:02:37;14.77;;;13.57;;
36433;SDS011;31691;51.972;5.672;2023-08-17T23:07:39;13.48;;;12.27;;
36433;SDS011;31691;51.972;5.672;2023-08-17T23:12:41;14.25;;;13.15;;
36433;SDS011;31691;51.972;5.672;2023-08-17T23:17:43;14.65;;;13.30;;
36433;SDS011;31691;51.972;5.672;2023-08-17T23:22:46;14.43;;;13.23;;
36433;SDS011;31691;51.972;5.672;2023-08-17T23:27:48;15.20;;;13.80;;
36433;SDS011;31691;51.972;5.672;2023-08-17T23:32:51;14.50;;;13.20;;
36433;SDS011;31691;51.972;5.672;2023-08-17T23:37:56;14.88;;;13.57;;
36433;SDS011;31691;51.972;5.672;2023-08-17T23:42:59;15.57;;;14.10;;
36433;SDS011;31691;51.972;5.672;2023-08-17T23:48:02;15.45;;;14.25;;
36433;SDS011;31691;51.972;5.672;2023-08-17T23:53:05;16.00;;;14.50;;
36433;SDS011;31691;51.972;5.672;2023-08-17T23:58:07;15.73;;;14.32;;
