sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29379;BME280;16362;47.202;15.258;2023-01-20T00:01:07;95265.53;;;-2.09;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T00:03:35;95265.78;;;-2.12;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T00:06:01;95271.84;;;-2.12;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T00:08:28;95271.59;;;-2.09;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T00:10:55;95291.56;;;-2.08;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T00:13:21;95298.09;;;-2.25;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T00:15:48;95297.16;;;-2.35;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T00:18:14;95310.34;;;-2.37;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T00:20:41;95318.66;;;-2.43;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T00:23:08;95319.22;;;-2.50;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T00:25:34;95324.47;;;-2.50;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T00:28:01;95329.22;;;-2.44;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T00:30:28;95331.47;;;-2.40;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T00:32:55;95333.50;;;-2.43;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T00:35:21;95345.84;;;-2.45;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T00:37:48;95345.38;;;-2.50;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T00:40:15;95351.31;;;-2.48;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T00:42:41;95348.47;;;-2.45;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T00:45:08;95352.63;;;-2.43;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T00:47:34;95360.84;;;-2.47;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T00:50:01;95360.84;;;-2.47;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T00:52:28;95359.28;;;-2.39;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T00:54:54;95361.78;;;-2.37;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T00:57:21;95368.06;;;-2.40;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T00:59:47;95378.44;;;-2.38;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T01:02:14;95381.97;;;-2.39;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T01:04:40;95380.44;;;-2.42;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T01:07:07;95384.03;;;-2.20;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T01:09:34;95380.56;;;-2.21;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T01:12:01;95380.78;;;-2.24;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T01:14:29;95368.91;;;-2.28;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T01:16:55;95364.63;;;-2.29;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T01:19:22;95355.72;;;-2.26;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T01:21:49;95359.63;;;-2.21;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T01:24:15;95343.50;;;-2.14;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T01:26:42;95344.44;;;-2.15;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T01:29:08;95336.72;;;-2.17;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T01:31:35;95335.66;;;-2.14;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T01:34:01;95349.56;;;-2.25;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T01:36:28;95344.78;;;-2.31;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T01:38:56;95349.69;;;-2.38;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T01:41:24;95346.47;;;-2.42;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T01:44:04;95343.00;;;-2.42;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T01:46:31;95357.72;;;-2.41;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T01:48:59;95350.13;;;-2.44;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T01:51:27;95353.19;;;-2.50;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T01:53:56;95358.66;;;-2.54;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T01:56:25;95353.56;;;-2.55;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T01:58:53;95357.13;;;-2.56;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T02:01:21;95351.88;;;-2.56;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T02:03:59;95352.00;;;-2.58;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T02:06:28;95351.06;;;-2.57;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T02:08:56;95351.19;;;-2.58;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T02:11:24;95354.00;;;-2.61;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T02:13:51;95344.41;;;-2.61;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T02:29:27;95361.47;;;-2.68;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T02:34:54;95352.22;;;-2.72;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T02:37:25;95339.50;;;-2.77;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T02:39:55;95336.78;;;-2.75;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T02:42:25;95344.50;;;-2.74;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T02:44:58;95341.06;;;-2.74;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T02:47:36;95343.91;;;-2.77;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T02:50:28;95347.72;;;-2.81;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T02:52:57;95353.25;;;-2.86;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T02:55:43;95347.09;;;-2.85;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T02:58:26;95350.41;;;-2.83;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T03:00:57;95341.88;;;-2.85;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T03:03:27;95343.66;;;-2.85;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T03:05:56;95340.44;;;-2.89;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T03:08:26;95346.84;;;-2.93;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T03:10:54;95347.91;;;-2.96;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T03:15:55;95344.78;;;-3.01;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T03:18:23;95351.91;;;-3.03;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T03:20:49;95354.72;;;-3.06;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T03:23:16;95355.69;;;-3.07;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T03:25:43;95350.69;;;-3.10;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T03:28:11;95342.03;;;-3.11;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T03:30:38;95352.59;;;-3.12;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T03:33:05;95348.19;;;-3.12;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T03:35:32;95361.13;;;-3.10;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T03:37:59;95348.06;;;-3.10;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T03:40:27;95353.41;;;-3.12;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T03:46:21;95358.91;;;-3.28;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T03:48:51;95350.88;;;-3.25;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T03:51:24;95353.38;;;-3.23;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T03:53:54;95357.53;;;-3.20;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T03:59:05;95352.63;;;-3.25;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T04:01:37;95350.38;;;-3.30;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T04:04:07;95356.31;;;-3.28;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T04:06:35;95355.59;;;-3.30;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T04:09:07;95354.75;;;-3.30;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T04:11:34;95361.63;;;-3.29;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T04:14:01;95364.03;;;-3.26;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T04:16:28;95367.47;;;-3.26;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T04:18:54;95360.81;;;-3.30;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T04:21:34;95371.25;;;-3.30;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T04:26:40;95366.97;;;-3.31;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T04:29:07;95366.75;;;-3.28;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T04:31:38;95381.75;;;-3.18;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T04:34:06;95374.47;;;-3.26;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T04:36:33;95383.72;;;-3.22;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T04:38:59;95395.13;;;-3.23;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T04:41:26;95397.63;;;-3.22;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T04:43:52;95405.69;;;-3.25;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T04:46:19;95408.59;;;-3.29;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T04:48:46;95411.34;;;-3.31;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T04:51:12;95412.28;;;-3.32;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T04:53:39;95419.28;;;-3.32;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T04:56:10;95413.94;;;-3.31;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T04:58:37;95417.72;;;-3.35;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T05:01:04;95427.53;;;-3.39;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T05:03:30;95431.69;;;-3.36;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T05:05:57;95427.91;;;-3.19;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T05:08:23;95431.09;;;-3.15;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T05:10:50;95427.50;;;-3.26;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T05:13:17;95432.72;;;-3.26;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T05:15:43;95431.88;;;-3.26;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T05:18:10;95442.31;;;-3.26;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T05:20:36;95445.78;;;-3.26;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T05:23:03;95451.38;;;-3.19;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T05:25:30;95457.19;;;-3.15;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T05:27:57;95451.50;;;-2.96;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T05:30:24;95453.25;;;-2.97;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T05:32:50;95455.16;;;-2.99;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T05:35:17;95451.31;;;-3.06;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T05:37:44;95446.22;;;-3.08;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T05:40:10;95446.84;;;-3.04;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T05:42:37;95444.00;;;-3.01;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T05:45:03;95447.34;;;-2.99;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T05:47:30;95451.13;;;-3.03;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T05:49:57;95442.81;;;-2.97;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T05:52:23;95440.72;;;-2.92;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T05:54:50;95432.38;;;-2.97;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T05:57:16;95426.84;;;-2.92;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T05:59:44;95444.50;;;-2.96;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T06:02:12;95437.09;;;-3.02;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T06:04:47;95430.69;;;-2.98;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T06:07:14;95437.38;;;-2.94;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T06:09:41;95435.09;;;-2.74;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T06:12:07;95434.59;;;-2.79;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T06:14:34;95434.81;;;-2.82;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T06:17:00;95431.66;;;-2.75;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T06:19:27;95425.13;;;-2.69;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T06:21:53;95429.88;;;-2.74;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T06:24:20;95430.91;;;-2.77;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T06:26:48;95429.38;;;-2.79;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T06:29:15;95425.34;;;-2.72;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T06:31:41;95428.44;;;-2.78;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T06:34:10;95427.38;;;-2.76;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T06:36:36;95424.97;;;-2.79;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T06:39:03;95419.16;;;-2.82;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T06:41:29;95421.75;;;-2.82;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T06:43:56;95419.16;;;-2.82;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T06:46:23;95425.09;;;-2.80;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T06:48:50;95416.66;;;-2.84;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T06:51:18;95420.59;;;-2.78;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T06:53:45;95414.44;;;-2.77;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T06:56:12;95416.44;;;-2.69;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T06:58:39;95408.25;;;-2.76;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T07:01:07;95403.41;;;-2.69;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T07:03:34;95405.19;;;-2.70;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T07:06:02;95406.34;;;-2.74;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T07:08:29;95402.56;;;-2.70;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T07:10:56;95399.97;;;-2.59;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T07:13:22;95404.25;;;-2.58;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T07:15:49;95407.56;;;-2.67;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T07:18:15;95397.00;;;-2.65;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T07:20:42;95402.56;;;-2.70;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T07:23:09;95411.09;;;-2.68;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T07:25:35;95423.72;;;-2.62;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T07:28:03;95425.41;;;-2.61;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T07:30:30;95427.66;;;-2.56;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T07:32:56;95426.56;;;-2.65;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T07:35:23;95432.84;;;-2.67;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T07:37:49;95432.13;;;-2.69;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T07:40:16;95433.69;;;-2.67;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T07:42:43;95437.13;;;-2.66;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T07:45:09;95448.28;;;-2.64;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T07:47:36;95444.38;;;-2.59;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T07:50:02;95448.69;;;-2.58;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T07:52:29;95441.94;;;-2.49;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T07:54:55;95442.53;;;-2.45;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T07:57:22;95441.97;;;-2.38;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T07:59:48;95447.91;;;-2.35;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T08:02:15;95446.63;;;-2.30;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T08:04:42;95441.84;;;-2.25;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T08:07:08;95443.78;;;-2.15;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T08:09:35;95444.88;;;-2.07;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T08:12:01;95448.56;;;-1.98;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T08:14:28;95456.44;;;-1.87;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T08:16:54;95470.44;;;-1.88;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T08:19:21;95469.38;;;-1.85;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T08:21:47;95472.00;;;-1.74;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T08:24:14;95476.28;;;-1.73;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T08:26:40;95481.41;;;-1.71;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T08:29:07;95480.22;;;-1.67;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T08:31:35;95490.22;;;-1.61;100.00
29379;BME280;16362;47.202;15.258;2023-01-20T08:34:02;95489.34;;;-1.61;99.67
29379;BME280;16362;47.202;15.258;2023-01-20T08:36:30;95496.03;;;-1.57;98.93
29379;BME280;16362;47.202;15.258;2023-01-20T08:38:58;95485.22;;;-1.53;98.64
29379;BME280;16362;47.202;15.258;2023-01-20T08:41:27;95490.56;;;-1.54;92.71
29379;BME280;16362;47.202;15.258;2023-01-20T08:43:54;95490.06;;;-1.48;96.00
29379;BME280;16362;47.202;15.258;2023-01-20T08:46:21;95489.00;;;-1.45;98.27
29379;BME280;16362;47.202;15.258;2023-01-20T08:48:48;95496.84;;;-1.45;95.33
29379;BME280;16362;47.202;15.258;2023-01-20T08:51:17;95493.53;;;-1.47;92.53
29379;BME280;16362;47.202;15.258;2023-01-20T08:53:45;95496.16;;;-1.47;91.92
29379;BME280;16362;47.202;15.258;2023-01-20T08:56:12;95505.53;;;-1.45;92.21
29379;BME280;16362;47.202;15.258;2023-01-20T08:58:38;95504.94;;;-1.37;97.13
29379;BME280;16362;47.202;15.258;2023-01-20T09:01:09;95503.41;;;-1.40;92.77
29379;BME280;16362;47.202;15.258;2023-01-20T09:03:36;95505.66;;;-1.35;92.61
29379;BME280;16362;47.202;15.258;2023-01-20T09:06:03;95504.59;;;-1.32;92.41
29379;BME280;16362;47.202;15.258;2023-01-20T09:08:29;95502.94;;;-1.33;91.51
29379;BME280;16362;47.202;15.258;2023-01-20T09:11:09;95503.88;;;-1.34;90.15
29379;BME280;16362;47.202;15.258;2023-01-20T09:13:36;95507.31;;;-1.34;91.92
29379;BME280;16362;47.202;15.258;2023-01-20T09:16:03;95507.09;;;-1.31;91.67
29379;BME280;16362;47.202;15.258;2023-01-20T09:18:30;95508.53;;;-1.27;93.28
29379;BME280;16362;47.202;15.258;2023-01-20T09:20:57;95510.88;;;-1.24;93.23
29379;BME280;16362;47.202;15.258;2023-01-20T09:23:25;95504.47;;;-1.20;92.10
29379;BME280;16362;47.202;15.258;2023-01-20T09:25:51;95514.94;;;-1.20;92.73
29379;BME280;16362;47.202;15.258;2023-01-20T09:28:18;95492.66;;;-1.14;91.98
29379;BME280;16362;47.202;15.258;2023-01-20T09:30:44;95494.94;;;-1.09;91.52
29379;BME280;16362;47.202;15.258;2023-01-20T09:33:11;95496.09;;;-1.02;93.85
29379;BME280;16362;47.202;15.258;2023-01-20T09:35:38;95492.03;;;-0.95;92.79
29379;BME280;16362;47.202;15.258;2023-01-20T09:38:04;95484.56;;;-0.67;93.29
29379;BME280;16362;47.202;15.258;2023-01-20T09:40:52;95492.50;;;-0.78;88.44
29379;BME280;16362;47.202;15.258;2023-01-20T09:43:57;95489.16;;;-0.80;86.45
29379;BME280;16362;47.202;15.258;2023-01-20T09:49:11;95483.91;;;-0.80;85.90
29379;BME280;16362;47.202;15.258;2023-01-20T09:52:08;95485.44;;;-0.78;85.76
29379;BME280;16362;47.202;15.258;2023-01-20T09:55:06;95476.63;;;-0.77;85.38
29379;BME280;16362;47.202;15.258;2023-01-20T09:57:36;95481.88;;;-0.77;84.87
29379;BME280;16362;47.202;15.258;2023-01-20T10:00:13;95479.81;;;-0.73;84.70
29379;BME280;16362;47.202;15.258;2023-01-20T10:02:43;95485.31;;;-0.76;84.39
29379;BME280;16362;47.202;15.258;2023-01-20T10:05:15;95477.19;;;-0.73;85.42
29379;BME280;16362;47.202;15.258;2023-01-20T10:15:35;95468.84;;;-0.67;85.46
29379;BME280;16362;47.202;15.258;2023-01-20T10:18:06;95452.66;;;-0.61;82.74
29379;BME280;16362;47.202;15.258;2023-01-20T10:20:38;95455.13;;;-0.59;84.48
29379;BME280;16362;47.202;15.258;2023-01-20T10:25:39;95465.63;;;-0.59;86.01
29379;BME280;16362;47.202;15.258;2023-01-20T10:30:51;95461.91;;;-0.57;83.92
29379;BME280;16362;47.202;15.258;2023-01-20T10:33:18;95456.69;;;-0.57;83.29
29379;BME280;16362;47.202;15.258;2023-01-20T10:35:50;95457.38;;;-0.55;83.75
29379;BME280;16362;47.202;15.258;2023-01-20T10:38:25;95464.53;;;-0.57;83.30
29379;BME280;16362;47.202;15.258;2023-01-20T10:41:40;95460.72;;;-0.53;87.51
29379;BME280;16362;47.202;15.258;2023-01-20T10:43:46;95454.88;;;-0.56;83.43
29379;BME280;16362;47.202;15.258;2023-01-20T10:51:18;95455.69;;;-0.56;84.48
29379;BME280;16362;47.202;15.258;2023-01-20T10:56:43;95463.56;;;-0.56;82.50
29379;BME280;16362;47.202;15.258;2023-01-20T10:59:17;95451.19;;;-0.54;81.94
29379;BME280;16362;47.202;15.258;2023-01-20T11:01:47;95453.53;;;-0.51;84.76
29379;BME280;16362;47.202;15.258;2023-01-20T11:04:35;95453.78;;;-0.54;83.37
29379;BME280;16362;47.202;15.258;2023-01-20T11:07:02;95445.66;;;-0.51;84.72
29379;BME280;16362;47.202;15.258;2023-01-20T11:09:34;95449.16;;;-0.50;82.53
29379;BME280;16362;47.202;15.258;2023-01-20T11:12:03;95450.66;;;-0.47;82.20
29379;BME280;16362;47.202;15.258;2023-01-20T11:14:32;95454.94;;;-0.46;82.84
29379;BME280;16362;47.202;15.258;2023-01-20T11:17:01;95461.47;;;-0.41;82.53
29379;BME280;16362;47.202;15.258;2023-01-20T11:22:12;95456.53;;;-0.34;84.44
29379;BME280;16362;47.202;15.258;2023-01-20T11:24:40;95459.88;;;-0.32;80.56
29379;BME280;16362;47.202;15.258;2023-01-20T11:27:21;95453.94;;;-0.34;83.18
29379;BME280;16362;47.202;15.258;2023-01-20T11:29:59;95458.72;;;-0.18;87.51
29379;BME280;16362;47.202;15.258;2023-01-20T11:32:33;95458.69;;;-0.28;82.49
29379;BME280;16362;47.202;15.258;2023-01-20T11:35:02;95460.84;;;-0.33;82.37
29379;BME280;16362;47.202;15.258;2023-01-20T11:37:43;95460.56;;;-0.30;83.74
29379;BME280;16362;47.202;15.258;2023-01-20T11:40:20;95456.06;;;-0.28;83.08
29379;BME280;16362;47.202;15.258;2023-01-20T11:42:48;95458.19;;;-0.22;83.90
29379;BME280;16362;47.202;15.258;2023-01-20T11:45:22;95457.31;;;-0.22;81.11
29379;BME280;16362;47.202;15.258;2023-01-20T11:50:29;95458.19;;;-0.22;80.29
29379;BME280;16362;47.202;15.258;2023-01-20T11:53:16;95462.69;;;-0.24;81.24
29379;BME280;16362;47.202;15.258;2023-01-20T11:55:44;95456.75;;;-0.26;83.31
29379;BME280;16362;47.202;15.258;2023-01-20T11:58:15;95459.00;;;-0.21;82.76
29379;BME280;16362;47.202;15.258;2023-01-20T12:00:42;95458.28;;;-0.23;83.00
29379;BME280;16362;47.202;15.258;2023-01-20T12:08:09;95458.19;;;-0.22;82.03
29379;BME280;16362;47.202;15.258;2023-01-20T12:10:39;95458.19;;;-0.22;83.43
29379;BME280;16362;47.202;15.258;2023-01-20T12:13:16;95459.13;;;-0.23;82.14
29379;BME280;16362;47.202;15.258;2023-01-20T12:15:50;95459.81;;;-0.21;83.48
29379;BME280;16362;47.202;15.258;2023-01-20T12:18:37;95458.19;;;-0.22;82.72
29379;BME280;16362;47.202;15.258;2023-01-20T12:21:28;95459.81;;;-0.21;81.66
29379;BME280;16362;47.202;15.258;2023-01-20T12:24:06;95463.41;;;-0.22;83.43
29379;BME280;16362;47.202;15.258;2023-01-20T12:26:36;95465.31;;;-0.24;82.36
29379;BME280;16362;47.202;15.258;2023-01-20T12:29:16;95465.59;;;-0.27;82.31
29379;BME280;16362;47.202;15.258;2023-01-20T12:31:44;95457.84;;;-0.28;83.00
29379;BME280;16362;47.202;15.258;2023-01-20T12:34:15;95463.34;;;-0.31;83.92
29379;BME280;16362;47.202;15.258;2023-01-20T12:39:28;95460.56;;;-0.30;84.06
29379;BME280;16362;47.202;15.258;2023-01-20T12:44:38;95467.75;;;-0.32;85.14
29379;BME280;16362;47.202;15.258;2023-01-20T12:52:25;95466.59;;;-0.39;84.90
29379;BME280;16362;47.202;15.258;2023-01-20T13:03:19;95470.75;;;-0.37;82.55
29379;BME280;16362;47.202;15.258;2023-01-20T13:13:33;95471.59;;;-0.36;82.01
29379;BME280;16362;47.202;15.258;2023-01-20T13:16:34;95478.25;;;-0.32;84.27
29379;BME280;16362;47.202;15.258;2023-01-20T13:19:16;95479.91;;;-0.31;83.38
29379;BME280;16362;47.202;15.258;2023-01-20T13:21:45;95481.13;;;-0.35;82.17
29379;BME280;16362;47.202;15.258;2023-01-20T13:24:32;95489.22;;;-0.38;81.20
29379;BME280;16362;47.202;15.258;2023-01-20T13:26:59;95490.06;;;-0.38;83.17
29379;BME280;16362;47.202;15.258;2023-01-20T13:32:02;95491.97;;;-0.40;82.05
29379;BME280;16362;47.202;15.258;2023-01-20T13:34:30;95494.47;;;-0.38;83.03
29379;BME280;16362;47.202;15.258;2023-01-20T13:39:41;95496.72;;;-0.33;83.13
29379;BME280;16362;47.202;15.258;2023-01-20T13:45:27;95495.88;;;-0.34;79.81
29379;BME280;16362;47.202;15.258;2023-01-20T13:47:52;95505.44;;;0.09;80.92
29379;BME280;16362;47.202;15.258;2023-01-20T13:50:20;95500.38;;;-0.04;79.14
29379;BME280;16362;47.202;15.258;2023-01-20T13:55:27;95498.59;;;-0.24;79.37
29379;BME280;16362;47.202;15.258;2023-01-20T13:57:54;95505.88;;;-0.28;80.49
29379;BME280;16362;47.202;15.258;2023-01-20T14:00:21;95506.97;;;-0.30;81.09
29379;BME280;16362;47.202;15.258;2023-01-20T14:02:48;95515.78;;;-0.31;81.31
29379;BME280;16362;47.202;15.258;2023-01-20T14:05:19;95514.13;;;-0.32;79.45
29379;BME280;16362;47.202;15.258;2023-01-20T14:07:46;95508.03;;;-0.33;79.61
29379;BME280;16362;47.202;15.258;2023-01-20T14:10:13;95505.47;;;-0.23;82.58
29379;BME280;16362;47.202;15.258;2023-01-20T14:12:40;95506.13;;;-0.31;83.05
29379;BME280;16362;47.202;15.258;2023-01-20T14:15:21;95511.25;;;-0.29;83.61
29379;BME280;16362;47.202;15.258;2023-01-20T14:17:51;95527.13;;;-0.31;80.87
29379;BME280;16362;47.202;15.258;2023-01-20T14:20:19;95515.78;;;-0.31;84.36
29379;BME280;16362;47.202;15.258;2023-01-20T14:22:48;95522.09;;;-0.34;81.85
29379;BME280;16362;47.202;15.258;2023-01-20T14:25:20;95524.84;;;-0.36;78.80
29379;BME280;16362;47.202;15.258;2023-01-20T14:27:47;95530.56;;;-0.30;82.20
29379;BME280;16362;47.202;15.258;2023-01-20T14:30:14;95523.00;;;-0.24;80.06
29379;BME280;16362;47.202;15.258;2023-01-20T14:32:42;95523.16;;;-0.25;82.34