sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49216;BME280;45943;53.148;8.204;2022-10-17T00:02:19;101841.72;;;27.49;47.50
49216;BME280;45943;53.148;8.204;2022-10-17T00:04:45;101844.69;;;27.34;46.96
49216;BME280;45943;53.148;8.204;2022-10-17T00:07:11;101842.31;;;27.31;47.46
49216;BME280;45943;53.148;8.204;2022-10-17T00:09:37;101847.44;;;27.48;47.17
49216;BME280;45943;53.148;8.204;2022-10-17T00:12:03;101852.53;;;27.51;47.11
49216;BME280;45943;53.148;8.204;2022-10-17T00:14:29;101860.59;;;27.46;47.76
49216;BME280;45943;53.148;8.204;2022-10-17T00:16:55;101860.88;;;26.96;48.54
49216;BME280;45943;53.148;8.204;2022-10-17T00:19:21;101867.13;;;27.25;48.24
49216;BME280;45943;53.148;8.204;2022-10-17T00:21:48;101865.75;;;26.94;49.54
49216;BME280;45943;53.148;8.204;2022-10-17T00:24:14;101864.88;;;26.87;50.08
49216;BME280;45943;53.148;8.204;2022-10-17T00:26:40;101867.44;;;26.95;50.36
49216;BME280;45943;53.148;8.204;2022-10-17T00:29:06;101884.03;;;27.08;49.94
49216;BME280;45943;53.148;8.204;2022-10-17T00:31:32;101882.75;;;27.04;49.65
49216;BME280;45943;53.148;8.204;2022-10-17T00:33:58;101868.59;;;27.21;50.03
49216;BME280;45943;53.148;8.204;2022-10-17T00:36:24;101867.09;;;27.18;50.09
49216;BME280;45943;53.148;8.204;2022-10-17T00:38:52;101864.50;;;27.03;50.08
49216;BME280;45943;53.148;8.204;2022-10-17T00:41:21;101857.75;;;27.06;50.06
49216;BME280;45943;53.148;8.204;2022-10-17T00:43:55;101864.06;;;27.00;50.33
49216;BME280;45943;53.148;8.204;2022-10-17T00:46:31;101862.31;;;26.92;50.41
49216;BME280;45943;53.148;8.204;2022-10-17T00:49:00;101859.59;;;26.99;50.77
49216;BME280;45943;53.148;8.204;2022-10-17T00:51:41;101862.81;;;27.02;50.53
49216;BME280;45943;53.148;8.204;2022-10-17T00:54:11;101864.69;;;26.95;50.50
49216;BME280;45943;53.148;8.204;2022-10-17T00:56:40;101843.94;;;26.99;50.60
49216;BME280;45943;53.148;8.204;2022-10-17T00:59:07;101843.28;;;26.97;50.02
49216;BME280;45943;53.148;8.204;2022-10-17T01:01:35;101848.38;;;27.00;50.60
49216;BME280;45943;53.148;8.204;2022-10-17T01:04:01;101849.44;;;26.99;50.54
49216;BME280;45943;53.148;8.204;2022-10-17T01:06:27;101842.44;;;26.97;50.52
49216;BME280;45943;53.148;8.204;2022-10-17T01:08:53;101844.31;;;26.90;50.64
49216;BME280;45943;53.148;8.204;2022-10-17T01:11:21;101840.97;;;27.01;50.98
49216;BME280;45943;53.148;8.204;2022-10-17T01:14:16;101841.19;;;26.99;50.42
49216;BME280;45943;53.148;8.204;2022-10-17T01:16:59;101841.44;;;27.11;50.70
49216;BME280;45943;53.148;8.204;2022-10-17T01:19:34;101824.22;;;26.96;51.37
49216;BME280;45943;53.148;8.204;2022-10-17T01:24:47;101828.44;;;26.92;51.47
49216;BME280;45943;53.148;8.204;2022-10-17T01:27:26;101830.97;;;26.93;50.88
49216;BME280;45943;53.148;8.204;2022-10-17T01:35:40;101824.84;;;26.91;51.26
49216;BME280;45943;53.148;8.204;2022-10-17T01:40:49;101821.22;;;26.84;50.92
49216;BME280;45943;53.148;8.204;2022-10-17T01:43:25;101819.75;;;26.88;50.99
49216;BME280;45943;53.148;8.204;2022-10-17T01:45:58;101811.88;;;26.78;50.72
49216;BME280;45943;53.148;8.204;2022-10-17T01:48:35;101808.25;;;26.71;50.99
49216;BME280;45943;53.148;8.204;2022-10-17T01:51:06;101793.88;;;26.76;51.40
49216;BME280;45943;53.148;8.204;2022-10-17T01:53:38;101794.31;;;26.79;51.16
49216;BME280;45943;53.148;8.204;2022-10-17T01:56:09;101798.78;;;26.87;51.07
49216;BME280;45943;53.148;8.204;2022-10-17T01:58:40;101790.13;;;26.97;51.24
49216;BME280;45943;53.148;8.204;2022-10-17T02:01:10;101799.22;;;26.97;51.06
49216;BME280;45943;53.148;8.204;2022-10-17T02:03:38;101788.66;;;26.94;50.40
49216;BME280;45943;53.148;8.204;2022-10-17T02:06:07;101781.22;;;27.01;50.54
49216;BME280;45943;53.148;8.204;2022-10-17T02:08:43;101784.41;;;26.98;50.79
49216;BME280;45943;53.148;8.204;2022-10-17T02:11:15;101780.34;;;26.87;50.39
49216;BME280;45943;53.148;8.204;2022-10-17T02:13:47;101773.59;;;26.90;50.46
49216;BME280;45943;53.148;8.204;2022-10-17T02:30:41;101740.13;;;26.86;51.96
49216;BME280;45943;53.148;8.204;2022-10-17T02:33:19;101740.56;;;26.97;50.98
49216;BME280;45943;53.148;8.204;2022-10-17T02:35:48;101729.75;;;27.02;50.75
49216;BME280;45943;53.148;8.204;2022-10-17T02:38:18;101733.78;;;26.99;50.90
49216;BME280;45943;53.148;8.204;2022-10-17T02:40:47;101727.66;;;27.04;51.15
49216;BME280;45943;53.148;8.204;2022-10-17T02:43:16;101722.59;;;27.07;50.46
49216;BME280;45943;53.148;8.204;2022-10-17T02:45:42;101724.91;;;27.04;50.88
49216;BME280;45943;53.148;8.204;2022-10-17T02:48:09;101717.44;;;26.91;49.98
49216;BME280;45943;53.148;8.204;2022-10-17T02:53:53;101729.31;;;26.92;51.35
49216;BME280;45943;53.148;8.204;2022-10-17T02:56:27;101725.50;;;26.99;50.93
49216;BME280;45943;53.148;8.204;2022-10-17T02:58:57;101734.19;;;26.90;51.12
49216;BME280;45943;53.148;8.204;2022-10-17T03:01:24;101741.16;;;26.92;51.49
49216;BME280;45943;53.148;8.204;2022-10-17T03:04:02;101722.31;;;26.76;51.34
49216;BME280;45943;53.148;8.204;2022-10-17T03:06:29;101714.44;;;26.73;51.95
49216;BME280;45943;53.148;8.204;2022-10-17T03:08:55;101712.78;;;26.78;51.83
49216;BME280;45943;53.148;8.204;2022-10-17T03:11:21;101715.75;;;26.77;51.62
49216;BME280;45943;53.148;8.204;2022-10-17T03:13:47;101720.41;;;26.76;51.86
49216;BME280;45943;53.148;8.204;2022-10-17T03:16:13;101714.69;;;26.78;51.96
49216;BME280;45943;53.148;8.204;2022-10-17T03:18:39;101715.75;;;26.77;51.77
49216;BME280;45943;53.148;8.204;2022-10-17T03:21:05;101721.47;;;26.82;52.15
49216;BME280;45943;53.148;8.204;2022-10-17T03:23:31;101718.28;;;26.78;52.31
49216;BME280;45943;53.148;8.204;2022-10-17T03:25:57;101716.16;;;26.67;51.73
49216;BME280;45943;53.148;8.204;2022-10-17T03:28:23;101714.00;;;26.56;51.64
49216;BME280;45943;53.148;8.204;2022-10-17T03:30:49;101718.91;;;26.67;52.27
49216;BME280;45943;53.148;8.204;2022-10-17T03:33:15;101726.09;;;26.68;52.11
49216;BME280;45943;53.148;8.204;2022-10-17T03:35:41;101722.09;;;26.77;52.27
49216;BME280;45943;53.148;8.204;2022-10-17T03:38:07;101719.97;;;26.79;52.65
49216;BME280;45943;53.148;8.204;2022-10-17T03:40:33;101722.28;;;26.69;52.74
49216;BME280;45943;53.148;8.204;2022-10-17T03:42:59;101718.28;;;26.78;52.72
49216;BME280;45943;53.148;8.204;2022-10-17T03:45:25;101720.63;;;26.75;52.85
49216;BME280;45943;53.148;8.204;2022-10-17T03:47:51;101718.28;;;26.65;52.71
49216;BME280;45943;53.148;8.204;2022-10-17T03:50:16;101722.50;;;26.68;52.78
49216;BME280;45943;53.148;8.204;2022-10-17T03:52:45;101723.13;;;26.70;53.26
49216;BME280;45943;53.148;8.204;2022-10-17T03:55:13;101723.34;;;26.68;52.94
49216;BME280;45943;53.148;8.204;2022-10-17T03:57:39;101722.72;;;26.73;52.65
49216;BME280;45943;53.148;8.204;2022-10-17T04:00:05;101720.81;;;26.67;52.56
49216;BME280;45943;53.148;8.204;2022-10-17T04:02:31;101721.63;;;26.61;52.56
49216;BME280;45943;53.148;8.204;2022-10-17T04:04:59;101722.03;;;26.51;52.99
49216;BME280;45943;53.148;8.204;2022-10-17T04:07:26;101722.28;;;26.56;53.19
49216;BME280;45943;53.148;8.204;2022-10-17T04:09:52;101719.13;;;26.79;52.79
49216;BME280;45943;53.148;8.204;2022-10-17T04:12:18;101714.69;;;26.78;52.40
49216;BME280;45943;53.148;8.204;2022-10-17T04:14:44;101717.22;;;26.79;52.70
49216;BME280;45943;53.148;8.204;2022-10-17T04:17:10;101718.91;;;26.74;53.22
49216;BME280;45943;53.148;8.204;2022-10-17T04:19:36;101717.66;;;26.76;53.26
49216;BME280;45943;53.148;8.204;2022-10-17T04:22:02;101708.56;;;26.76;53.15
49216;BME280;45943;53.148;8.204;2022-10-17T04:24:28;101706.66;;;26.76;53.03
49216;BME280;45943;53.148;8.204;2022-10-17T04:26:54;101714.06;;;26.76;52.85
49216;BME280;45943;53.148;8.204;2022-10-17T04:29:20;101710.84;;;26.72;53.24
49216;BME280;45943;53.148;8.204;2022-10-17T04:31:46;101710.19;;;26.64;53.14
49216;BME280;45943;53.148;8.204;2022-10-17T04:34:12;101706.19;;;26.59;53.53
49216;BME280;45943;53.148;8.204;2022-10-17T04:36:41;101708.31;;;26.57;53.06
49216;BME280;45943;53.148;8.204;2022-10-17T04:39:07;101704.06;;;26.62;52.72
49216;BME280;45943;53.148;8.204;2022-10-17T04:41:33;101704.50;;;26.65;53.08
49216;BME280;45943;53.148;8.204;2022-10-17T04:43:59;101708.94;;;26.59;53.54
49216;BME280;45943;53.148;8.204;2022-10-17T04:46:25;101710.41;;;26.55;53.55
49216;BME280;45943;53.148;8.204;2022-10-17T04:48:52;101710.41;;;26.55;53.41
49216;BME280;45943;53.148;8.204;2022-10-17T04:51:18;101709.34;;;26.63;53.56
49216;BME280;45943;53.148;8.204;2022-10-17T04:53:45;101704.69;;;26.64;53.68
49216;BME280;45943;53.148;8.204;2022-10-17T04:56:12;101709.78;;;26.60;53.12
49216;BME280;45943;53.148;8.204;2022-10-17T04:58:42;101706.59;;;26.63;53.95
49216;BME280;45943;53.148;8.204;2022-10-17T05:01:10;101701.94;;;26.57;53.96
49216;BME280;45943;53.148;8.204;2022-10-17T05:03:38;101710.84;;;26.72;53.46
49216;BME280;45943;53.148;8.204;2022-10-17T05:06:05;101702.59;;;26.59;54.27
49216;BME280;45943;53.148;8.204;2022-10-17T05:08:33;101694.97;;;26.61;54.10
49216;BME280;45943;53.148;8.204;2022-10-17T05:10:59;101693.06;;;26.55;54.50
49216;BME280;45943;53.148;8.204;2022-10-17T05:13:25;101695.34;;;26.51;55.07
49216;BME280;45943;53.148;8.204;2022-10-17T05:15:51;101687.09;;;26.51;54.66
49216;BME280;45943;53.148;8.204;2022-10-17T05:18:17;101694.50;;;26.51;55.04
49216;BME280;45943;53.148;8.204;2022-10-17T05:20:43;101697.47;;;26.49;55.21
49216;BME280;45943;53.148;8.204;2022-10-17T05:23:09;101686.03;;;26.52;54.73
49216;BME280;45943;53.148;8.204;2022-10-17T05:25:35;101683.50;;;26.51;55.07
49216;BME280;45943;53.148;8.204;2022-10-17T05:28:01;101681.38;;;26.53;54.67
49216;BME280;45943;53.148;8.204;2022-10-17T05:30:27;101686.06;;;26.59;54.55
49216;BME280;45943;53.148;8.204;2022-10-17T05:32:53;101675.03;;;26.46;54.15
49216;BME280;45943;53.148;8.204;2022-10-17T05:35:20;101670.16;;;26.41;54.93
49216;BME280;45943;53.148;8.204;2022-10-17T05:37:46;101675.69;;;26.61;54.26
49216;BME280;45943;53.148;8.204;2022-10-17T05:40:13;101669.91;;;26.36;54.82
49216;BME280;45943;53.148;8.204;2022-10-17T05:42:39;101672.84;;;26.28;54.60
49216;BME280;45943;53.148;8.204;2022-10-17T05:45:05;101675.28;;;26.71;53.13
49216;BME280;45943;53.148;8.204;2022-10-17T05:47:31;101678.91;;;26.84;52.52
49216;BME280;45943;53.148;8.204;2022-10-17T05:49:57;101671.88;;;26.62;53.63
49216;BME280;45943;53.148;8.204;2022-10-17T05:52:23;101664.47;;;26.49;54.23
49216;BME280;45943;53.148;8.204;2022-10-17T05:54:49;101659.84;;;26.70;54.41
49216;BME280;45943;53.148;8.204;2022-10-17T05:57:15;101663.44;;;26.70;54.31
49216;BME280;45943;53.148;8.204;2022-10-17T05:59:41;101660.91;;;26.69;54.52
49216;BME280;45943;53.148;8.204;2022-10-17T06:02:08;101665.56;;;26.75;54.11
49216;BME280;45943;53.148;8.204;2022-10-17T06:04:35;101666.59;;;26.74;54.61
49216;BME280;45943;53.148;8.204;2022-10-17T06:07:02;101666.00;;;26.85;54.44
49216;BME280;45943;53.148;8.204;2022-10-17T06:09:29;101663.44;;;26.77;54.75
49216;BME280;45943;53.148;8.204;2022-10-17T06:11:55;101669.19;;;27.22;53.07
49216;BME280;45943;53.148;8.204;2022-10-17T06:14:21;101680.63;;;27.32;52.94
49216;BME280;45943;53.148;8.204;2022-10-17T06:16:47;101686.31;;;26.91;54.37
49216;BME280;45943;53.148;8.204;2022-10-17T06:19:13;101689.28;;;26.82;55.70
49216;BME280;45943;53.148;8.204;2022-10-17T06:21:39;101695.44;;;26.91;55.83
49216;BME280;45943;53.148;8.204;2022-10-17T06:24:05;101697.53;;;26.89;56.70
49216;BME280;45943;53.148;8.204;2022-10-17T06:26:31;101694.34;;;26.92;56.92
49216;BME280;45943;53.148;8.204;2022-10-17T06:28:58;101689.06;;;26.91;57.88
49216;BME280;45943;53.148;8.204;2022-10-17T06:31:24;101703.09;;;27.29;56.51
49216;BME280;45943;53.148;8.204;2022-10-17T06:33:50;101707.09;;;27.13;57.50
49216;BME280;45943;53.148;8.204;2022-10-17T06:36:16;101709.66;;;27.34;56.68
49216;BME280;45943;53.148;8.204;2022-10-17T06:38:42;101715.59;;;27.44;57.00
49216;BME280;45943;53.148;8.204;2022-10-17T06:41:12;101720.69;;;27.34;57.60
49216;BME280;45943;53.148;8.204;2022-10-17T06:43:40;101719.00;;;27.27;58.11
49216;BME280;45943;53.148;8.204;2022-10-17T06:46:11;101718.56;;;27.30;58.45
49216;BME280;45943;53.148;8.204;2022-10-17T06:48:38;101718.97;;;27.40;58.55
49216;BME280;45943;53.148;8.204;2022-10-17T06:51:04;101717.69;;;27.42;58.29
49216;BME280;45943;53.148;8.204;2022-10-17T06:53:32;101714.94;;;27.76;57.27
49216;BME280;45943;53.148;8.204;2022-10-17T06:55:59;101733.34;;;27.62;57.52
49216;BME280;45943;53.148;8.204;2022-10-17T06:58:29;101736.78;;;27.70;57.50
49216;BME280;45943;53.148;8.204;2022-10-17T07:01:00;101745.25;;;27.69;57.81
49216;BME280;45943;53.148;8.204;2022-10-17T07:03:28;101741.44;;;27.70;57.85
49216;BME280;45943;53.148;8.204;2022-10-17T07:08:55;101737.16;;;27.81;57.32
49216;BME280;45943;53.148;8.204;2022-10-17T07:18:22;101744.63;;;28.45;55.00
49216;BME280;45943;53.148;8.204;2022-10-17T07:20:52;101753.19;;;28.17;55.90
49216;BME280;45943;53.148;8.204;2022-10-17T07:23:19;101743.94;;;28.56;54.64
49216;BME280;45943;53.148;8.204;2022-10-17T07:25:45;101745.63;;;28.57;54.82
49216;BME280;45943;53.148;8.204;2022-10-17T07:28:11;101741.75;;;28.65;54.42
49216;BME280;45943;53.148;8.204;2022-10-17T07:30:38;101743.81;;;28.76;54.47
49216;BME280;45943;53.148;8.204;2022-10-17T07:33:04;101740.38;;;28.80;54.10
49216;BME280;45943;53.148;8.204;2022-10-17T07:35:30;101736.75;;;28.80;53.86
49216;BME280;45943;53.148;8.204;2022-10-17T07:37:56;101734.41;;;28.83;53.97
49216;BME280;45943;53.148;8.204;2022-10-17T07:40:22;101726.84;;;28.72;54.61
49216;BME280;45943;53.148;8.204;2022-10-17T07:42:48;101724.13;;;28.66;55.05
49216;BME280;45943;53.148;8.204;2022-10-17T07:45:14;101722.31;;;28.46;56.79
49216;BME280;45943;53.148;8.204;2022-10-17T07:47:40;101721.81;;;28.63;56.38
49216;BME280;45943;53.148;8.204;2022-10-17T07:50:06;101731.91;;;28.75;55.80
49216;BME280;45943;53.148;8.204;2022-10-17T07:52:33;101739.25;;;28.88;55.51
49216;BME280;45943;53.148;8.204;2022-10-17T07:54:59;101731.44;;;28.85;56.14
49216;BME280;45943;53.148;8.204;2022-10-17T07:57:25;101736.81;;;28.73;56.26
49216;BME280;45943;53.148;8.204;2022-10-17T07:59:51;101750.44;;;29.06;55.49
49216;BME280;45943;53.148;8.204;2022-10-17T08:02:22;101744.00;;;29.37;54.04
49216;BME280;45943;53.148;8.204;2022-10-17T08:04:50;101744.31;;;29.54;53.44
49216;BME280;45943;53.148;8.204;2022-10-17T08:07:17;101741.09;;;29.57;53.77
49216;BME280;45943;53.148;8.204;2022-10-17T08:09:44;101739.88;;;29.47;53.98
49216;BME280;45943;53.148;8.204;2022-10-17T08:12:11;101746.38;;;29.59;53.65
49216;BME280;45943;53.148;8.204;2022-10-17T08:14:39;101742.88;;;29.52;54.45
49216;BME280;45943;53.148;8.204;2022-10-17T08:17:06;101731.09;;;29.56;54.65
49216;BME280;45943;53.148;8.204;2022-10-17T08:22:54;101743.41;;;29.60;54.37
49216;BME280;45943;53.148;8.204;2022-10-17T08:25:20;101736.72;;;29.68;54.83
49216;BME280;45943;53.148;8.204;2022-10-17T08:27:46;101728.97;;;29.77;54.83
49216;BME280;45943;53.148;8.204;2022-10-17T08:30:12;101736.06;;;29.91;54.20
49216;BME280;45943;53.148;8.204;2022-10-17T08:32:38;101745.88;;;29.87;54.48
49216;BME280;45943;53.148;8.204;2022-10-17T08:35:23;101745.75;;;30.00;54.29
49216;BME280;45943;53.148;8.204;2022-10-17T08:37:57;101754.16;;;30.12;53.88
49216;BME280;45943;53.148;8.204;2022-10-17T08:40:27;101742.44;;;30.28;53.67
49216;BME280;45943;53.148;8.204;2022-10-17T08:46:13;101733.38;;;30.03;55.02
49216;BME280;45943;53.148;8.204;2022-10-17T08:48:41;101736.69;;;29.93;56.17
49216;BME280;45943;53.148;8.204;2022-10-17T08:51:11;101730.84;;;30.01;55.76
49216;BME280;45943;53.148;8.204;2022-10-17T08:53:52;101735.31;;;30.39;54.36
49216;BME280;45943;53.148;8.204;2022-10-17T08:56:23;101734.41;;;30.56;53.78
49216;BME280;45943;53.148;8.204;2022-10-17T08:58:51;101740.88;;;30.69;53.26
49216;BME280;45943;53.148;8.204;2022-10-17T09:07:00;101725.75;;;30.95;52.36
49216;BME280;45943;53.148;8.204;2022-10-17T09:29:04;101771.19;;;31.35;51.72
49216;BME280;45943;53.148;8.204;2022-10-17T09:34:58;101780.25;;;31.54;50.91
49216;BME280;45943;53.148;8.204;2022-10-17T09:37:29;101775.31;;;31.56;50.89
49216;BME280;45943;53.148;8.204;2022-10-17T09:39:57;101776.16;;;31.57;50.70
49216;BME280;45943;53.148;8.204;2022-10-17T09:42:24;101778.22;;;31.61;50.14
49216;BME280;45943;53.148;8.204;2022-10-17T09:54:12;101789.16;;;31.45;51.23
49216;BME280;45943;53.148;8.204;2022-10-17T09:57:06;101792.91;;;31.50;51.69
49216;BME280;45943;53.148;8.204;2022-10-17T09:59:46;101795.28;;;31.23;51.70
49216;BME280;45943;53.148;8.204;2022-10-17T10:02:46;101799.06;;;31.52;51.68
49216;BME280;45943;53.148;8.204;2022-10-17T10:05:27;101800.75;;;31.53;51.89
49216;BME280;45943;53.148;8.204;2022-10-17T10:24:14;101881.50;;;31.75;51.61
49216;BME280;45943;53.148;8.204;2022-10-17T10:26:54;101850.41;;;31.43;52.87
49216;BME280;45943;53.148;8.204;2022-10-17T10:30:15;101866.81;;;31.98;51.42
49216;BME280;45943;53.148;8.204;2022-10-17T10:33:09;101859.06;;;32.00;51.66
49216;BME280;45943;53.148;8.204;2022-10-17T11:08:44;101970.22;;;31.63;60.49
49216;BME280;45943;53.148;8.204;2022-10-17T11:11:35;101930.03;;;30.51;83.39
49216;BME280;45943;53.148;8.204;2022-10-17T11:14:10;101942.66;;;29.27;100.00
49216;BME280;45943;53.148;8.204;2022-10-17T11:16:50;101918.28;;;30.12;84.66
49216;BME280;45943;53.148;8.204;2022-10-17T11:19:41;101898.44;;;30.15;88.12
49216;BME280;45943;53.148;8.204;2022-10-17T11:22:22;101916.13;;;30.94;79.49
49216;BME280;45943;53.148;8.204;2022-10-17T11:24:57;101941.03;;;29.89;85.58
49216;BME280;45943;53.148;8.204;2022-10-17T11:27:47;101929.00;;;30.70;82.20
49216;BME280;45943;53.148;8.204;2022-10-17T11:30:13;101926.97;;;30.77;80.35
49216;BME280;45943;53.148;8.204;2022-10-17T11:32:51;101924.66;;;30.13;86.28
49216;BME280;45943;53.148;8.204;2022-10-17T11:35:38;101927.81;;;30.96;78.35
49216;BME280;45943;53.148;8.204;2022-10-17T11:40:47;101997.78;;;30.73;77.70
49216;BME280;45943;53.148;8.204;2022-10-17T11:43:19;102004.16;;;30.31;84.99
49216;BME280;45943;53.148;8.204;2022-10-17T11:45:54;102022.13;;;29.38;97.53
49216;BME280;45943;53.148;8.204;2022-10-17T11:48:29;102010.47;;;30.06;89.15
49216;BME280;45943;53.148;8.204;2022-10-17T11:51:02;102029.03;;;30.55;82.49
49216;BME280;45943;53.148;8.204;2022-10-17T12:02:41;101958.09;;;30.11;88.60
49216;BME280;45943;53.148;8.204;2022-10-17T12:05:54;101931.66;;;29.90;91.60
49216;BME280;45943;53.148;8.204;2022-10-17T12:08:39;101888.72;;;30.31;85.62
49216;BME280;45943;53.148;8.204;2022-10-17T12:17:02;101871.38;;;30.17;84.78
49216;BME280;45943;53.148;8.204;2022-10-17T12:19:33;101871.97;;;30.81;79.39
49216;BME280;45943;53.148;8.204;2022-10-17T12:24:36;101890.03;;;30.83;77.56
49216;BME280;45943;53.148;8.204;2022-10-17T12:27:21;101897.41;;;30.35;83.66
49216;BME280;45943;53.148;8.204;2022-10-17T12:29:59;101902.47;;;30.38;84.25
49216;BME280;45943;53.148;8.204;2022-10-17T12:32:27;101910.78;;;30.56;83.43
49216;BME280;45943;53.148;8.204;2022-10-17T12:34:54;101907.34;;;30.61;82.62
49216;BME280;45943;53.148;8.204;2022-10-17T12:37:58;101913.22;;;30.89;77.89
49216;BME280;45943;53.148;8.204;2022-10-17T12:43:02;101931.22;;;30.37;83.21
49216;BME280;45943;53.148;8.204;2022-10-17T12:46:00;101950.22;;;30.58;81.66
49216;BME280;45943;53.148;8.204;2022-10-17T12:56:12;101992.97;;;30.62;78.68
49216;BME280;45943;53.148;8.204;2022-10-17T12:58:45;101989.78;;;30.40;79.80
49216;BME280;45943;53.148;8.204;2022-10-17T13:01:18;101976.88;;;30.27;81.78
49216;BME280;45943;53.148;8.204;2022-10-17T13:03:50;101989.34;;;30.68;77.33
49216;BME280;45943;53.148;8.204;2022-10-17T13:06:20;101997.41;;;30.70;76.05
49216;BME280;45943;53.148;8.204;2022-10-17T13:08:51;101997.09;;;30.10;79.31
49216;BME280;45943;53.148;8.204;2022-10-17T13:11:23;101998.84;;;30.47;78.60
49216;BME280;45943;53.148;8.204;2022-10-17T13:13:55;101995.31;;;30.83;76.12
49216;BME280;45943;53.148;8.204;2022-10-17T13:19:09;102006.19;;;30.85;75.06
49216;BME280;45943;53.148;8.204;2022-10-17T13:21:38;102008.50;;;30.88;73.85
49216;BME280;45943;53.148;8.204;2022-10-17T13:24:21;102005.56;;;31.01;72.57
49216;BME280;45943;53.148;8.204;2022-10-17T13:26:47;102004.44;;;31.09;72.13
49216;BME280;45943;53.148;8.204;2022-10-17T13:29:14;102007.81;;;30.93;72.24
49216;BME280;45943;53.148;8.204;2022-10-17T13:31:41;102004.84;;;30.44;76.82
49216;BME280;45943;53.148;8.204;2022-10-17T13:34:15;101993.50;;;30.52;76.32
49216;BME280;45943;53.148;8.204;2022-10-17T13:36:51;102006.06;;;30.30;78.36
49216;BME280;45943;53.148;8.204;2022-10-17T13:39:21;102015.13;;;30.62;76.57
49216;BME280;45943;53.148;8.204;2022-10-17T13:41:49;102022.56;;;30.68;75.11
49216;BME280;45943;53.148;8.204;2022-10-17T13:44:19;102022.94;;;30.47;76.38
49216;BME280;45943;53.148;8.204;2022-10-17T13:46:48;102029.63;;;30.39;77.45
49216;BME280;45943;53.148;8.204;2022-10-17T13:49:21;102035.59;;;30.36;76.87
49216;BME280;45943;53.148;8.204;2022-10-17T13:51:55;102034.94;;;30.41;76.90
49216;BME280;45943;53.148;8.204;2022-10-17T13:54:31;102040.81;;;30.51;76.18
49216;BME280;45943;53.148;8.204;2022-10-17T13:56:58;102036.84;;;30.65;74.55
49216;BME280;45943;53.148;8.204;2022-10-17T13:59:26;102043.84;;;30.68;74.24
49216;BME280;45943;53.148;8.204;2022-10-17T14:01:59;102043.41;;;30.46;74.14
49216;BME280;45943;53.148;8.204;2022-10-17T14:04:26;102046.84;;;30.16;77.85
49216;BME280;45943;53.148;8.204;2022-10-17T14:06:53;102050.72;;;30.65;74.11
49216;BME280;45943;53.148;8.204;2022-10-17T14:09:26;102055.88;;;30.55;74.06
49216;BME280;45943;53.148;8.204;2022-10-17T14:11:56;102057.72;;;30.68;72.86
49216;BME280;45943;53.148;8.204;2022-10-17T14:14:27;102063.44;;;30.73;72.15
49216;BME280;45943;53.148;8.204;2022-10-17T14:16:54;102053.13;;;30.55;73.14
49216;BME280;45943;53.148;8.204;2022-10-17T14:21:53;102066.28;;;30.35;75.14
49216;BME280;45943;53.148;8.204;2022-10-17T14:24:38;102074.19;;;29.55;83.73
49216;BME280;45943;53.148;8.204;2022-10-17T14:27:23;102065.78;;;30.19;77.71
49216;BME280;45943;53.148;8.204;2022-10-17T14:29:52;102076.34;;;29.91;79.83
49216;BME280;45943;53.148;8.204;2022-10-17T14:32:20;102061.56;;;30.42;74.33
49216;BME280;45943;53.148;8.204;2022-10-17T14:34:50;102069.16;;;30.46;73.24
49216;BME280;45943;53.148;8.204;2022-10-17T14:39:47;102082.44;;;30.63;72.32
49216;BME280;45943;53.148;8.204;2022-10-17T14:42:16;102075.81;;;30.70;72.29
49216;BME280;45943;53.148;8.204;2022-10-17T14:44:46;102083.66;;;30.17;74.99
49216;BME280;45943;53.148;8.204;2022-10-17T14:47:16;102091.28;;;29.83;79.93
49216;BME280;45943;53.148;8.204;2022-10-17T14:49:48;102086.34;;;30.30;75.02
49216;BME280;45943;53.148;8.204;2022-10-17T14:54:42;102095.31;;;29.87;79.72
49216;BME280;45943;53.148;8.204;2022-10-17T14:57:16;102097.19;;;29.93;78.27
49216;BME280;45943;53.148;8.204;2022-10-17T14:59:48;102095.38;;;29.74;79.76
49216;BME280;45943;53.148;8.204;2022-10-17T15:02:14;102096.72;;;30.10;78.65
49216;BME280;45943;53.148;8.204;2022-10-17T15:04:40;102088.88;;;30.32;76.19
49216;BME280;45943;53.148;8.204;2022-10-17T15:07:08;102089.69;;;30.39;75.49
49216;BME280;45943;53.148;8.204;2022-10-17T15:09:42;102096.94;;;30.40;74.85
49216;BME280;45943;53.148;8.204;2022-10-17T15:12:13;102089.06;;;30.62;73.41
49216;BME280;45943;53.148;8.204;2022-10-17T15:14:41;102092.44;;;30.70;72.93
49216;BME280;45943;53.148;8.204;2022-10-17T15:17:10;102094.19;;;30.65;72.28
49216;BME280;45943;53.148;8.204;2022-10-17T15:19:38;102098.88;;;30.89;71.42
49216;BME280;45943;53.148;8.204;2022-10-17T15:22:04;102098.59;;;30.72;72.15
49216;BME280;45943;53.148;8.204;2022-10-17T15:24:30;102103.16;;;30.60;73.63
49216;BME280;45943;53.148;8.204;2022-10-17T15:26:56;102100.47;;;30.78;71.98
49216;BME280;45943;53.148;8.204;2022-10-17T15:29:22;102098.69;;;30.84;72.09
49216;BME280;45943;53.148;8.204;2022-10-17T15:31:48;102106.47;;;30.94;70.64
49216;BME280;45943;53.148;8.204;2022-10-17T15:34:14;102111.13;;;31.00;70.18
49216;BME280;45943;53.148;8.204;2022-10-17T15:36:41;102113.50;;;30.96;69.28
49216;BME280;45943;53.148;8.204;2022-10-17T15:39:12;102112.25;;;30.92;70.10
49216;BME280;45943;53.148;8.204;2022-10-17T15:41:38;102119.53;;;30.87;70.57
49216;BME280;45943;53.148;8.204;2022-10-17T15:44:04;102110.53;;;30.73;70.97
49216;BME280;45943;53.148;8.204;2022-10-17T15:46:33;102121.78;;;30.78;70.88
49216;BME280;45943;53.148;8.204;2022-10-17T15:49:00;102119.78;;;30.85;70.63
49216;BME280;45943;53.148;8.204;2022-10-17T15:51:29;102120.00;;;30.83;70.48
49216;BME280;45943;53.148;8.204;2022-10-17T15:53:55;102127.84;;;30.87;70.64
49216;BME280;45943;53.148;8.204;2022-10-17T15:56:25;102130.25;;;30.83;70.49
49216;BME280;45943;53.148;8.204;2022-10-17T15:58:54;102123.84;;;30.82;71.06