sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56671;BME280;42545;50.054;8.306;2023-02-23T00:01:22;99606.59;;;6.58;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T00:03:53;99613.56;;;6.59;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T00:06:20;99616.19;;;6.59;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T00:08:48;99619.72;;;6.59;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T00:11:17;99616.19;;;6.59;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T00:13:46;99616.25;;;6.60;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T00:16:15;99626.78;;;6.62;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T00:18:43;99618.00;;;6.60;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T00:21:16;99622.38;;;6.61;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T00:23:43;99623.28;;;6.61;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T00:26:12;99622.38;;;6.61;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T00:28:40;99624.16;;;6.62;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T00:31:09;99624.06;;;6.59;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T00:33:37;99626.78;;;6.62;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T00:36:05;99618.06;;;6.63;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T00:38:38;99620.69;;;6.63;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T00:41:06;99622.44;;;6.64;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T00:43:38;99624.25;;;6.65;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T00:46:12;99619.88;;;6.65;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T00:48:40;99622.53;;;6.67;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T00:51:07;99617.28;;;6.67;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T00:53:36;99613.84;;;6.69;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T00:56:03;99612.97;;;6.69;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T00:58:31;99616.47;;;6.69;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T01:00:58;99611.28;;;6.71;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T01:03:25;99617.38;;;6.71;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T01:05:52;99611.22;;;6.69;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T01:08:19;99616.50;;;6.71;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T01:10:50;99612.97;;;6.69;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T01:13:17;99613.81;;;6.68;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T01:15:44;99615.56;;;6.67;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T01:18:12;99607.59;;;6.63;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T01:20:39;99611.13;;;6.65;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T01:23:07;99608.47;;;6.63;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T01:25:34;99605.75;;;6.60;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T01:28:02;99608.41;;;6.62;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T01:30:28;99611.00;;;6.60;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T01:32:56;99610.13;;;6.60;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T01:35:22;99610.06;;;6.58;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T01:37:49;99615.28;;;6.57;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T01:40:18;99611.78;;;6.56;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T01:42:53;99609.13;;;6.54;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T01:45:25;99610.00;;;6.55;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T01:47:55;99610.81;;;6.52;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T01:50:27;99614.28;;;6.51;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T01:52:55;99606.41;;;6.50;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T01:55:25;99609.91;;;6.50;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T01:57:58;99622.13;;;6.50;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T02:00:30;99608.06;;;6.48;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T02:03:06;99604.59;;;6.49;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T02:05:36;99601.91;;;6.46;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T02:08:06;99602.81;;;6.46;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T02:10:35;99599.28;;;6.46;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T02:13:06;99597.53;;;6.45;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T02:15:40;99594.75;;;6.40;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T02:18:14;99599.22;;;6.44;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T02:21:16;99597.53;;;6.45;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T02:24:18;99594.00;;;6.44;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T02:26:59;99589.66;;;6.45;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T02:29:50;99590.50;;;6.44;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T02:32:34;99591.34;;;6.43;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T02:35:31;99591.34;;;6.43;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T02:38:23;99582.59;;;6.42;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T02:41:00;99588.75;;;6.43;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T02:43:36;99585.25;;;6.44;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T02:46:10;99583.50;;;6.44;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T02:48:45;99584.41;;;6.45;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T02:51:20;99579.19;;;6.45;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T02:53:57;99588.78;;;6.46;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T02:56:31;99567.69;;;6.40;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T02:59:03;99582.72;;;6.47;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T03:01:30;99578.31;;;6.46;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T03:04:20;99580.09;;;6.47;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T03:07:09;99573.97;;;6.46;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T03:10:01;99573.94;;;6.45;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T03:12:56;99574.81;;;6.45;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T03:15:49;99576.59;;;6.46;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T03:18:48;99573.97;;;6.46;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T03:21:46;99576.59;;;6.46;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T03:24:37;99570.44;;;6.46;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T03:27:29;99576.59;;;6.46;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T03:30:24;99574.84;;;6.47;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T03:33:15;99575.72;;;6.47;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T03:36:04;99581.91;;;6.49;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T03:38:56;99578.44;;;6.50;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T03:41:43;99575.88;;;6.52;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T03:44:35;99582.84;;;6.53;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T03:47:23;99581.16;;;6.53;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T03:50:14;99588.16;;;6.54;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T03:53:01;99582.91;;;6.54;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T03:55:50;99583.78;;;6.55;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T03:58:38;99582.91;;;6.54;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T04:01:26;99580.28;;;6.54;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T04:04:11;99578.44;;;6.50;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T04:06:57;99584.56;;;6.51;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T04:09:42;99586.38;;;6.53;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T04:12:31;99584.59;;;6.52;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T04:15:19;99589.03;;;6.55;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T04:17:49;99589.06;;;6.57;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T04:20:17;99586.44;;;6.57;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T04:22:44;99593.47;;;6.58;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T04:25:12;99589.97;;;6.59;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T04:27:39;99584.78;;;6.60;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T04:30:07;99590.91;;;6.61;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T04:32:35;99596.19;;;6.62;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T04:35:05;99597.97;;;6.63;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T04:37:31;99597.13;;;6.64;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T04:39:58;99601.53;;;6.65;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T04:42:24;99594.53;;;6.66;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T04:44:51;99597.19;;;6.67;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T04:47:17;99594.56;;;6.67;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T04:49:44;99599.03;;;6.70;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T04:52:12;99592.88;;;6.69;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T04:54:39;99600.81;;;6.72;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T04:57:08;99593.78;;;6.71;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T04:59:35;99589.47;;;6.72;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T05:02:01;99596.50;;;6.74;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T05:04:28;99598.31;;;6.77;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T05:06:55;99598.31;;;6.77;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T05:09:23;99598.34;;;6.79;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T05:11:50;99599.25;;;6.79;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T05:14:17;99593.97;;;6.78;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T05:16:44;99596.59;;;6.78;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T05:19:10;99593.06;;;6.77;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T05:21:37;99594.81;;;6.77;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T05:24:05;99597.41;;;6.77;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T05:26:34;99600.91;;;6.77;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T05:29:00;99601.84;;;6.78;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T05:31:28;99593.06;;;6.77;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T05:33:55;99591.34;;;6.78;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T05:36:22;99595.72;;;6.79;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T05:38:48;99593.13;;;6.80;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T05:41:16;99598.38;;;6.80;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T05:43:45;99599.31;;;6.82;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T05:46:15;99601.09;;;6.83;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T05:48:42;99606.38;;;6.85;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T05:51:11;99601.13;;;6.85;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T05:53:38;99605.56;;;6.87;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T05:56:07;99602.94;;;6.87;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T05:58:34;99605.63;;;6.90;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T06:01:02;99601.25;;;6.91;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T06:03:29;99603.97;;;6.94;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T06:05:57;99609.25;;;6.96;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T06:08:24;99605.69;;;6.93;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T06:10:51;99606.63;;;6.96;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T06:13:19;99601.44;;;6.99;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T06:15:46;99605.81;;;6.98;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T06:18:15;99604.97;;;6.99;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T06:20:42;99606.72;;;7.00;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T06:23:10;99598.84;;;7.00;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T06:25:37;99609.34;;;7.00;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T06:28:04;99611.13;;;7.01;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T06:30:32;99621.63;;;7.01;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T06:32:59;99619.84;;;7.00;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T06:35:28;99620.72;;;7.01;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T06:37:54;99622.50;;;7.02;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T06:40:21;99619.88;;;7.02;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T06:42:47;99621.66;;;7.03;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T06:45:15;99629.53;;;7.03;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T06:47:42;99626.94;;;7.04;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T06:50:10;99632.22;;;7.06;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T06:52:38;99641.88;;;7.07;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T06:55:06;99644.50;;;7.07;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T06:57:33;99635.78;;;7.09;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T07:00:00;99635.78;;;7.09;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T07:02:27;99648.13;;;7.12;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T07:04:54;99644.63;;;7.13;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T07:07:21;99644.63;;;7.13;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T07:09:49;99649.97;;;7.16;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T07:12:16;99648.22;;;7.17;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T07:14:43;99653.50;;;7.18;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T07:17:10;99650.91;;;7.20;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T07:19:36;99655.34;;;7.22;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T07:22:03;99651.91;;;7.25;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T07:24:30;99655.47;;;7.27;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T07:26:58;99655.50;;;7.30;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T07:29:24;99659.09;;;7.32;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T07:31:52;99663.47;;;7.33;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T07:34:18;99659.09;;;7.34;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T07:36:45;99663.63;;;7.39;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T07:39:12;99665.41;;;7.42;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T07:41:38;99670.72;;;7.43;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T07:44:07;99655.84;;;7.44;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T07:46:33;99666.41;;;7.47;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T07:49:00;99661.16;;;7.47;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T07:51:27;99668.22;;;7.49;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T07:53:53;99672.63;;;7.50;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T07:56:20;99675.25;;;7.50;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T07:58:47;99681.41;;;7.53;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T08:01:15;99675.28;;;7.52;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T08:03:42;99677.91;;;7.54;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T08:06:13;99679.75;;;7.56;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T08:08:40;99681.53;;;7.59;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T08:11:07;99683.31;;;7.60;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T08:13:34;99680.69;;;7.60;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T08:16:02;99682.41;;;7.59;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T08:18:30;99678.88;;;7.57;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T08:20:57;99692.03;;;7.59;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T08:23:24;99676.25;;;7.56;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T08:25:52;99691.19;;;7.60;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T08:28:19;99692.91;;;7.59;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T08:30:46;99679.69;;;7.55;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T08:33:13;99688.63;;;7.63;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T08:35:41;99689.56;;;7.66;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T08:38:08;99690.53;;;7.68;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T08:40:34;99689.69;;;7.71;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T08:43:02;99680.97;;;7.74;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T08:45:28;99685.47;;;7.79;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T08:47:55;99691.69;;;7.81;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T08:50:22;99686.47;;;7.84;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T08:52:50;99690.13;;;7.91;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T08:55:16;99682.31;;;7.96;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T08:57:45;99690.34;;;8.02;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T09:00:13;99687.75;;;8.03;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T09:02:41;99699.22;;;8.08;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T09:05:08;99692.25;;;8.09;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T09:07:37;99696.78;;;8.16;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T09:10:07;99699.44;;;8.18;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T09:12:35;99695.06;;;8.18;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T09:15:02;99700.41;;;8.23;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T09:17:28;99702.28;;;8.30;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T09:19:55;99685.69;;;8.31;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T09:22:22;99700.03;;;8.45;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T09:24:50;99705.38;;;8.52;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T09:27:18;99701.97;;;8.57;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T09:29:44;99703.06;;;8.69;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T09:32:11;99700.63;;;8.79;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T09:34:38;99708.56;;;8.82;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T09:37:04;99710.31;;;8.80;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T09:39:31;99719.00;;;8.78;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T09:42:10;99713.78;;;8.79;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T09:44:53;99725.34;;;8.88;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T09:47:30;99718.41;;;8.93;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T09:50:03;99719.34;;;8.98;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T09:52:37;99716.78;;;9.01;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T09:55:04;99720.31;;;9.00;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T09:57:36;99716.78;;;9.01;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T10:00:11;99718.91;;;9.22;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T10:02:50;99712.22;;;9.42;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T10:05:20;99727.22;;;9.48;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T10:07:51;99719.22;;;9.42;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T10:10:24;99720.59;;;9.75;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T10:13:00;99723.41;;;9.89;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T10:15:35;99727.88;;;9.94;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T10:18:14;99726.16;;;9.95;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T10:20:49;99727.03;;;9.97;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T10:23:25;99724.47;;;10.01;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T10:25:56;99732.44;;;10.06;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T10:28:26;99721.22;;;10.23;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T10:30:58;99726.59;;;10.30;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T10:33:31;99732.00;;;10.39;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T10:36:08;99725.16;;;10.55;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T10:38:38;99723.41;;;10.57;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T10:41:05;99729.66;;;10.66;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T10:43:32;99725.34;;;10.74;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T10:46:01;99726.22;;;10.73;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T10:48:33;99733.28;;;10.74;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T10:51:03;99733.22;;;10.71;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T10:53:32;99731.47;;;10.71;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T10:56:04;99733.19;;;10.69;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T10:58:38;99733.19;;;10.65;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T11:01:08;99727.81;;;10.57;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T11:03:37;99734.81;;;10.56;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T11:06:05;99732.16;;;10.55;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T11:08:33;99734.75;;;10.49;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T11:11:04;99727.69;;;10.46;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T11:13:38;99735.59;;;10.45;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T11:16:10;99726.00;;;10.51;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T11:18:40;99723.34;;;10.50;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T11:21:10;99723.44;;;10.59;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T11:23:38;99729.59;;;10.60;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T11:26:18;99726.16;;;10.67;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T11:28:50;99729.75;;;10.73;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T11:31:21;99730.66;;;10.75;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T11:33:52;99729.72;;;10.70;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T11:36:26;99731.44;;;10.67;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T11:39:05;99728.66;;;10.56;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T11:41:33;99725.13;;;10.52;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T11:44:02;99716.34;;;10.53;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T11:46:34;99722.53;;;10.55;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T11:49:03;99717.25;;;10.55;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T11:51:32;99722.53;;;10.57;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T11:54:01;99717.31;;;10.63;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T11:56:32;99705.03;;;10.65;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T11:59:02;99713.06;;;10.76;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T12:01:39;99708.66;;;10.78;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T12:04:21;99706.91;;;10.78;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T12:06:49;99711.38;;;10.83;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T12:09:21;99707.00;;;10.89;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T12:11:52;99703.53;;;10.92;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T12:14:26;99692.09;;;10.94;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T12:17:01;99692.97;;;10.92;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T12:19:32;99689.38;;;10.84;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T12:22:05;99681.44;;;10.81;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T12:24:42;99681.44;;;10.82;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T12:27:12;99690.16;;;10.72;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T12:29:52;99687.47;;;10.69;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T12:32:25;99681.34;;;10.70;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T12:34:57;99684.00;;;10.74;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T12:37:33;99681.47;;;10.85;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T12:40:10;99682.41;;;10.92;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T12:42:45;99687.78;;;11.01;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T12:45:20;99679.88;;;11.01;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T12:47:58;99673.63;;;10.94;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T12:50:30;99682.50;;;11.01;100.00
56671;BME280;42545;50.054;8.306;2023-02-23T12:52:59;99679.84;;;11.00;98.51
56671;BME280;42545;50.054;8.306;2023-02-23T12:55:34;99679.84;;;11.00;99.56
56671;BME280;42545;50.054;8.306;2023-02-23T12:58:17;99676.34;;;11.01;99.13
56671;BME280;42545;50.054;8.306;2023-02-23T13:00:50;99680.78;;;11.06;99.67
56671;BME280;42545;50.054;8.306;2023-02-23T13:03:32;99671.97;;;11.07;98.31
56671;BME280;42545;50.054;8.306;2023-02-23T13:06:07;99675.59;;;11.17;99.09
56671;BME280;42545;50.054;8.306;2023-02-23T13:08:50;99673.03;;;11.26;98.81
56671;BME280;42545;50.054;8.306;2023-02-23T13:11:28;99663.38;;;11.30;97.73
56671;BME280;42545;50.054;8.306;2023-02-23T13:14:08;99670.44;;;11.39;96.45
56671;BME280;42545;50.054;8.306;2023-02-23T13:16:43;99667.84;;;11.43;95.72
56671;BME280;42545;50.054;8.306;2023-02-23T13:19:17;99672.25;;;11.44;94.54
56671;BME280;42545;50.054;8.306;2023-02-23T13:21:53;99663.44;;;11.39;92.94