sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75513;BME280;64090;49.770;18.760;2024-01-06T00:01:57;96557.80;;;-0.36;92.16
75513;BME280;64090;49.770;18.760;2024-01-06T00:05:01;96556.40;;;-0.29;92.35
75513;BME280;64090;49.770;18.760;2024-01-06T00:08:04;96549.79;;;-0.24;92.12
75513;BME280;64090;49.770;18.760;2024-01-06T00:11:08;96548.08;;;-0.20;91.49
75513;BME280;64090;49.770;18.760;2024-01-06T00:14:12;96547.46;;;-0.15;91.74
75513;BME280;64090;49.770;18.760;2024-01-06T00:17:15;96546.89;;;-0.15;91.76
75513;BME280;64090;49.770;18.760;2024-01-06T00:20:18;96543.74;;;-0.20;92.08
75513;BME280;64090;49.770;18.760;2024-01-06T00:23:21;96543.81;;;-0.22;92.76
75513;BME280;64090;49.770;18.760;2024-01-06T00:26:24;96538.47;;;-0.27;93.02
75513;BME280;64090;49.770;18.760;2024-01-06T00:29:27;96537.70;;;-0.30;93.53
75513;BME280;64090;49.770;18.760;2024-01-06T00:32:30;96531.59;;;-0.33;93.67
75513;BME280;64090;49.770;18.760;2024-01-06T00:35:35;96533.00;;;-0.30;93.69
75513;BME280;64090;49.770;18.760;2024-01-06T00:38:38;96538.77;;;-0.29;94.16
75513;BME280;64090;49.770;18.760;2024-01-06T00:41:41;96541.16;;;-0.30;94.19
75513;BME280;64090;49.770;18.760;2024-01-06T00:44:44;96548.60;;;-0.34;94.80
75513;BME280;64090;49.770;18.760;2024-01-06T00:47:48;96548.48;;;-0.38;95.02
75513;BME280;64090;49.770;18.760;2024-01-06T00:50:51;96548.17;;;-0.43;95.13
75513;BME280;64090;49.770;18.760;2024-01-06T00:53:54;96540.48;;;-0.44;94.60
75513;BME280;64090;49.770;18.760;2024-01-06T00:56:56;96541.48;;;-0.44;94.53
75513;BME280;64090;49.770;18.760;2024-01-06T01:00:00;96552.24;;;-0.42;94.34
75513;BME280;64090;49.770;18.760;2024-01-06T01:03:03;96551.36;;;-0.40;94.02
75513;BME280;64090;49.770;18.760;2024-01-06T01:06:06;96549.53;;;-0.39;93.56
75513;BME280;64090;49.770;18.760;2024-01-06T01:09:09;96546.39;;;-0.39;93.26
75513;BME280;64090;49.770;18.760;2024-01-06T01:12:13;96550.45;;;-0.40;93.39
75513;BME280;64090;49.770;18.760;2024-01-06T01:15:16;96553.34;;;-0.38;93.13
75513;BME280;64090;49.770;18.760;2024-01-06T01:18:19;96556.44;;;-0.36;93.69
75513;BME280;64090;49.770;18.760;2024-01-06T01:21:22;96556.58;;;-0.36;93.76
75513;BME280;64090;49.770;18.760;2024-01-06T01:24:25;96554.44;;;-0.32;93.69
75513;BME280;64090;49.770;18.760;2024-01-06T01:27:28;96550.13;;;-0.27;93.85
75513;BME280;64090;49.770;18.760;2024-01-06T01:30:31;96551.90;;;-0.23;93.82
75513;BME280;64090;49.770;18.760;2024-01-06T01:33:35;96553.95;;;-0.18;94.06
75513;BME280;64090;49.770;18.760;2024-01-06T01:36:38;96548.95;;;-0.13;94.75
75513;BME280;64090;49.770;18.760;2024-01-06T01:39:41;96543.45;;;-0.11;94.59
75513;BME280;64090;49.770;18.760;2024-01-06T01:42:44;96538.30;;;-0.02;94.45
75513;BME280;64090;49.770;18.760;2024-01-06T01:45:50;96544.00;;;0.13;94.42
75513;BME280;64090;49.770;18.760;2024-01-06T01:48:59;96548.14;;;0.21;93.94
75513;BME280;64090;49.770;18.760;2024-01-06T01:52:03;96553.07;;;0.22;93.98
75513;BME280;64090;49.770;18.760;2024-01-06T01:55:06;96557.60;;;0.26;94.10
75513;BME280;64090;49.770;18.760;2024-01-06T01:58:12;96564.64;;;0.29;93.84
75513;BME280;64090;49.770;18.760;2024-01-06T02:01:15;96567.81;;;0.35;93.76
75513;BME280;64090;49.770;18.760;2024-01-06T02:04:18;96566.64;;;0.33;93.80
75513;BME280;64090;49.770;18.760;2024-01-06T02:07:21;96563.91;;;0.31;93.73
75513;BME280;64090;49.770;18.760;2024-01-06T02:10:24;96568.74;;;0.31;93.72
75513;BME280;64090;49.770;18.760;2024-01-06T02:13:37;96571.73;;;0.30;93.70
75513;BME280;64090;49.770;18.760;2024-01-06T02:16:40;96572.84;;;0.31;93.96
75513;BME280;64090;49.770;18.760;2024-01-06T02:19:43;96570.11;;;0.32;93.74
75513;BME280;64090;49.770;18.760;2024-01-06T02:22:46;96564.14;;;0.32;93.39
75513;BME280;64090;49.770;18.760;2024-01-06T02:25:49;96565.65;;;0.31;93.77
75513;BME280;64090;49.770;18.760;2024-01-06T02:28:52;96561.30;;;0.28;93.80
75513;BME280;64090;49.770;18.760;2024-01-06T02:31:55;96562.23;;;0.26;94.05
75513;BME280;64090;49.770;18.760;2024-01-06T02:34:58;96566.03;;;0.25;94.09
75513;BME280;64090;49.770;18.760;2024-01-06T02:38:00;96565.39;;;0.23;94.25
75513;BME280;64090;49.770;18.760;2024-01-06T02:41:04;96557.06;;;0.22;94.58
75513;BME280;64090;49.770;18.760;2024-01-06T02:44:07;96560.84;;;0.21;94.66
75513;BME280;64090;49.770;18.760;2024-01-06T02:47:15;96564.06;;;0.19;94.60
75513;BME280;64090;49.770;18.760;2024-01-06T02:50:18;96568.07;;;0.20;94.57
75513;BME280;64090;49.770;18.760;2024-01-06T02:53:21;96567.04;;;0.24;94.51
75513;BME280;64090;49.770;18.760;2024-01-06T02:56:23;96561.81;;;0.25;94.48
75513;BME280;64090;49.770;18.760;2024-01-06T02:59:26;96565.17;;;0.26;93.99
75513;BME280;64090;49.770;18.760;2024-01-06T03:02:42;96562.72;;;0.28;94.47
75513;BME280;64090;49.770;18.760;2024-01-06T03:06:06;96560.89;;;0.27;94.68
75513;BME280;64090;49.770;18.760;2024-01-06T03:09:09;96554.29;;;0.27;94.96
75513;BME280;64090;49.770;18.760;2024-01-06T03:12:12;96552.93;;;0.25;95.63
75513;BME280;64090;49.770;18.760;2024-01-06T03:15:15;96554.08;;;0.24;95.56
75513;BME280;64090;49.770;18.760;2024-01-06T03:18:18;96562.08;;;0.26;95.72
75513;BME280;64090;49.770;18.760;2024-01-06T03:21:21;96553.89;;;0.29;95.73
75513;BME280;64090;49.770;18.760;2024-01-06T03:24:26;96552.69;;;0.33;95.72
75513;BME280;64090;49.770;18.760;2024-01-06T03:27:29;96547.63;;;0.37;95.82
75513;BME280;64090;49.770;18.760;2024-01-06T03:30:32;96548.92;;;0.42;95.67
75513;BME280;64090;49.770;18.760;2024-01-06T03:33:36;96547.89;;;0.47;95.90
75513;BME280;64090;49.770;18.760;2024-01-06T03:36:39;96549.94;;;0.50;95.44
75513;BME280;64090;49.770;18.760;2024-01-06T03:39:42;96547.84;;;0.52;95.70
75513;BME280;64090;49.770;18.760;2024-01-06T03:42:45;96548.06;;;0.55;95.58
75513;BME280;64090;49.770;18.760;2024-01-06T03:45:48;96545.95;;;0.58;95.58
75513;BME280;64090;49.770;18.760;2024-01-06T03:48:51;96549.46;;;0.61;96.03
75513;BME280;64090;49.770;18.760;2024-01-06T03:51:54;96553.61;;;0.64;96.26
75513;BME280;64090;49.770;18.760;2024-01-06T03:54:57;96556.45;;;0.67;95.70
75513;BME280;64090;49.770;18.760;2024-01-06T03:58:00;96557.58;;;0.69;96.05
75513;BME280;64090;49.770;18.760;2024-01-06T04:01:03;96558.27;;;0.71;96.13
75513;BME280;64090;49.770;18.760;2024-01-06T04:04:06;96565.21;;;0.73;96.34
75513;BME280;64090;49.770;18.760;2024-01-06T04:07:09;96567.70;;;0.77;96.39
75513;BME280;64090;49.770;18.760;2024-01-06T04:10:12;96565.39;;;0.80;96.85
75513;BME280;64090;49.770;18.760;2024-01-06T04:13:15;96563.50;;;0.83;97.47
75513;BME280;64090;49.770;18.760;2024-01-06T04:16:19;96564.77;;;0.86;97.39
75513;BME280;64090;49.770;18.760;2024-01-06T04:19:22;96568.54;;;0.90;97.84
75513;BME280;64090;49.770;18.760;2024-01-06T04:22:25;96568.73;;;0.94;97.48
75513;BME280;64090;49.770;18.760;2024-01-06T04:25:28;96566.36;;;0.98;97.06
75513;BME280;64090;49.770;18.760;2024-01-06T04:28:31;96566.58;;;1.01;96.71
75513;BME280;64090;49.770;18.760;2024-01-06T04:31:33;96567.80;;;1.04;97.11
75513;BME280;64090;49.770;18.760;2024-01-06T04:34:36;96555.52;;;1.07;96.69
75513;BME280;64090;49.770;18.760;2024-01-06T04:37:39;96555.48;;;1.14;96.44
75513;BME280;64090;49.770;18.760;2024-01-06T04:40:42;96554.50;;;1.23;96.25
75513;BME280;64090;49.770;18.760;2024-01-06T04:43:45;96551.15;;;1.31;95.70
75513;BME280;64090;49.770;18.760;2024-01-06T04:46:48;96546.05;;;1.36;95.31
75513;BME280;64090;49.770;18.760;2024-01-06T04:49:51;96541.90;;;1.38;94.92
75513;BME280;64090;49.770;18.760;2024-01-06T04:52:54;96543.36;;;1.39;94.98
75513;BME280;64090;49.770;18.760;2024-01-06T04:55:57;96544.84;;;1.41;95.17
75513;BME280;64090;49.770;18.760;2024-01-06T04:59:00;96550.92;;;1.43;95.93
75513;BME280;64090;49.770;18.760;2024-01-06T05:02:03;96550.15;;;1.45;95.55
75513;BME280;64090;49.770;18.760;2024-01-06T05:05:07;96543.52;;;1.48;95.45
75513;BME280;64090;49.770;18.760;2024-01-06T05:08:10;96550.52;;;1.51;95.77
75513;BME280;64090;49.770;18.760;2024-01-06T05:11:13;96558.89;;;1.55;95.52
75513;BME280;64090;49.770;18.760;2024-01-06T05:14:16;96559.16;;;1.55;96.02
75513;BME280;64090;49.770;18.760;2024-01-06T05:17:19;96554.02;;;1.56;95.69
75513;BME280;64090;49.770;18.760;2024-01-06T05:20:22;96557.70;;;1.59;95.78
75513;BME280;64090;49.770;18.760;2024-01-06T05:23:25;96556.51;;;1.63;95.59
75513;BME280;64090;49.770;18.760;2024-01-06T05:26:27;96565.00;;;1.68;95.50
75513;BME280;64090;49.770;18.760;2024-01-06T05:29:30;96566.31;;;1.74;95.80
75513;BME280;64090;49.770;18.760;2024-01-06T05:32:33;96563.91;;;1.83;95.75
75513;BME280;64090;49.770;18.760;2024-01-06T05:35:36;96565.95;;;1.91;95.54
75513;BME280;64090;49.770;18.760;2024-01-06T05:38:39;96570.09;;;1.96;95.17
75513;BME280;64090;49.770;18.760;2024-01-06T05:41:42;96571.81;;;1.98;94.66
75513;BME280;64090;49.770;18.760;2024-01-06T05:44:45;96580.58;;;1.96;94.63
75513;BME280;64090;49.770;18.760;2024-01-06T05:47:48;96584.98;;;1.97;94.58
75513;BME280;64090;49.770;18.760;2024-01-06T05:50:51;96586.98;;;2.02;94.96
75513;BME280;64090;49.770;18.760;2024-01-06T05:53:54;96591.52;;;2.00;95.22
75513;BME280;64090;49.770;18.760;2024-01-06T05:56:57;96597.73;;;2.00;95.72
75513;BME280;64090;49.770;18.760;2024-01-06T06:00:00;96594.70;;;1.95;96.01
75513;BME280;64090;49.770;18.760;2024-01-06T06:03:03;96595.79;;;1.97;95.87
75513;BME280;64090;49.770;18.760;2024-01-06T06:06:06;96598.08;;;2.02;96.16
75513;BME280;64090;49.770;18.760;2024-01-06T06:09:09;96596.59;;;2.08;95.91
75513;BME280;64090;49.770;18.760;2024-01-06T06:12:13;96595.19;;;2.18;96.07
75513;BME280;64090;49.770;18.760;2024-01-06T06:15:16;96597.21;;;2.24;95.90
75513;BME280;64090;49.770;18.760;2024-01-06T06:18:19;96595.67;;;2.30;95.80
75513;BME280;64090;49.770;18.760;2024-01-06T06:21:22;96592.44;;;2.35;96.04
75513;BME280;64090;49.770;18.760;2024-01-06T06:24:25;96590.59;;;2.42;95.93
75513;BME280;64090;49.770;18.760;2024-01-06T06:27:28;96597.08;;;2.47;95.85
75513;BME280;64090;49.770;18.760;2024-01-06T06:30:31;96599.35;;;2.52;95.92
75513;BME280;64090;49.770;18.760;2024-01-06T06:33:34;96600.91;;;2.53;95.82
75513;BME280;64090;49.770;18.760;2024-01-06T06:36:37;96598.60;;;2.49;95.72
75513;BME280;64090;49.770;18.760;2024-01-06T06:39:41;96601.27;;;2.43;95.92
75513;BME280;64090;49.770;18.760;2024-01-06T06:42:47;96600.21;;;2.37;96.01
75513;BME280;64090;49.770;18.760;2024-01-06T06:45:50;96600.38;;;2.34;96.28
75513;BME280;64090;49.770;18.760;2024-01-06T06:48:53;96603.04;;;2.28;96.18
75513;BME280;64090;49.770;18.760;2024-01-06T06:51:56;96606.09;;;2.24;96.45
75513;BME280;64090;49.770;18.760;2024-01-06T06:54:59;96606.44;;;2.23;96.24
75513;BME280;64090;49.770;18.760;2024-01-06T06:58:02;96602.80;;;2.23;96.30
75513;BME280;64090;49.770;18.760;2024-01-06T07:01:05;96606.05;;;2.25;96.22
75513;BME280;64090;49.770;18.760;2024-01-06T07:04:08;96601.14;;;2.28;96.08
75513;BME280;64090;49.770;18.760;2024-01-06T07:07:11;96604.75;;;2.33;96.14
75513;BME280;64090;49.770;18.760;2024-01-06T07:10:14;96607.02;;;2.38;96.07
75513;BME280;64090;49.770;18.760;2024-01-06T07:13:17;96611.31;;;2.47;96.06
75513;BME280;64090;49.770;18.760;2024-01-06T07:16:20;96610.55;;;2.56;96.20
75513;BME280;64090;49.770;18.760;2024-01-06T07:19:23;96609.90;;;2.69;96.17
75513;BME280;64090;49.770;18.760;2024-01-06T07:22:26;96614.14;;;2.83;96.26
75513;BME280;64090;49.770;18.760;2024-01-06T07:25:29;96615.76;;;2.97;96.52
75513;BME280;64090;49.770;18.760;2024-01-06T07:28:33;96620.10;;;3.11;96.24
75513;BME280;64090;49.770;18.760;2024-01-06T07:31:36;96621.88;;;3.22;96.01
75513;BME280;64090;49.770;18.760;2024-01-06T07:34:39;96621.88;;;3.35;96.03
75513;BME280;64090;49.770;18.760;2024-01-06T07:37:42;96625.43;;;3.47;95.97
75513;BME280;64090;49.770;18.760;2024-01-06T07:40:45;96623.23;;;3.58;95.93
75513;BME280;64090;49.770;18.760;2024-01-06T07:43:48;96624.75;;;3.72;95.89
75513;BME280;64090;49.770;18.760;2024-01-06T07:46:51;96625.48;;;3.85;96.06
75513;BME280;64090;49.770;18.760;2024-01-06T07:49:54;96623.27;;;3.98;95.69
75513;BME280;64090;49.770;18.760;2024-01-06T07:52:58;96626.23;;;4.06;95.01
75513;BME280;64090;49.770;18.760;2024-01-06T07:56:01;96631.77;;;4.09;94.60
75513;BME280;64090;49.770;18.760;2024-01-06T07:59:04;96631.46;;;4.09;94.55
75513;BME280;64090;49.770;18.760;2024-01-06T08:02:07;96633.20;;;4.08;95.07
75513;BME280;64090;49.770;18.760;2024-01-06T08:05:10;96635.42;;;4.14;95.08
75513;BME280;64090;49.770;18.760;2024-01-06T08:08:13;96634.14;;;4.20;95.21
75513;BME280;64090;49.770;18.760;2024-01-06T08:11:19;96638.69;;;4.29;95.02
75513;BME280;64090;49.770;18.760;2024-01-06T08:14:22;96637.30;;;4.34;94.91
75513;BME280;64090;49.770;18.760;2024-01-06T08:17:25;96640.35;;;4.38;94.78
75513;BME280;64090;49.770;18.760;2024-01-06T08:20:28;96643.44;;;4.40;94.73
75513;BME280;64090;49.770;18.760;2024-01-06T08:23:31;96644.23;;;4.43;94.69
75513;BME280;64090;49.770;18.760;2024-01-06T08:26:33;96645.15;;;4.47;94.41
75513;BME280;64090;49.770;18.760;2024-01-06T08:29:36;96643.05;;;4.47;94.22
75513;BME280;64090;49.770;18.760;2024-01-06T08:32:39;96646.19;;;4.46;94.24
75513;BME280;64090;49.770;18.760;2024-01-06T08:35:43;96650.09;;;4.45;94.19
75513;BME280;64090;49.770;18.760;2024-01-06T08:38:46;96651.50;;;4.47;94.33
75513;BME280;64090;49.770;18.760;2024-01-06T08:41:49;96655.54;;;4.52;94.35
75513;BME280;64090;49.770;18.760;2024-01-06T08:44:52;96650.63;;;4.57;94.36
75513;BME280;64090;49.770;18.760;2024-01-06T08:47:55;96650.77;;;4.66;94.27
75513;BME280;64090;49.770;18.760;2024-01-06T08:50:57;96645.08;;;4.77;94.23
75513;BME280;64090;49.770;18.760;2024-01-06T08:54:00;96648.23;;;4.89;94.11
75513;BME280;64090;49.770;18.760;2024-01-06T08:57:06;96652.14;;;5.01;93.72
75513;BME280;64090;49.770;18.760;2024-01-06T09:00:09;96654.59;;;5.07;93.50
75513;BME280;64090;49.770;18.760;2024-01-06T09:03:13;96658.58;;;5.10;93.30
75513;BME280;64090;49.770;18.760;2024-01-06T09:06:16;96664.56;;;5.11;93.11
75513;BME280;64090;49.770;18.760;2024-01-06T09:09:19;96665.86;;;5.09;92.81
75513;BME280;64090;49.770;18.760;2024-01-06T09:12:22;96667.75;;;5.07;92.60
75513;BME280;64090;49.770;18.760;2024-01-06T09:15:25;96665.79;;;5.00;92.67
75513;BME280;64090;49.770;18.760;2024-01-06T09:18:28;96671.83;;;4.92;92.37
75513;BME280;64090;49.770;18.760;2024-01-06T09:21:31;96669.38;;;4.85;92.38
75513;BME280;64090;49.770;18.760;2024-01-06T09:24:34;96664.64;;;4.80;92.39
75513;BME280;64090;49.770;18.760;2024-01-06T09:27:37;96663.64;;;4.73;92.20
75513;BME280;64090;49.770;18.760;2024-01-06T09:30:40;96662.59;;;4.67;92.16
75513;BME280;64090;49.770;18.760;2024-01-06T09:33:43;96666.36;;;4.63;92.16
75513;BME280;64090;49.770;18.760;2024-01-06T09:36:46;96662.81;;;4.61;92.33
75513;BME280;64090;49.770;18.760;2024-01-06T09:39:49;96663.00;;;4.60;92.23
75513;BME280;64090;49.770;18.760;2024-01-06T09:42:52;96662.37;;;4.56;92.09
75513;BME280;64090;49.770;18.760;2024-01-06T09:46:25;96664.13;;;4.51;92.27
75513;BME280;64090;49.770;18.760;2024-01-06T09:49:30;96670.39;;;4.36;92.71
75513;BME280;64090;49.770;18.760;2024-01-06T09:52:39;96671.46;;;4.18;93.29
75513;BME280;64090;49.770;18.760;2024-01-06T09:55:43;96673.07;;;4.03;93.89
75513;BME280;64090;49.770;18.760;2024-01-06T09:58:47;96675.65;;;3.98;94.47
75513;BME280;64090;49.770;18.760;2024-01-06T10:01:50;96674.79;;;3.92;94.62
75513;BME280;64090;49.770;18.760;2024-01-06T10:04:55;96672.77;;;3.84;94.75
75513;BME280;64090;49.770;18.760;2024-01-06T10:07:58;96672.05;;;3.80;94.99
75513;BME280;64090;49.770;18.760;2024-01-06T10:11:02;96675.34;;;3.72;95.10
75513;BME280;64090;49.770;18.760;2024-01-06T10:14:06;96675.02;;;3.59;95.44
75513;BME280;64090;49.770;18.760;2024-01-06T10:17:08;96679.29;;;3.57;95.81
75513;BME280;64090;49.770;18.760;2024-01-06T10:20:12;96676.66;;;3.54;95.87
75513;BME280;64090;49.770;18.760;2024-01-06T10:23:16;96675.66;;;3.55;95.93
75513;BME280;64090;49.770;18.760;2024-01-06T10:26:19;96677.23;;;3.55;96.01
75513;BME280;64090;49.770;18.760;2024-01-06T10:29:22;96674.20;;;3.60;95.82
75513;BME280;64090;49.770;18.760;2024-01-06T10:32:25;96670.63;;;3.60;95.87
75513;BME280;64090;49.770;18.760;2024-01-06T10:35:31;96668.75;;;3.60;95.86
75513;BME280;64090;49.770;18.760;2024-01-06T10:38:34;96670.65;;;3.60;95.89
75513;BME280;64090;49.770;18.760;2024-01-06T10:41:38;96668.21;;;3.61;95.78
75513;BME280;64090;49.770;18.760;2024-01-06T10:44:44;96668.19;;;3.64;95.56
75513;BME280;64090;49.770;18.760;2024-01-06T10:47:49;96667.80;;;3.66;95.31
75513;BME280;64090;49.770;18.760;2024-01-06T10:50:54;96668.56;;;3.70;95.20
75513;BME280;64090;49.770;18.760;2024-01-06T10:53:57;96667.36;;;3.75;95.12
75513;BME280;64090;49.770;18.760;2024-01-06T10:57:03;96670.13;;;3.81;94.69
75513;BME280;64090;49.770;18.760;2024-01-06T11:00:06;96670.94;;;3.78;94.62
75513;BME280;64090;49.770;18.760;2024-01-06T11:03:10;96675.36;;;3.79;94.61
75513;BME280;64090;49.770;18.760;2024-01-06T11:06:13;96669.66;;;3.75;94.39
75513;BME280;64090;49.770;18.760;2024-01-06T11:09:22;96668.22;;;3.72;94.47
75513;BME280;64090;49.770;18.760;2024-01-06T11:12:27;96666.04;;;3.68;94.46
75513;BME280;64090;49.770;18.760;2024-01-06T11:15:49;96663.21;;;3.68;94.44
75513;BME280;64090;49.770;18.760;2024-01-06T11:18:53;96663.52;;;3.71;94.39
75513;BME280;64090;49.770;18.760;2024-01-06T11:21:56;96659.48;;;3.74;94.41
75513;BME280;64090;49.770;18.760;2024-01-06T11:25:06;96656.89;;;3.80;94.31
75513;BME280;64090;49.770;18.760;2024-01-06T11:28:10;96652.19;;;3.87;94.24
75513;BME280;64090;49.770;18.760;2024-01-06T11:31:15;96649.20;;;3.89;94.32
75513;BME280;64090;49.770;18.760;2024-01-06T11:34:19;96655.30;;;3.88;94.29
75513;BME280;64090;49.770;18.760;2024-01-06T11:37:25;96657.59;;;3.82;94.54
75513;BME280;64090;49.770;18.760;2024-01-06T11:40:34;96655.52;;;3.80;94.56
75513;BME280;64090;49.770;18.760;2024-01-06T11:43:40;96656.57;;;3.71;94.67
75513;BME280;64090;49.770;18.760;2024-01-06T11:46:45;96657.92;;;3.65;94.91
75513;BME280;64090;49.770;18.760;2024-01-06T11:49:54;96659.94;;;3.59;95.10
75513;BME280;64090;49.770;18.760;2024-01-06T11:52:58;96659.10;;;3.52;95.37
75513;BME280;64090;49.770;18.760;2024-01-06T11:56:02;96660.71;;;3.46;95.75
75513;BME280;64090;49.770;18.760;2024-01-06T11:59:05;96659.67;;;3.48;95.72
75513;BME280;64090;49.770;18.760;2024-01-06T12:02:12;96655.77;;;3.53;95.51
75513;BME280;64090;49.770;18.760;2024-01-06T12:05:17;96660.13;;;3.53;95.50
75513;BME280;64090;49.770;18.760;2024-01-06T12:08:20;96657.58;;;3.57;95.33
75513;BME280;64090;49.770;18.760;2024-01-06T12:11:23;96661.90;;;3.62;95.30
75513;BME280;64090;49.770;18.760;2024-01-06T12:14:26;96666.21;;;3.65;95.07
75513;BME280;64090;49.770;18.760;2024-01-06T12:17:30;96670.73;;;3.67;95.18
75513;BME280;64090;49.770;18.760;2024-01-06T12:20:34;96670.20;;;3.68;95.03
75513;BME280;64090;49.770;18.760;2024-01-06T12:23:37;96667.09;;;3.72;95.03
75513;BME280;64090;49.770;18.760;2024-01-06T12:26:44;96663.88;;;3.78;94.94
75513;BME280;64090;49.770;18.760;2024-01-06T12:29:47;96664.36;;;3.70;95.01
75513;BME280;64090;49.770;18.760;2024-01-06T12:32:50;96663.89;;;3.66;94.94
75513;BME280;64090;49.770;18.760;2024-01-06T12:35:55;96666.48;;;3.63;95.16
75513;BME280;64090;49.770;18.760;2024-01-06T12:38:58;96666.84;;;3.58;95.11
75513;BME280;64090;49.770;18.760;2024-01-06T12:42:01;96669.15;;;3.55;95.13
75513;BME280;64090;49.770;18.760;2024-01-06T12:45:06;96666.35;;;3.52;95.10
75513;BME280;64090;49.770;18.760;2024-01-06T12:48:09;96668.58;;;3.48;95.09
75513;BME280;64090;49.770;18.760;2024-01-06T12:51:12;96667.88;;;3.48;95.06
75513;BME280;64090;49.770;18.760;2024-01-06T12:54:14;96670.88;;;3.50;95.07
75513;BME280;64090;49.770;18.760;2024-01-06T12:57:18;96672.59;;;3.52;95.01
75513;BME280;64090;49.770;18.760;2024-01-06T13:00:21;96670.69;;;3.51;95.12
75513;BME280;64090;49.770;18.760;2024-01-06T13:03:24;96669.52;;;3.51;95.11
75513;BME280;64090;49.770;18.760;2024-01-06T13:06:27;96670.55;;;3.49;95.20
75513;BME280;64090;49.770;18.760;2024-01-06T13:09:30;96672.80;;;3.53;95.19
75513;BME280;64090;49.770;18.760;2024-01-06T13:12:33;96672.81;;;3.49;95.30
75513;BME280;64090;49.770;18.760;2024-01-06T13:15:37;96670.60;;;3.49;95.43
75513;BME280;64090;49.770;18.760;2024-01-06T13:18:40;96669.27;;;3.48;95.54
75513;BME280;64090;49.770;18.760;2024-01-06T13:21:43;96672.65;;;3.45;95.57
75513;BME280;64090;49.770;18.760;2024-01-06T13:24:46;96670.37;;;3.42;95.69
75513;BME280;64090;49.770;18.760;2024-01-06T13:27:49;96675.77;;;3.41;95.75
75513;BME280;64090;49.770;18.760;2024-01-06T13:30:52;96679.25;;;3.38;95.74
75513;BME280;64090;49.770;18.760;2024-01-06T13:33:56;96682.89;;;3.34;95.87
75513;BME280;64090;49.770;18.760;2024-01-06T13:36:59;96682.17;;;3.29;95.99
75513;BME280;64090;49.770;18.760;2024-01-06T13:40:02;96686.13;;;3.25;95.98
75513;BME280;64090;49.770;18.760;2024-01-06T13:43:06;96689.29;;;3.23;95.99
75513;BME280;64090;49.770;18.760;2024-01-06T13:46:11;96682.05;;;3.21;96.07
75513;BME280;64090;49.770;18.760;2024-01-06T13:49:17;96685.42;;;3.19;96.18
75513;BME280;64090;49.770;18.760;2024-01-06T13:52:20;96687.30;;;3.16;96.35
75513;BME280;64090;49.770;18.760;2024-01-06T13:55:23;96693.01;;;3.14;96.36
75513;BME280;64090;49.770;18.760;2024-01-06T13:58:26;96691.98;;;3.10;96.40
75513;BME280;64090;49.770;18.760;2024-01-06T14:01:30;96691.60;;;3.11;96.72
75513;BME280;64090;49.770;18.760;2024-01-06T14:04:33;96702.58;;;3.06;97.10
75513;BME280;64090;49.770;18.760;2024-01-06T14:07:37;96708.55;;;3.00;97.20
75513;BME280;64090;49.770;18.760;2024-01-06T14:10:41;96711.86;;;2.97;97.36
75513;BME280;64090;49.770;18.760;2024-01-06T14:13:44;96712.84;;;2.95;97.43
75513;BME280;64090;49.770;18.760;2024-01-06T14:16:51;96717.24;;;2.91;97.48
75513;BME280;64090;49.770;18.760;2024-01-06T14:19:54;96717.48;;;2.91;97.57
75513;BME280;64090;49.770;18.760;2024-01-06T14:22:57;96716.96;;;2.91;97.74
75513;BME280;64090;49.770;18.760;2024-01-06T14:26:01;96717.45;;;2.88;98.17
75513;BME280;64090;49.770;18.760;2024-01-06T14:29:04;96725.42;;;2.84;98.34
75513;BME280;64090;49.770;18.760;2024-01-06T14:32:08;96724.92;;;2.80;98.34
75513;BME280;64090;49.770;18.760;2024-01-06T14:35:12;96729.44;;;2.80;98.55
75513;BME280;64090;49.770;18.760;2024-01-06T14:38:17;96731.17;;;2.77;98.59
75513;BME280;64090;49.770;18.760;2024-01-06T14:41:20;96732.73;;;2.76;98.49
75513;BME280;64090;49.770;18.760;2024-01-06T14:44:23;96734.06;;;2.78;98.43
75513;BME280;64090;49.770;18.760;2024-01-06T14:47:26;96733.57;;;2.78;98.40
75513;BME280;64090;49.770;18.760;2024-01-06T14:50:30;96739.32;;;2.78;98.57
75513;BME280;64090;49.770;18.760;2024-01-06T14:53:33;96739.79;;;2.77;98.70
75513;BME280;64090;49.770;18.760;2024-01-06T14:56:38;96739.05;;;2.77;98.76
75513;BME280;64090;49.770;18.760;2024-01-06T14:59:41;96738.92;;;2.77;98.86
75513;BME280;64090;49.770;18.760;2024-01-06T15:02:44;96738.70;;;2.78;98.98
75513;BME280;64090;49.770;18.760;2024-01-06T15:05:51;96738.93;;;2.77;98.87
75513;BME280;64090;49.770;18.760;2024-01-06T15:08:54;96745.31;;;2.77;99.04
75513;BME280;64090;49.770;18.760;2024-01-06T15:11:57;96747.02;;;2.78;99.00
75513;BME280;64090;49.770;18.760;2024-01-06T15:15:00;96744.41;;;2.79;98.94
75513;BME280;64090;49.770;18.760;2024-01-06T15:18:03;96749.48;;;2.81;99.21
75513;BME280;64090;49.770;18.760;2024-01-06T15:21:06;96750.52;;;2.79;99.12
75513;BME280;64090;49.770;18.760;2024-01-06T15:24:09;96751.97;;;2.80;99.20
75513;BME280;64090;49.770;18.760;2024-01-06T15:27:13;96751.55;;;2.81;99.14
75513;BME280;64090;49.770;18.760;2024-01-06T15:30:16;96750.82;;;2.81;99.26
75513;BME280;64090;49.770;18.760;2024-01-06T15:33:20;96747.29;;;2.83;99.28
75513;BME280;64090;49.770;18.760;2024-01-06T15:36:24;96745.30;;;2.82;99.38
75513;BME280;64090;49.770;18.760;2024-01-06T15:39:27;96748.32;;;2.81;99.45
75513;BME280;64090;49.770;18.760;2024-01-06T15:42:30;96748.98;;;2.80;99.52
75513;BME280;64090;49.770;18.760;2024-01-06T15:45:34;96749.64;;;2.81;99.65
75513;BME280;64090;49.770;18.760;2024-01-06T15:48:37;96754.76;;;2.80;99.66
75513;BME280;64090;49.770;18.760;2024-01-06T15:51:40;96755.52;;;2.80;99.63
75513;BME280;64090;49.770;18.760;2024-01-06T15:54:44;96754.77;;;2.80;99.70
75513;BME280;64090;49.770;18.760;2024-01-06T15:57:49;96756.10;;;2.78;99.76
75513;BME280;64090;49.770;18.760;2024-01-06T16:00:52;96758.50;;;2.78;99.82
75513;BME280;64090;49.770;18.760;2024-01-06T16:03:55;96759.50;;;2.79;99.99
75513;BME280;64090;49.770;18.760;2024-01-06T16:06:58;96756.43;;;2.74;100.00
75513;BME280;64090;49.770;18.760;2024-01-06T16:10:01;96759.84;;;2.72;100.00
75513;BME280;64090;49.770;18.760;2024-01-06T16:13:04;96757.18;;;2.72;99.99