sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14031;DHT22;7090;49.436;8.490;2024-03-23T00:54:01;10.50;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T00:56:26;10.40;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T00:58:52;10.30;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T01:01:18;10.40;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T01:03:43;10.50;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T01:06:09;10.50;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T01:08:34;10.50;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T01:11:01;10.60;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T01:13:28;10.70;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T01:15:54;10.80;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T01:18:21;10.90;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T01:20:47;11.00;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T01:23:13;11.10;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T01:25:38;11.20;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T01:28:05;11.30;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T01:30:32;11.40;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T01:32:57;11.50;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T01:35:23;11.70;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T01:37:48;11.70;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T01:40:16;11.80;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T01:42:42;11.80;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T01:45:08;11.90;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T01:47:35;12.00;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T01:50:01;12.00;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T01:52:27;12.10;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T01:54:53;12.10;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T01:57:19;12.10;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T01:59:46;12.20;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T02:02:12;12.20;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T02:04:38;12.20;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T02:07:04;12.30;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T02:09:31;12.30;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T02:11:57;12.30;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T02:14:23;12.40;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T02:16:49;12.40;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T02:19:14;12.40;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T02:21:40;12.40;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T02:24:05;12.40;94.00
14031;DHT22;7090;49.436;8.490;2024-03-23T02:26:31;12.50;57.20
14031;DHT22;7090;49.436;8.490;2024-03-23T02:28:57;12.60;34.70
14031;DHT22;7090;49.436;8.490;2024-03-23T02:31:22;12.60;48.90
14031;DHT22;7090;49.436;8.490;2024-03-23T02:33:48;12.50;58.60
14031;DHT22;7090;49.436;8.490;2024-03-23T02:36:13;12.50;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T02:38:39;12.50;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T02:41:05;12.50;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T02:43:30;12.50;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T02:45:56;12.50;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T02:48:22;12.50;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T02:50:48;12.40;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T02:53:14;12.40;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T02:55:39;12.40;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T02:58:05;12.30;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T03:00:30;12.30;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T03:02:56;12.30;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T03:05:22;12.20;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T03:07:47;12.20;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T03:10:13;12.10;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T03:12:38;12.00;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T03:15:05;12.10;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T03:17:31;12.00;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T03:19:56;12.10;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T03:22:22;12.10;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T03:24:48;12.10;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T03:27:13;12.10;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T03:29:40;12.20;57.30
14031;DHT22;7090;49.436;8.490;2024-03-23T03:32:05;12.20;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T03:34:31;12.40;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T03:36:57;12.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T03:39:23;12.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T03:41:49;12.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T03:44:15;12.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T03:46:40;12.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T03:49:06;12.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T03:51:31;12.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T03:53:57;12.80;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T03:56:22;12.80;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T03:58:48;12.80;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T04:01:14;12.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T04:03:39;12.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T04:06:12;12.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T04:08:37;12.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T04:11:03;12.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T04:13:29;12.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T04:15:55;12.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T04:18:21;12.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T04:20:48;12.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T04:23:14;12.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T04:25:39;12.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T04:28:05;12.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T04:30:31;12.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T04:32:57;12.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T04:35:26;12.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T04:37:53;12.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T04:40:19;12.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T04:42:44;12.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T04:45:10;12.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T04:47:37;12.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T04:50:03;12.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T04:52:29;12.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T04:54:55;12.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T04:57:21;12.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T04:59:47;12.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T05:02:13;12.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T05:04:38;12.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T05:07:06;12.40;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T05:09:31;12.40;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T05:12:01;12.40;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T05:14:26;12.20;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T05:16:53;12.10;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T05:19:18;12.10;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T05:21:44;12.00;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T05:24:09;12.00;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T05:26:35;11.90;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T05:29:02;11.80;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T05:31:31;11.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T05:33:57;11.10;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T05:36:22;10.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T05:38:50;10.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T05:41:15;10.20;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T05:43:41;10.10;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T05:46:06;10.00;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T05:48:34;9.90;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T05:50:59;9.80;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T05:53:25;9.80;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T05:55:51;9.80;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T05:58:25;9.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T06:00:57;9.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T06:03:23;9.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T06:05:49;9.70;8.40
14031;DHT22;7090;49.436;8.490;2024-03-23T06:08:15;9.60;11.70
14031;DHT22;7090;49.436;8.490;2024-03-23T06:10:40;9.60;56.20
14031;DHT22;7090;49.436;8.490;2024-03-23T06:13:06;9.60;47.30
14031;DHT22;7090;49.436;8.490;2024-03-23T06:15:31;9.60;15.80
14031;DHT22;7090;49.436;8.490;2024-03-23T06:17:57;9.60;26.40
14031;DHT22;7090;49.436;8.490;2024-03-23T06:20:23;9.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T06:22:49;9.60;4.80
14031;DHT22;7090;49.436;8.490;2024-03-23T06:25:15;9.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T06:27:40;9.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T06:30:06;9.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T06:32:32;9.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T06:34:58;9.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T06:37:23;9.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T06:39:49;9.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T06:42:14;9.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T06:44:40;9.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T06:47:06;9.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T06:49:31;9.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T06:51:57;9.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T06:54:24;9.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T06:56:50;9.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T06:59:15;9.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T07:01:41;9.40;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T07:04:07;9.40;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T07:06:33;9.40;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T07:08:59;9.40;12.90
14031;DHT22;7090;49.436;8.490;2024-03-23T07:11:25;9.50;38.40
14031;DHT22;7090;49.436;8.490;2024-03-23T07:13:51;9.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T07:16:17;9.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T07:18:43;9.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T07:21:09;9.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T07:23:34;9.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T07:26:04;9.80;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T07:28:33;9.90;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T07:31:07;10.00;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T07:33:47;10.20;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T07:36:13;10.50;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T07:38:42;10.60;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T07:41:11;10.50;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T07:43:38;10.50;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T07:46:04;10.40;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T07:48:30;10.30;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T07:51:03;10.10;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T07:53:30;10.00;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T07:55:57;10.10;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T07:58:23;10.00;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T08:00:49;10.00;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T08:03:14;10.30;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T08:05:40;10.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T08:08:06;11.20;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T08:10:31;11.80;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T08:12:57;11.80;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T08:15:22;12.00;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T08:17:49;12.20;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T08:20:15;12.30;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T08:22:40;12.40;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T08:25:06;12.80;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T08:27:32;13.10;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T08:29:58;13.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T08:32:24;14.20;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T08:34:49;14.20;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T08:37:15;14.00;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T08:39:43;13.90;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T08:42:09;13.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T08:44:34;13.80;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T08:47:01;13.80;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T08:49:26;13.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T08:51:52;13.30;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T08:54:19;13.20;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T08:56:46;13.10;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T08:59:11;12.80;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T09:01:37;12.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T09:04:03;12.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T09:06:29;12.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T09:08:55;12.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T09:11:20;12.80;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T09:13:46;12.80;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T09:16:11;13.00;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T09:18:37;12.90;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T09:21:04;13.00;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T09:23:29;13.00;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T09:25:55;12.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T09:28:21;12.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T09:30:47;11.80;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T09:33:13;11.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T09:35:40;11.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T09:38:06;11.80;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T09:40:39;11.90;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T09:43:06;12.10;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T09:45:35;12.20;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T09:48:02;12.20;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T09:50:28;12.00;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T09:52:54;12.00;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T09:55:20;11.90;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T09:57:45;11.90;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T10:00:11;11.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T10:02:37;11.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T10:05:03;11.80;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T10:07:29;11.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T10:09:55;11.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T10:12:22;11.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T10:14:49;11.80;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T10:17:19;11.80;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T10:19:49;11.60;27.60
14031;DHT22;7090;49.436;8.490;2024-03-23T10:22:20;11.80;21.10
14031;DHT22;7090;49.436;8.490;2024-03-23T10:24:46;12.10;63.60
14031;DHT22;7090;49.436;8.490;2024-03-23T10:27:21;12.30;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T10:29:48;12.40;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T10:32:15;12.40;92.80
14031;DHT22;7090;49.436;8.490;2024-03-23T10:34:41;12.00;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T10:37:07;12.00;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T10:39:40;12.20;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T10:42:07;12.40;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T10:44:33;12.30;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T10:47:03;12.10;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T10:49:29;12.00;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T10:51:59;12.10;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T10:54:25;12.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T10:59:30;13.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T11:01:57;13.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T11:04:36;13.10;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T11:07:30;13.10;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T11:10:00;13.20;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T11:12:27;13.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T11:17:21;14.00;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T11:19:57;14.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T11:25:19;15.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T11:27:47;15.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T11:32:50;15.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T11:38:19;16.30;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T11:40:46;16.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T11:43:17;16.30;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T11:45:52;15.80;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T11:48:23;14.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T11:50:50;13.30;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T11:53:17;12.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T11:58:20;11.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T12:03:19;11.30;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T12:05:51;10.90;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T12:08:25;10.70;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T12:10:53;10.40;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T12:13:22;10.30;27.60
14031;DHT22;7090;49.436;8.490;2024-03-23T12:15:51;10.10;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T12:18:17;9.90;8.60
14031;DHT22;7090;49.436;8.490;2024-03-23T12:20:43;9.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T12:23:10;9.80;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T12:25:37;10.30;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T12:28:04;10.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T12:30:32;10.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T12:32:58;10.30;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T12:35:23;10.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T12:37:49;10.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T12:40:14;10.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T12:42:40;11.20;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T12:45:06;11.40;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T12:47:32;11.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T12:49:57;11.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T12:52:23;11.40;87.40
14031;DHT22;7090;49.436;8.490;2024-03-23T12:54:54;11.10;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T12:57:21;11.10;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T12:59:47;11.00;11.80
14031;DHT22;7090;49.436;8.490;2024-03-23T13:02:16;10.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T13:04:42;9.20;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T13:07:07;8.00;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T13:09:33;7.30;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T13:11:59;7.00;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T13:14:24;6.80;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T13:16:50;6.80;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T13:19:15;7.00;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T13:21:41;7.40;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T13:24:07;7.80;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T13:26:32;8.60;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T13:28:59;9.10;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T13:31:25;9.80;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T13:33:50;10.00;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T13:36:16;9.30;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T13:38:42;9.00;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T13:41:07;9.30;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T13:43:34;9.20;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T13:45:59;9.30;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T13:48:26;9.50;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T13:51:03;9.20;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T13:53:29;9.20;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T13:55:55;9.40;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T13:58:21;9.60;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T14:00:47;9.90;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T14:03:13;9.80;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T14:05:39;10.10;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T14:08:06;10.40;26.90
14031;DHT22;7090;49.436;8.490;2024-03-23T14:10:32;10.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T14:12:58;10.90;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T14:15:26;10.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T14:17:51;10.80;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T14:20:17;10.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T14:22:42;10.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T14:25:09;11.00;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T14:27:34;11.30;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T14:30:03;10.90;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T14:32:30;11.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T14:35:02;11.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T14:37:27;11.30;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T14:39:55;11.80;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T14:42:22;12.20;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T14:44:47;12.20;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T14:47:13;12.20;29.90
14031;DHT22;7090;49.436;8.490;2024-03-23T14:49:38;12.30;88.80
14031;DHT22;7090;49.436;8.490;2024-03-23T14:52:04;12.50;36.80
14031;DHT22;7090;49.436;8.490;2024-03-23T14:54:30;12.60;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T14:56:55;12.50;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T14:59:23;12.60;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T15:01:49;12.50;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T15:04:15;12.00;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T15:06:40;11.60;99.50
14031;DHT22;7090;49.436;8.490;2024-03-23T15:09:07;11.40;79.00
14031;DHT22;7090;49.436;8.490;2024-03-23T15:11:36;11.30;83.00
14031;DHT22;7090;49.436;8.490;2024-03-23T15:14:02;11.10;80.30
14031;DHT22;7090;49.436;8.490;2024-03-23T15:16:27;11.10;57.90
14031;DHT22;7090;49.436;8.490;2024-03-23T15:18:53;10.50;34.90
14031;DHT22;7090;49.436;8.490;2024-03-23T15:21:19;10.60;10.00
14031;DHT22;7090;49.436;8.490;2024-03-23T15:23:47;10.70;37.10
14031;DHT22;7090;49.436;8.490;2024-03-23T15:26:13;10.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T15:28:39;10.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T15:31:27;10.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T15:33:53;10.60;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T15:36:18;10.70;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T15:38:44;10.70;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T15:41:10;10.70;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T15:43:36;10.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T15:46:04;10.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T15:48:31;10.10;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T15:50:59;9.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T15:53:26;8.80;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T15:58:21;7.60;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T16:01:04;7.20;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T16:03:32;6.90;7.00
14031;DHT22;7090;49.436;8.490;2024-03-23T16:06:05;6.70;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T16:08:32;7.00;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T16:11:03;7.40;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T16:13:29;8.10;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T16:15:56;8.40;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T16:18:22;8.40;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T16:20:59;8.40;5.90
14031;DHT22;7090;49.436;8.490;2024-03-23T16:23:25;8.30;19.50
14031;DHT22;7090;49.436;8.490;2024-03-23T16:25:52;8.20;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T16:28:28;8.00;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T16:30:58;8.00;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T16:33:25;7.90;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T16:38:34;8.00;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T16:41:02;8.00;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T16:43:28;8.00;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T16:46:02;8.00;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T16:48:29;8.00;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T16:50:59;7.90;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T16:53:25;7.90;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T16:55:55;7.90;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T16:58:21;7.90;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T17:00:47;7.70;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T17:03:14;7.60;99.90
14031;DHT22;7090;49.436;8.490;2024-03-23T17:05:40;7.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T17:08:06;7.50;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T17:10:31;7.20;1.00
14031;DHT22;7090;49.436;8.490;2024-03-23T17:12:58;7.10;1.00