sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9187;BME280;7273;48.902;9.410;2023-04-10T00:00:09;98637.63;;;7.43;56.60
9187;BME280;7273;48.902;9.410;2023-04-10T00:02:35;98638.22;;;7.33;56.62
9187;BME280;7273;48.902;9.410;2023-04-10T00:05:02;98641.91;;;7.27;56.56
9187;BME280;7273;48.902;9.410;2023-04-10T00:07:28;98642.13;;;7.26;56.98
9187;BME280;7273;48.902;9.410;2023-04-10T00:09:54;98645.91;;;7.25;57.07
9187;BME280;7273;48.902;9.410;2023-04-10T00:12:20;98639.69;;;7.24;57.02
9187;BME280;7273;48.902;9.410;2023-04-10T00:14:45;98632.16;;;7.10;56.64
9187;BME280;7273;48.902;9.410;2023-04-10T00:17:11;98634.38;;;7.13;57.06
9187;BME280;7273;48.902;9.410;2023-04-10T00:19:37;98633.22;;;7.09;57.21
9187;BME280;7273;48.902;9.410;2023-04-10T00:22:03;98629.28;;;7.00;57.27
9187;BME280;7273;48.902;9.410;2023-04-10T00:24:29;98630.69;;;7.02;57.71
9187;BME280;7273;48.902;9.410;2023-04-10T00:26:55;98628.59;;;6.93;57.57
9187;BME280;7273;48.902;9.410;2023-04-10T00:29:22;98619.47;;;6.94;57.06
9187;BME280;7273;48.902;9.410;2023-04-10T00:31:48;98623.59;;;6.84;57.83
9187;BME280;7273;48.902;9.410;2023-04-10T00:34:14;98621.28;;;6.76;57.61
9187;BME280;7273;48.902;9.410;2023-04-10T00:36:40;98620.00;;;6.79;58.02
9187;BME280;7273;48.902;9.410;2023-04-10T00:39:07;98620.13;;;6.72;57.92
9187;BME280;7273;48.902;9.410;2023-04-10T00:41:33;98614.66;;;6.67;57.56
9187;BME280;7273;48.902;9.410;2023-04-10T00:43:59;98612.22;;;6.66;57.73
9187;BME280;7273;48.902;9.410;2023-04-10T00:46:25;98605.66;;;6.62;57.81
9187;BME280;7273;48.902;9.410;2023-04-10T00:48:52;98612.69;;;6.51;58.00
9187;BME280;7273;48.902;9.410;2023-04-10T00:51:19;98614.94;;;6.54;57.96
9187;BME280;7273;48.902;9.410;2023-04-10T00:53:46;98610.00;;;6.51;58.30
9187;BME280;7273;48.902;9.410;2023-04-10T00:56:13;98609.69;;;6.48;57.94
9187;BME280;7273;48.902;9.410;2023-04-10T00:58:39;98602.78;;;6.40;57.82
9187;BME280;7273;48.902;9.410;2023-04-10T01:01:05;98612.25;;;6.43;58.02
9187;BME280;7273;48.902;9.410;2023-04-10T01:03:33;98607.00;;;6.36;58.33
9187;BME280;7273;48.902;9.410;2023-04-10T01:09:07;98609.81;;;6.30;58.35
9187;BME280;7273;48.902;9.410;2023-04-10T01:11:53;98617.06;;;6.29;58.53
9187;BME280;7273;48.902;9.410;2023-04-10T01:17:11;98615.88;;;6.14;58.33
9187;BME280;7273;48.902;9.410;2023-04-10T01:19:57;98610.88;;;6.17;58.56
9187;BME280;7273;48.902;9.410;2023-04-10T01:22:34;98613.91;;;6.21;58.60
9187;BME280;7273;48.902;9.410;2023-04-10T01:30:31;98619.53;;;6.08;58.40
9187;BME280;7273;48.902;9.410;2023-04-10T01:33:00;98621.28;;;6.02;58.53
9187;BME280;7273;48.902;9.410;2023-04-10T01:35:28;98623.75;;;6.04;58.64
9187;BME280;7273;48.902;9.410;2023-04-10T01:37:55;98622.09;;;6.03;58.62
9187;BME280;7273;48.902;9.410;2023-04-10T01:40:24;98631.44;;;6.00;58.42
9187;BME280;7273;48.902;9.410;2023-04-10T01:42:54;98629.56;;;6.01;58.33
9187;BME280;7273;48.902;9.410;2023-04-10T01:45:23;98626.06;;;6.00;58.71
9187;BME280;7273;48.902;9.410;2023-04-10T01:47:50;98618.25;;;5.99;58.41
9187;BME280;7273;48.902;9.410;2023-04-10T01:50:16;98615.44;;;6.05;58.57
9187;BME280;7273;48.902;9.410;2023-04-10T01:52:43;98623.50;;;6.05;58.42
9187;BME280;7273;48.902;9.410;2023-04-10T01:55:09;98624.31;;;6.06;58.69
9187;BME280;7273;48.902;9.410;2023-04-10T01:57:35;98625.25;;;6.11;58.22
9187;BME280;7273;48.902;9.410;2023-04-10T02:00:02;98618.50;;;6.09;58.41
9187;BME280;7273;48.902;9.410;2023-04-10T02:02:31;98616.47;;;6.04;58.30
9187;BME280;7273;48.902;9.410;2023-04-10T02:04:56;98614.97;;;6.08;60.34
9187;BME280;7273;48.902;9.410;2023-04-10T02:12:49;98599.69;;;5.97;58.54
9187;BME280;7273;48.902;9.410;2023-04-10T02:15:19;98601.09;;;6.00;58.32
9187;BME280;7273;48.902;9.410;2023-04-10T02:17:46;98599.22;;;6.00;58.19
9187;BME280;7273;48.902;9.410;2023-04-10T02:20:13;98601.66;;;5.90;58.18
9187;BME280;7273;48.902;9.410;2023-04-10T02:22:39;98591.88;;;5.84;58.29
9187;BME280;7273;48.902;9.410;2023-04-10T02:25:08;98597.66;;;5.81;58.63
9187;BME280;7273;48.902;9.410;2023-04-10T02:27:35;98600.56;;;5.80;58.55
9187;BME280;7273;48.902;9.410;2023-04-10T02:30:01;98583.56;;;5.74;58.77
9187;BME280;7273;48.902;9.410;2023-04-10T02:32:30;98594.41;;;5.68;58.64
9187;BME280;7273;48.902;9.410;2023-04-10T02:34:57;98590.63;;;5.57;58.79
9187;BME280;7273;48.902;9.410;2023-04-10T02:37:23;98588.78;;;5.58;59.06
9187;BME280;7273;48.902;9.410;2023-04-10T02:39:48;98595.88;;;5.52;58.92
9187;BME280;7273;48.902;9.410;2023-04-10T02:42:14;98601.84;;;5.54;59.26
9187;BME280;7273;48.902;9.410;2023-04-10T02:44:40;98596.09;;;5.39;59.42
9187;BME280;7273;48.902;9.410;2023-04-10T02:47:05;98595.41;;;5.43;59.24
9187;BME280;7273;48.902;9.410;2023-04-10T02:49:32;98601.09;;;5.35;59.42
9187;BME280;7273;48.902;9.410;2023-04-10T02:51:58;98605.66;;;5.35;59.58
9187;BME280;7273;48.902;9.410;2023-04-10T02:54:24;98599.44;;;5.23;59.46
9187;BME280;7273;48.902;9.410;2023-04-10T02:56:49;98610.25;;;5.16;59.74
9187;BME280;7273;48.902;9.410;2023-04-10T02:59:15;98608.28;;;5.12;59.92
9187;BME280;7273;48.902;9.410;2023-04-10T03:01:40;98606.06;;;5.09;59.83
9187;BME280;7273;48.902;9.410;2023-04-10T03:04:06;98605.47;;;5.07;60.06
9187;BME280;7273;48.902;9.410;2023-04-10T03:06:31;98606.16;;;5.02;59.80
9187;BME280;7273;48.902;9.410;2023-04-10T03:08:57;98608.47;;;4.99;59.96
9187;BME280;7273;48.902;9.410;2023-04-10T03:11:22;98598.53;;;4.99;59.81
9187;BME280;7273;48.902;9.410;2023-04-10T03:13:48;98603.47;;;5.02;59.91
9187;BME280;7273;48.902;9.410;2023-04-10T03:16:14;98602.72;;;4.95;59.83
9187;BME280;7273;48.902;9.410;2023-04-10T03:18:40;98607.63;;;4.98;60.31
9187;BME280;7273;48.902;9.410;2023-04-10T03:21:06;98602.63;;;5.02;60.08
9187;BME280;7273;48.902;9.410;2023-04-10T03:23:31;98610.22;;;5.05;59.96
9187;BME280;7273;48.902;9.410;2023-04-10T03:25:57;98607.63;;;4.98;60.17
9187;BME280;7273;48.902;9.410;2023-04-10T03:28:22;98604.25;;;5.03;60.00
9187;BME280;7273;48.902;9.410;2023-04-10T03:30:49;98599.50;;;5.05;59.89
9187;BME280;7273;48.902;9.410;2023-04-10T03:33:14;98604.16;;;5.09;59.99
9187;BME280;7273;48.902;9.410;2023-04-10T03:35:40;98597.56;;;5.12;59.95
9187;BME280;7273;48.902;9.410;2023-04-10T03:38:05;98589.03;;;5.15;59.86
9187;BME280;7273;48.902;9.410;2023-04-10T03:40:31;98580.53;;;5.18;59.74
9187;BME280;7273;48.902;9.410;2023-04-10T03:42:58;98581.28;;;5.25;59.65
9187;BME280;7273;48.902;9.410;2023-04-10T03:45:23;98574.13;;;5.19;59.64
9187;BME280;7273;48.902;9.410;2023-04-10T03:47:49;98577.03;;;5.17;59.76
9187;BME280;7273;48.902;9.410;2023-04-10T03:50:14;98573.09;;;5.20;59.68
9187;BME280;7273;48.902;9.410;2023-04-10T03:52:40;98573.69;;;5.22;59.69
9187;BME280;7273;48.902;9.410;2023-04-10T03:55:05;98577.97;;;5.11;59.71
9187;BME280;7273;48.902;9.410;2023-04-10T03:57:31;98578.41;;;5.08;59.88
9187;BME280;7273;48.902;9.410;2023-04-10T03:59:56;98571.78;;;5.11;59.60
9187;BME280;7273;48.902;9.410;2023-04-10T04:02:21;98567.09;;;5.06;59.85
9187;BME280;7273;48.902;9.410;2023-04-10T04:04:47;98569.31;;;5.09;60.07
9187;BME280;7273;48.902;9.410;2023-04-10T04:07:12;98565.38;;;5.12;59.90
9187;BME280;7273;48.902;9.410;2023-04-10T04:09:38;98567.25;;;5.11;59.72
9187;BME280;7273;48.902;9.410;2023-04-10T04:12:05;98565.63;;;5.10;59.75
9187;BME280;7273;48.902;9.410;2023-04-10T04:14:31;98564.31;;;5.13;59.67
9187;BME280;7273;48.902;9.410;2023-04-10T04:16:57;98570.50;;;5.13;59.71
9187;BME280;7273;48.902;9.410;2023-04-10T04:19:22;98570.00;;;5.05;59.97
9187;BME280;7273;48.902;9.410;2023-04-10T04:21:47;98570.75;;;5.12;60.17
9187;BME280;7273;48.902;9.410;2023-04-10T04:24:13;98562.84;;;5.17;59.98
9187;BME280;7273;48.902;9.410;2023-04-10T04:26:38;98573.22;;;5.25;60.04
9187;BME280;7273;48.902;9.410;2023-04-10T04:29:04;98568.09;;;5.23;59.93
9187;BME280;7273;48.902;9.410;2023-04-10T04:31:30;98564.13;;;5.26;59.89
9187;BME280;7273;48.902;9.410;2023-04-10T04:33:59;98575.91;;;5.25;59.84
9187;BME280;7273;48.902;9.410;2023-04-10T04:36:25;98565.66;;;5.22;59.80
9187;BME280;7273;48.902;9.410;2023-04-10T04:38:52;98573.00;;;5.26;60.03
9187;BME280;7273;48.902;9.410;2023-04-10T04:41:17;98567.75;;;5.31;60.01
9187;BME280;7273;48.902;9.410;2023-04-10T04:43:43;98580.69;;;5.34;59.78
9187;BME280;7273;48.902;9.410;2023-04-10T04:46:09;98579.50;;;5.30;59.77
9187;BME280;7273;48.902;9.410;2023-04-10T04:48:34;98575.66;;;5.26;59.91
9187;BME280;7273;48.902;9.410;2023-04-10T04:51:00;98570.44;;;5.31;60.12
9187;BME280;7273;48.902;9.410;2023-04-10T04:53:26;98567.06;;;5.36;59.96
9187;BME280;7273;48.902;9.410;2023-04-10T04:55:51;98564.38;;;5.36;59.92
9187;BME280;7273;48.902;9.410;2023-04-10T04:58:16;98566.22;;;5.35;60.03
9187;BME280;7273;48.902;9.410;2023-04-10T05:00:42;98568.34;;;5.33;59.81
9187;BME280;7273;48.902;9.410;2023-04-10T05:03:07;98561.22;;;5.27;60.14
9187;BME280;7273;48.902;9.410;2023-04-10T05:05:33;98563.19;;;5.32;60.13
9187;BME280;7273;48.902;9.410;2023-04-10T05:07:58;98569.03;;;5.29;60.19
9187;BME280;7273;48.902;9.410;2023-04-10T05:10:23;98565.06;;;5.31;60.40
9187;BME280;7273;48.902;9.410;2023-04-10T05:12:49;98569.38;;;5.32;60.36
9187;BME280;7273;48.902;9.410;2023-04-10T05:15:15;98570.56;;;5.36;60.59
9187;BME280;7273;48.902;9.410;2023-04-10T05:17:40;98563.09;;;5.38;60.33
9187;BME280;7273;48.902;9.410;2023-04-10T05:20:06;98560.19;;;5.40;60.38
9187;BME280;7273;48.902;9.410;2023-04-10T05:22:31;98564.03;;;5.44;60.22
9187;BME280;7273;48.902;9.410;2023-04-10T05:24:58;98567.78;;;5.55;59.98
9187;BME280;7273;48.902;9.410;2023-04-10T05:27:24;98571.16;;;5.62;60.05
9187;BME280;7273;48.902;9.410;2023-04-10T05:29:49;98565.25;;;5.71;59.91
9187;BME280;7273;48.902;9.410;2023-04-10T05:32:15;98561.63;;;5.77;60.21
9187;BME280;7273;48.902;9.410;2023-04-10T05:34:40;98565.47;;;5.93;60.48
9187;BME280;7273;48.902;9.410;2023-04-10T05:37:05;98561.03;;;6.10;59.78
9187;BME280;7273;48.902;9.410;2023-04-10T05:39:31;98567.34;;;6.27;60.05
9187;BME280;7273;48.902;9.410;2023-04-10T05:41:56;98565.75;;;6.54;59.35
9187;BME280;7273;48.902;9.410;2023-04-10T05:44:22;98557.34;;;6.78;59.42
9187;BME280;7273;48.902;9.410;2023-04-10T05:46:48;98555.00;;;7.27;59.60
9187;BME280;7273;48.902;9.410;2023-04-10T05:49:13;98553.72;;;7.62;59.13
9187;BME280;7273;48.902;9.410;2023-04-10T05:51:39;98554.63;;;8.06;59.32
9187;BME280;7273;48.902;9.410;2023-04-10T05:54:04;98549.84;;;8.46;59.27
9187;BME280;7273;48.902;9.410;2023-04-10T05:56:29;98557.88;;;8.68;59.12
9187;BME280;7273;48.902;9.410;2023-04-10T05:58:55;98556.28;;;9.20;59.48
9187;BME280;7273;48.902;9.410;2023-04-10T06:01:20;98554.25;;;9.64;59.30
9187;BME280;7273;48.902;9.410;2023-04-10T06:03:46;98552.91;;;10.03;59.11
9187;BME280;7273;48.902;9.410;2023-04-10T06:06:11;98549.97;;;10.56;58.79
9187;BME280;7273;48.902;9.410;2023-04-10T06:08:36;98552.81;;;10.91;58.86
9187;BME280;7273;48.902;9.410;2023-04-10T06:11:02;98558.03;;;11.18;58.91
9187;BME280;7273;48.902;9.410;2023-04-10T06:13:27;98562.69;;;11.47;58.95
9187;BME280;7273;48.902;9.410;2023-04-10T06:15:53;98562.16;;;11.80;58.94
9187;BME280;7273;48.902;9.410;2023-04-10T06:18:18;98558.38;;;11.91;59.46
9187;BME280;7273;48.902;9.410;2023-04-10T06:20:44;98555.56;;;12.32;59.74
9187;BME280;7273;48.902;9.410;2023-04-10T06:23:09;98549.31;;;12.41;59.73
9187;BME280;7273;48.902;9.410;2023-04-10T06:25:36;98558.53;;;12.45;60.09
9187;BME280;7273;48.902;9.410;2023-04-10T06:28:01;98548.53;;;12.36;59.67
9187;BME280;7273;48.902;9.410;2023-04-10T06:30:26;98547.41;;;12.42;59.03
9187;BME280;7273;48.902;9.410;2023-04-10T06:32:52;98553.91;;;12.41;58.43
9187;BME280;7273;48.902;9.410;2023-04-10T06:35:18;98557.47;;;12.31;58.37
9187;BME280;7273;48.902;9.410;2023-04-10T06:37:43;98547.19;;;12.13;57.84
9187;BME280;7273;48.902;9.410;2023-04-10T06:40:10;98546.69;;;12.16;57.26
9187;BME280;7273;48.902;9.410;2023-04-10T06:42:36;98554.56;;;11.87;57.30
9187;BME280;7273;48.902;9.410;2023-04-10T06:45:02;98552.13;;;11.86;56.61
9187;BME280;7273;48.902;9.410;2023-04-10T06:47:28;98549.69;;;11.69;56.75
9187;BME280;7273;48.902;9.410;2023-04-10T06:49:54;98551.59;;;11.64;57.05
9187;BME280;7273;48.902;9.410;2023-04-10T06:52:19;98544.25;;;11.59;56.80
9187;BME280;7273;48.902;9.410;2023-04-10T06:54:45;98546.97;;;11.59;56.60
9187;BME280;7273;48.902;9.410;2023-04-10T06:57:10;98546.94;;;11.54;56.28
9187;BME280;7273;48.902;9.410;2023-04-10T06:59:36;98545.88;;;11.55;55.94
9187;BME280;7273;48.902;9.410;2023-04-10T07:02:04;98547.50;;;11.46;55.74
9187;BME280;7273;48.902;9.410;2023-04-10T07:04:30;98541.00;;;11.47;55.43
9187;BME280;7273;48.902;9.410;2023-04-10T07:06:56;98539.38;;;11.46;55.44
9187;BME280;7273;48.902;9.410;2023-04-10T07:09:23;98543.97;;;11.36;55.37
9187;BME280;7273;48.902;9.410;2023-04-10T07:11:50;98540.72;;;11.34;55.19
9187;BME280;7273;48.902;9.410;2023-04-10T07:14:16;98550.19;;;11.41;54.57
9187;BME280;7273;48.902;9.410;2023-04-10T07:16:41;98549.13;;;11.47;54.61
9187;BME280;7273;48.902;9.410;2023-04-10T07:19:07;98547.50;;;11.56;54.55
9187;BME280;7273;48.902;9.410;2023-04-10T07:21:32;98550.53;;;11.70;54.42
9187;BME280;7273;48.902;9.410;2023-04-10T07:23:57;98547.00;;;11.84;54.17
9187;BME280;7273;48.902;9.410;2023-04-10T07:26:23;98543.16;;;11.95;53.99
9187;BME280;7273;48.902;9.410;2023-04-10T07:28:49;98533.34;;;12.25;53.43
9187;BME280;7273;48.902;9.410;2023-04-10T07:31:15;98535.53;;;12.23;53.40
9187;BME280;7273;48.902;9.410;2023-04-10T07:33:41;98534.13;;;12.35;53.52
9187;BME280;7273;48.902;9.410;2023-04-10T07:36:07;98539.78;;;12.54;53.28
9187;BME280;7273;48.902;9.410;2023-04-10T07:38:33;98530.81;;;12.58;52.73
9187;BME280;7273;48.902;9.410;2023-04-10T07:40:58;98542.66;;;12.72;52.64
9187;BME280;7273;48.902;9.410;2023-04-10T07:43:24;98545.59;;;12.86;52.67
9187;BME280;7273;48.902;9.410;2023-04-10T07:45:50;98542.84;;;12.91;52.76
9187;BME280;7273;48.902;9.410;2023-04-10T07:48:15;98541.53;;;12.83;52.60
9187;BME280;7273;48.902;9.410;2023-04-10T07:50:41;98542.06;;;12.85;52.87
9187;BME280;7273;48.902;9.410;2023-04-10T07:53:06;98539.59;;;12.94;52.49
9187;BME280;7273;48.902;9.410;2023-04-10T07:55:44;98547.97;;;12.97;51.93
9187;BME280;7273;48.902;9.410;2023-04-10T07:58:13;98541.44;;;13.08;52.40
9187;BME280;7273;48.902;9.410;2023-04-10T08:00:38;98533.47;;;13.22;52.06
9187;BME280;7273;48.902;9.410;2023-04-10T08:03:04;98543.47;;;13.31;52.40
9187;BME280;7273;48.902;9.410;2023-04-10T08:05:30;98534.06;;;13.52;51.97
9187;BME280;7273;48.902;9.410;2023-04-10T08:07:56;98528.84;;;13.61;52.06
9187;BME280;7273;48.902;9.410;2023-04-10T08:10:21;98528.75;;;13.71;52.02
9187;BME280;7273;48.902;9.410;2023-04-10T08:12:47;98531.88;;;13.83;51.94
9187;BME280;7273;48.902;9.410;2023-04-10T08:15:12;98533.91;;;14.01;51.58
9187;BME280;7273;48.902;9.410;2023-04-10T08:17:37;98534.44;;;14.03;51.74
9187;BME280;7273;48.902;9.410;2023-04-10T08:20:03;98526.28;;;14.32;51.53
9187;BME280;7273;48.902;9.410;2023-04-10T08:22:29;98523.31;;;14.28;51.33
9187;BME280;7273;48.902;9.410;2023-04-10T08:24:55;98528.06;;;14.41;51.24
9187;BME280;7273;48.902;9.410;2023-04-10T08:27:20;98528.47;;;14.53;51.14
9187;BME280;7273;48.902;9.410;2023-04-10T08:29:46;98531.03;;;14.45;51.46
9187;BME280;7273;48.902;9.410;2023-04-10T08:32:11;98516.38;;;14.64;51.28
9187;BME280;7273;48.902;9.410;2023-04-10T08:34:37;98522.25;;;14.71;51.30
9187;BME280;7273;48.902;9.410;2023-04-10T08:37:06;98526.91;;;14.90;50.60
9187;BME280;7273;48.902;9.410;2023-04-10T08:39:34;98523.16;;;14.86;51.06
9187;BME280;7273;48.902;9.410;2023-04-10T08:42:01;98525.69;;;15.01;50.94
9187;BME280;7273;48.902;9.410;2023-04-10T08:44:26;98514.47;;;15.21;50.96
9187;BME280;7273;48.902;9.410;2023-04-10T08:46:52;98513.16;;;15.37;50.66
9187;BME280;7273;48.902;9.410;2023-04-10T08:49:52;98510.75;;;15.17;49.26
9187;BME280;7273;48.902;9.410;2023-04-10T08:52:23;98507.72;;;15.37;50.78
9187;BME280;7273;48.902;9.410;2023-04-10T08:54:59;98506.16;;;15.68;50.13
9187;BME280;7273;48.902;9.410;2023-04-10T08:57:27;98499.63;;;15.96;50.06
9187;BME280;7273;48.902;9.410;2023-04-10T08:59:53;98505.16;;;15.91;50.53
9187;BME280;7273;48.902;9.410;2023-04-10T09:02:20;98512.53;;;15.77;50.59
9187;BME280;7273;48.902;9.410;2023-04-10T09:04:48;98507.41;;;15.89;50.81
9187;BME280;7273;48.902;9.410;2023-04-10T09:07:16;98500.88;;;16.03;50.29
9187;BME280;7273;48.902;9.410;2023-04-10T09:09:42;98501.25;;;16.10;50.29
9187;BME280;7273;48.902;9.410;2023-04-10T09:12:07;98507.03;;;16.09;50.19
9187;BME280;7273;48.902;9.410;2023-04-10T09:14:33;98508.97;;;16.22;50.10
9187;BME280;7273;48.902;9.410;2023-04-10T09:17:16;98500.28;;;16.20;48.57
9187;BME280;7273;48.902;9.410;2023-04-10T09:19:46;98494.09;;;16.42;49.76
9187;BME280;7273;48.902;9.410;2023-04-10T09:22:12;98496.25;;;16.45;49.81
9187;BME280;7273;48.902;9.410;2023-04-10T09:24:40;98493.63;;;16.40;49.92
9187;BME280;7273;48.902;9.410;2023-04-10T09:27:07;98495.06;;;16.51;49.84
9187;BME280;7273;48.902;9.410;2023-04-10T09:29:43;98485.34;;;16.45;48.91
9187;BME280;7273;48.902;9.410;2023-04-10T09:32:10;98489.09;;;16.62;49.42
9187;BME280;7273;48.902;9.410;2023-04-10T09:34:51;98485.66;;;16.57;48.23
9187;BME280;7273;48.902;9.410;2023-04-10T09:37:17;98485.53;;;16.62;49.76
9187;BME280;7273;48.902;9.410;2023-04-10T09:39:45;98476.22;;;16.76;49.37
9187;BME280;7273;48.902;9.410;2023-04-10T09:42:10;98481.84;;;16.93;49.21
9187;BME280;7273;48.902;9.410;2023-04-10T09:44:38;98484.47;;;16.98;49.29
9187;BME280;7273;48.902;9.410;2023-04-10T09:49:51;98465.88;;;17.22;47.49
9187;BME280;7273;48.902;9.410;2023-04-10T09:52:37;98452.53;;;17.21;46.56
9187;BME280;7273;48.902;9.410;2023-04-10T09:55:05;98452.91;;;17.28;48.38
9187;BME280;7273;48.902;9.410;2023-04-10T09:57:34;98449.22;;;17.32;48.50
9187;BME280;7273;48.902;9.410;2023-04-10T10:00:02;98435.00;;;17.44;48.24
9187;BME280;7273;48.902;9.410;2023-04-10T10:02:29;98431.34;;;17.49;48.12
9187;BME280;7273;48.902;9.410;2023-04-10T10:04:56;98431.66;;;17.47;48.33
9187;BME280;7273;48.902;9.410;2023-04-10T10:07:22;98421.44;;;17.61;48.02
9187;BME280;7273;48.902;9.410;2023-04-10T10:09:49;98421.72;;;17.51;47.97
9187;BME280;7273;48.902;9.410;2023-04-10T10:12:20;98416.75;;;17.84;47.81
9187;BME280;7273;48.902;9.410;2023-04-10T10:14:56;98412.75;;;17.90;47.13
9187;BME280;7273;48.902;9.410;2023-04-10T10:17:31;98412.03;;;18.06;47.10
9187;BME280;7273;48.902;9.410;2023-04-10T10:20:06;98406.28;;;18.16;46.81
9187;BME280;7273;48.902;9.410;2023-04-10T10:22:32;98409.78;;;18.17;47.37
9187;BME280;7273;48.902;9.410;2023-04-10T10:25:01;98404.00;;;18.10;47.49
9187;BME280;7273;48.902;9.410;2023-04-10T10:27:27;98400.63;;;18.13;47.51
9187;BME280;7273;48.902;9.410;2023-04-10T10:29:55;98399.63;;;18.00;47.79
9187;BME280;7273;48.902;9.410;2023-04-10T10:32:22;98391.47;;;18.26;47.41
9187;BME280;7273;48.902;9.410;2023-04-10T10:34:51;98386.34;;;18.33;47.08
9187;BME280;7273;48.902;9.410;2023-04-10T10:37:17;98390.44;;;18.44;46.93
9187;BME280;7273;48.902;9.410;2023-04-10T10:39:49;98382.88;;;18.58;46.81
9187;BME280;7273;48.902;9.410;2023-04-10T10:42:35;98376.59;;;18.66;45.51
9187;BME280;7273;48.902;9.410;2023-04-10T10:45:15;98372.56;;;18.63;45.50
9187;BME280;7273;48.902;9.410;2023-04-10T10:47:45;98366.28;;;18.80;46.36
9187;BME280;7273;48.902;9.410;2023-04-10T10:50:12;98367.25;;;18.84;46.88
9187;BME280;7273;48.902;9.410;2023-04-10T11:00:19;98361.59;;;19.06;46.93
9187;BME280;7273;48.902;9.410;2023-04-10T11:05:55;98341.63;;;18.80;44.06
9187;BME280;7273;48.902;9.410;2023-04-10T11:08:50;98337.59;;;18.77;43.81
9187;BME280;7273;48.902;9.410;2023-04-10T11:11:24;98339.84;;;18.67;47.18
9187;BME280;7273;48.902;9.410;2023-04-10T11:16:18;98334.66;;;19.34;46.57
9187;BME280;7273;48.902;9.410;2023-04-10T11:31:44;98326.97;;;21.14;47.00
9187;BME280;7273;48.902;9.410;2023-04-10T11:34:10;98318.97;;;21.54;47.01
9187;BME280;7273;48.902;9.410;2023-04-10T11:36:42;98327.31;;;21.90;44.85
9187;BME280;7273;48.902;9.410;2023-04-10T11:39:10;98317.00;;;22.75;46.30
9187;BME280;7273;48.902;9.410;2023-04-10T11:41:43;98320.97;;;23.44;44.42
9187;BME280;7273;48.902;9.410;2023-04-10T11:44:15;98317.22;;;23.37;45.50
9187;BME280;7273;48.902;9.410;2023-04-10T11:46:43;98310.94;;;23.99;45.76
9187;BME280;7273;48.902;9.410;2023-04-10T11:49:11;98317.97;;;24.12;45.98
9187;BME280;7273;48.902;9.410;2023-04-10T11:51:38;98318.78;;;24.12;46.21
9187;BME280;7273;48.902;9.410;2023-04-10T11:56:29;98313.13;;;23.93;46.75
9187;BME280;7273;48.902;9.410;2023-04-10T11:58:54;98320.72;;;24.27;45.99
9187;BME280;7273;48.902;9.410;2023-04-10T12:01:21;98309.88;;;24.19;46.71
9187;BME280;7273;48.902;9.410;2023-04-10T12:03:46;98306.78;;;24.39;46.03
9187;BME280;7273;48.902;9.410;2023-04-10T12:06:13;98295.78;;;24.43;45.84
9187;BME280;7273;48.902;9.410;2023-04-10T12:08:44;98290.69;;;24.10;44.83
9187;BME280;7273;48.902;9.410;2023-04-10T12:11:12;98276.06;;;24.25;46.13
9187;BME280;7273;48.902;9.410;2023-04-10T12:13:38;98279.66;;;23.79;46.84
9187;BME280;7273;48.902;9.410;2023-04-10T12:16:06;98267.34;;;23.92;45.58
9187;BME280;7273;48.902;9.410;2023-04-10T12:18:32;98262.66;;;24.27;45.15
9187;BME280;7273;48.902;9.410;2023-04-10T12:20:58;98259.75;;;24.05;45.55
9187;BME280;7273;48.902;9.410;2023-04-10T12:23:25;98257.63;;;24.33;44.58
9187;BME280;7273;48.902;9.410;2023-04-10T12:25:52;98257.53;;;23.79;44.97
9187;BME280;7273;48.902;9.410;2023-04-10T12:28:21;98250.31;;;24.06;43.51
9187;BME280;7273;48.902;9.410;2023-04-10T12:30:50;98249.31;;;24.14;42.54
9187;BME280;7273;48.902;9.410;2023-04-10T12:33:23;98246.84;;;24.09;42.29
9187;BME280;7273;48.902;9.410;2023-04-10T12:35:49;98248.09;;;23.80;43.21
9187;BME280;7273;48.902;9.410;2023-04-10T12:38:14;98245.88;;;23.70;42.64
9187;BME280;7273;48.902;9.410;2023-04-10T12:40:59;98237.00;;;23.45;37.84
9187;BME280;7273;48.902;9.410;2023-04-10T12:43:35;98232.84;;;22.41;41.01
9187;BME280;7273;48.902;9.410;2023-04-10T12:46:02;98231.31;;;22.55;42.98
9187;BME280;7273;48.902;9.410;2023-04-10T12:48:27;98231.31;;;22.04;43.50
9187;BME280;7273;48.902;9.410;2023-04-10T12:50:53;98225.69;;;22.00;42.77
9187;BME280;7273;48.902;9.410;2023-04-10T12:53:18;98221.34;;;21.75;42.94
9187;BME280;7273;48.902;9.410;2023-04-10T12:56:01;98215.63;;;21.80;39.13
9187;BME280;7273;48.902;9.410;2023-04-10T12:58:28;98216.06;;;21.58;42.18
9187;BME280;7273;48.902;9.410;2023-04-10T13:01:01;98213.19;;;21.43;42.14
9187;BME280;7273;48.902;9.410;2023-04-10T13:03:26;98206.25;;;21.00;42.52
9187;BME280;7273;48.902;9.410;2023-04-10T13:05:52;98205.13;;;20.81;42.40
9187;BME280;7273;48.902;9.410;2023-04-10T13:08:18;98201.81;;;20.75;41.51
9187;BME280;7273;48.902;9.410;2023-04-10T13:10:44;98205.41;;;20.55;41.93
9187;BME280;7273;48.902;9.410;2023-04-10T13:13:10;98199.31;;;20.50;41.85
9187;BME280;7273;48.902;9.410;2023-04-10T13:15:38;98202.38;;;20.48;41.45
9187;BME280;7273;48.902;9.410;2023-04-10T13:18:05;98198.63;;;20.12;41.58
9187;BME280;7273;48.902;9.410;2023-04-10T13:20:38;98196.31;;;20.22;41.21
9187;BME280;7273;48.902;9.410;2023-04-10T13:23:04;98199.97;;;19.85;41.67
9187;BME280;7273;48.902;9.410;2023-04-10T13:25:31;98188.69;;;19.98;41.12
9187;BME280;7273;48.902;9.410;2023-04-10T13:27:58;98194.88;;;19.95;41.01
9187;BME280;7273;48.902;9.410;2023-04-10T13:30:24;98181.19;;;19.66;41.18
9187;BME280;7273;48.902;9.410;2023-04-10T13:32:50;98178.47;;;19.58;41.06
9187;BME280;7273;48.902;9.410;2023-04-10T13:35:15;98173.09;;;19.41;41.13
9187;BME280;7273;48.902;9.410;2023-04-10T13:37:41;98181.53;;;19.36;41.04
9187;BME280;7273;48.902;9.410;2023-04-10T13:40:07;98173.97;;;19.24;41.02
9187;BME280;7273;48.902;9.410;2023-04-10T13:42:32;98176.88;;;19.19;40.56
9187;BME280;7273;48.902;9.410;2023-04-10T13:44:58;98170.06;;;19.25;40.62
9187;BME280;7273;48.902;9.410;2023-04-10T13:47:23;98173.81;;;19.29;40.59
9187;BME280;7273;48.902;9.410;2023-04-10T13:49:48;98168.00;;;19.31;40.60
9187;BME280;7273;48.902;9.410;2023-04-10T13:52:14;98163.78;;;19.33;40.42
9187;BME280;7273;48.902;9.410;2023-04-10T13:54:39;98162.91;;;19.41;40.59
9187;BME280;7273;48.902;9.410;2023-04-10T13:57:05;98162.81;;;19.38;40.44
9187;BME280;7273;48.902;9.410;2023-04-10T13:59:30;98158.28;;;19.33;40.54
9187;BME280;7273;48.902;9.410;2023-04-10T14:01:55;98159.06;;;19.42;40.39
9187;BME280;7273;48.902;9.410;2023-04-10T14:04:21;98143.72;;;19.41;40.54
9187;BME280;7273;48.902;9.410;2023-04-10T14:06:46;98152.81;;;19.33;40.51
9187;BME280;7273;48.902;9.410;2023-04-10T14:09:11;98152.25;;;19.48;40.21
9187;BME280;7273;48.902;9.410;2023-04-10T14:11:37;98144.53;;;19.42;40.36
9187;BME280;7273;48.902;9.410;2023-04-10T14:14:02;98138.00;;;19.17;40.37