sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10660;DHT22;5378;53.206;13.316;2022-08-19T00:00:46;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T00:03:33;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T00:06:20;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T00:09:10;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T00:11:59;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T00:14:47;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T00:17:34;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T00:20:21;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T00:23:09;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T00:25:56;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T00:28:44;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T00:31:32;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T00:34:19;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T00:37:06;23.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T00:39:53;23.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T00:42:42;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T00:45:31;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T00:48:21;23.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T00:51:09;23.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T00:53:57;23.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T00:56:47;23.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T00:59:36;23.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T01:02:26;23.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T01:05:15;23.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T01:08:05;23.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T01:10:56;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T01:13:45;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T01:16:33;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T01:19:27;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T01:22:19;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T01:25:15;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T01:28:03;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T01:30:50;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T01:33:37;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T01:36:29;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T01:39:19;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T01:42:08;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T01:44:57;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T01:47:44;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T01:50:32;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T01:53:19;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T01:56:07;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T01:58:59;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T02:01:46;22.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T02:04:34;22.60;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T02:07:21;22.40;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T02:10:13;22.30;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T02:13:00;22.30;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T02:15:49;22.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T02:18:36;22.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T02:21:23;22.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T02:24:10;22.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T02:26:58;22.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T02:29:45;22.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T02:32:33;22.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T02:35:21;22.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T02:38:09;21.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T02:41:17;21.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T02:44:04;21.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T02:46:51;21.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T02:49:40;22.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T02:52:27;21.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T02:55:14;21.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T02:58:01;21.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T03:00:50;21.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T03:03:38;21.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T03:06:27;21.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T03:09:14;21.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T03:12:03;21.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T03:14:50;21.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T03:17:38;21.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T03:20:25;21.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T03:23:15;21.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T03:26:04;21.50;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T03:28:51;21.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T03:31:40;21.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T03:34:32;21.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T03:37:19;21.30;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T03:40:09;21.30;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T03:42:56;21.30;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T03:45:43;21.40;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T03:48:32;21.40;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T03:51:22;21.40;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T03:54:12;21.40;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T03:57:02;21.40;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T03:59:49;21.30;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T04:02:36;21.30;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T04:05:23;21.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T04:08:10;21.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T04:10:58;21.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T04:13:47;21.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T04:16:35;21.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T04:19:22;20.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T04:22:09;20.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T04:24:57;20.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T04:27:44;20.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T04:30:39;20.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T04:33:26;20.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T04:36:17;21.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T04:39:08;21.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T04:41:55;21.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T04:45:00;21.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T04:47:55;21.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T04:50:43;21.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T04:53:32;21.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T04:56:20;21.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T04:59:08;21.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T05:01:56;21.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T05:04:44;21.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T05:07:31;21.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T05:10:19;21.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T05:13:06;21.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T05:15:56;21.30;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T05:18:44;21.40;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T05:21:50;21.50;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T05:24:54;21.60;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T05:27:56;21.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T05:30:44;21.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T05:33:32;21.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T05:36:19;21.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T05:39:10;21.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T05:41:59;21.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T05:44:47;21.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T05:47:35;21.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T05:50:23;21.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T05:53:11;21.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T05:56:03;21.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T05:58:50;22.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T06:01:41;22.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T06:04:28;22.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T06:07:15;22.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T06:10:03;22.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T06:12:53;22.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T06:15:42;22.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T06:18:31;22.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T06:21:19;22.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T06:24:09;22.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T06:26:58;22.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T06:29:47;22.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T06:32:34;22.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T06:35:23;22.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T06:38:11;22.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T06:41:00;22.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T06:43:47;22.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T06:46:36;22.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T06:49:24;22.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T06:52:16;22.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T06:55:05;22.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T06:57:52;22.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T07:00:39;22.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T07:03:30;22.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T07:06:18;22.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T07:09:26;22.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T07:12:14;22.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T07:15:02;22.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T07:17:50;22.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T07:20:39;22.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T07:23:27;22.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T07:26:16;22.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T07:29:05;22.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T07:31:54;22.30;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T07:34:43;22.40;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T07:37:32;22.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T07:40:21;22.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T07:43:08;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T07:45:58;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T07:48:45;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T07:51:33;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T07:54:24;22.60;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T07:57:11;22.50;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T07:59:59;22.40;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T08:02:45;22.50;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T08:05:32;22.60;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T08:08:37;22.50;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T08:11:45;22.50;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T08:14:37;22.40;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T08:17:26;22.40;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T08:20:14;22.50;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T08:23:01;22.50;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T08:26:06;22.50;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T08:28:54;22.40;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T08:31:43;22.40;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T08:34:30;22.40;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T08:37:17;22.50;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T08:40:09;22.50;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T08:43:04;22.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T08:46:00;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T08:48:50;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T08:51:42;22.60;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T08:54:42;22.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T08:57:36;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T09:00:28;23.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T09:03:20;23.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T09:06:12;23.40;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T09:09:04;23.50;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T09:11:58;23.50;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T09:14:49;23.30;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T09:17:37;23.30;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T09:20:26;23.40;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T09:23:13;23.40;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T09:26:01;23.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T09:28:49;24.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T09:31:38;24.30;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T09:34:25;24.50;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T09:37:15;24.60;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T09:40:02;24.60;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T09:42:50;24.60;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T09:45:37;24.60;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T09:48:24;24.60;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T09:51:13;24.40;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T09:54:03;24.30;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T09:56:51;24.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T09:59:39;24.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T10:02:26;24.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T10:05:13;24.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T10:08:19;23.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T10:11:08;23.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T10:13:56;23.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T10:16:43;23.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T10:19:30;23.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T10:22:22;24.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T10:25:09;24.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T10:27:58;24.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T10:30:45;24.30;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T10:33:33;24.50;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T10:36:22;24.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T10:39:10;24.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T10:41:58;24.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T10:44:47;24.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T10:47:34;24.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T10:50:21;24.60;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T10:53:26;24.50;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T10:56:13;24.30;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T10:59:20;24.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T11:02:09;24.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T11:04:58;23.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T11:07:47;23.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T11:10:36;23.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T11:13:23;23.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T11:16:12;23.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T11:19:02;23.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T11:21:50;23.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T11:24:38;23.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T11:27:25;23.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T11:30:14;23.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T11:33:01;24.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T11:35:50;24.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T11:38:37;24.40;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T11:41:25;24.60;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T11:44:12;24.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T11:47:00;24.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T11:49:47;24.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T11:52:35;24.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T11:55:22;24.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T11:58:10;24.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T12:00:57;24.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T12:03:44;24.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T12:06:32;24.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T12:09:21;25.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T12:12:09;25.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T12:14:56;25.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T12:17:44;25.30;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T12:20:34;25.40;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T12:23:21;25.60;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T12:26:11;25.60;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T12:28:59;25.60;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T12:31:46;25.60;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T12:34:33;25.50;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T12:37:22;25.30;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T12:40:10;25.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T12:42:59;25.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T12:45:46;25.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T12:48:34;25.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T12:51:21;25.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T12:54:08;25.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T12:56:55;25.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T12:59:44;25.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T13:02:32;25.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T13:05:23;25.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T13:08:10;25.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T13:10:57;25.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T13:13:47;25.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T13:16:35;24.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T13:19:23;24.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T13:22:10;24.60;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T13:24:57;24.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T13:27:44;24.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T13:30:31;24.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T13:33:38;24.60;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T13:36:25;24.50;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T13:39:12;24.40;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T13:41:59;24.40;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T13:44:47;24.30;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T13:47:34;24.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T13:50:30;24.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T13:53:18;24.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T13:56:05;24.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T13:58:53;24.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T14:01:40;24.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T14:04:28;24.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T14:07:16;23.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T14:10:05;23.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T14:12:53;23.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T14:15:41;23.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T14:18:29;23.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T14:21:17;23.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T14:24:08;23.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T14:26:57;23.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T14:29:45;23.60;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T14:32:32;23.60;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T14:35:20;23.60;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T14:38:16;23.60;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T14:41:13;23.60;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T14:44:02;23.60;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T14:46:49;23.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T14:49:36;23.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T14:52:25;23.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T14:55:14;23.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T14:58:02;24.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T15:00:50;24.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T15:03:38;23.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T15:06:27;24.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T15:09:14;24.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T15:12:02;24.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T15:14:51;24.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T15:17:39;24.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T15:20:27;24.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T15:23:15;24.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T15:26:03;24.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T15:28:51;24.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T15:31:40;24.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T15:34:27;23.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T15:37:17;23.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T15:40:06;23.60;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T15:42:54;23.40;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T15:45:44;23.40;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T15:48:36;23.30;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T15:51:23;23.20;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T15:54:13;23.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T15:57:01;23.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T16:00:07;23.10;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T16:03:13;23.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T16:06:19;23.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T16:09:12;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T16:12:01;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T16:14:49;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T16:17:36;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T16:20:24;23.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T16:23:13;23.00;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T16:26:01;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T16:28:48;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T16:31:35;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T16:34:23;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T16:37:11;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T16:39:59;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T16:42:46;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T16:45:33;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T16:48:21;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T16:51:10;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T16:53:57;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T16:56:45;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T16:59:34;22.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T17:02:22;22.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T17:05:09;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T17:07:56;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T17:10:45;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T17:13:43;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T17:16:32;22.90;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T17:19:19;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T17:22:06;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T17:24:54;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T17:27:41;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T17:30:29;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T17:33:16;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T17:36:04;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T17:38:52;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T17:41:40;22.80;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T17:44:27;22.70;99.90
10660;DHT22;5378;53.206;13.316;2022-08-19T17:47:15;22.70;99.90