sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15676;DHT22;7938;47.666;9.434;2023-04-24T04:02:45;9.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T04:05:12;9.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T04:07:38;9.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T04:10:06;9.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T04:12:33;9.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T04:15:00;9.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T04:17:27;9.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T04:19:55;9.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T04:22:22;9.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T04:24:49;9.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T04:27:16;9.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T04:29:44;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T04:32:11;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T04:34:38;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T04:37:06;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T04:39:33;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T04:42:00;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T04:44:27;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T04:46:56;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T04:49:24;9.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T04:51:51;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T04:54:19;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T04:56:46;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T04:59:13;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T05:01:40;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T05:04:07;9.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T05:06:34;9.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T05:09:01;9.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T05:11:30;9.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T05:13:57;9.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T05:16:24;9.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T05:18:50;10.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T05:21:17;9.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T05:23:44;9.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T05:26:11;9.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T05:28:41;9.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T05:31:07;9.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T05:33:34;9.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T05:36:01;9.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T05:38:28;9.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T05:40:55;9.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T05:43:22;9.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T05:45:50;9.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T05:48:17;9.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T05:50:44;9.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T05:53:12;9.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T05:55:39;9.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T05:58:06;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T06:00:34;9.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T06:03:03;9.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T06:05:29;9.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T06:07:57;8.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T06:10:24;8.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T06:12:51;8.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T06:15:18;8.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T06:17:45;9.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T06:20:13;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T06:22:40;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T06:25:07;9.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T06:27:34;9.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T06:30:01;9.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T06:32:28;9.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T06:34:56;9.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T06:37:24;9.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T06:39:52;9.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T06:42:19;10.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T06:44:46;10.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T06:47:13;10.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T06:49:41;10.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T06:52:08;10.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T06:54:36;10.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T06:57:03;10.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T06:59:30;9.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T07:01:57;10.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T07:04:24;10.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T07:06:51;10.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T07:09:19;10.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T07:11:49;10.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T07:14:15;10.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T07:16:42;10.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T07:19:12;10.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T07:21:39;10.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T07:24:06;10.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T07:26:37;10.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T07:29:06;10.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T07:31:33;10.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T07:33:59;10.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T07:36:26;10.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T07:38:54;10.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T07:41:22;11.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T07:43:49;11.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T07:46:18;10.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T07:48:45;10.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T07:51:14;10.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T07:53:40;10.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T07:56:07;10.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T07:58:34;10.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T08:01:01;10.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T08:03:30;10.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T08:05:56;10.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T08:08:24;11.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T08:10:51;11.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T08:13:19;11.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T08:15:46;12.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T08:18:12;12.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T08:20:42;12.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T08:23:10;12.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T08:25:37;12.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T08:28:06;12.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T08:30:33;12.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T08:33:00;12.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T08:35:27;12.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T08:37:55;11.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T08:40:26;11.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T08:42:54;11.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T08:45:21;11.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T08:47:49;11.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T08:50:17;11.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T08:52:44;11.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T08:55:12;11.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T08:57:40;11.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T09:00:10;11.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T09:02:39;11.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T09:05:08;11.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T09:07:39;10.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T09:10:08;10.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T09:12:37;10.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T09:15:05;11.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T09:17:33;11.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T09:20:01;11.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T09:22:29;11.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T09:25:01;11.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T09:27:29;11.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T09:29:58;11.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T09:32:25;11.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T09:35:10;12.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T09:37:38;12.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T09:40:12;12.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T09:42:39;13.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T09:45:10;13.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T09:47:38;13.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T09:50:12;12.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T09:52:41;12.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T09:55:19;12.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T09:57:54;12.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T10:00:24;12.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T10:02:56;12.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T10:05:24;12.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T10:07:57;12.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T10:10:24;12.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T10:12:51;13.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T10:15:19;13.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T10:17:48;13.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T10:20:19;12.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T10:22:48;12.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T10:25:18;12.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T10:27:46;12.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T10:30:13;12.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T10:32:41;12.30;99.40
15676;DHT22;7938;47.666;9.434;2023-04-24T10:35:10;12.50;99.40
15676;DHT22;7938;47.666;9.434;2023-04-24T10:37:40;12.90;97.90
15676;DHT22;7938;47.666;9.434;2023-04-24T10:40:10;13.20;96.40
15676;DHT22;7938;47.666;9.434;2023-04-24T10:42:40;13.20;98.30
15676;DHT22;7938;47.666;9.434;2023-04-24T10:45:16;13.30;97.90
15676;DHT22;7938;47.666;9.434;2023-04-24T10:47:52;13.20;98.00
15676;DHT22;7938;47.666;9.434;2023-04-24T10:50:20;12.90;98.00
15676;DHT22;7938;47.666;9.434;2023-04-24T10:52:48;12.80;98.70
15676;DHT22;7938;47.666;9.434;2023-04-24T10:55:17;12.60;98.90
15676;DHT22;7938;47.666;9.434;2023-04-24T10:58:04;12.30;98.80
15676;DHT22;7938;47.666;9.434;2023-04-24T11:00:31;12.10;99.70
15676;DHT22;7938;47.666;9.434;2023-04-24T11:02:58;12.20;99.40
15676;DHT22;7938;47.666;9.434;2023-04-24T11:05:51;12.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T11:08:23;12.20;99.30
15676;DHT22;7938;47.666;9.434;2023-04-24T11:10:56;12.30;98.10
15676;DHT22;7938;47.666;9.434;2023-04-24T11:13:24;12.50;97.00
15676;DHT22;7938;47.666;9.434;2023-04-24T11:16:20;12.70;97.90
15676;DHT22;7938;47.666;9.434;2023-04-24T11:18:51;13.00;96.90
15676;DHT22;7938;47.666;9.434;2023-04-24T11:21:22;13.20;97.70
15676;DHT22;7938;47.666;9.434;2023-04-24T11:23:49;13.30;97.20
15676;DHT22;7938;47.666;9.434;2023-04-24T11:26:19;13.50;97.70
15676;DHT22;7938;47.666;9.434;2023-04-24T11:28:49;13.40;98.50
15676;DHT22;7938;47.666;9.434;2023-04-24T11:31:35;13.40;98.70
15676;DHT22;7938;47.666;9.434;2023-04-24T11:34:10;13.00;99.50
15676;DHT22;7938;47.666;9.434;2023-04-24T11:36:40;13.20;99.20
15676;DHT22;7938;47.666;9.434;2023-04-24T11:39:09;13.50;98.00
15676;DHT22;7938;47.666;9.434;2023-04-24T11:41:36;13.70;98.50
15676;DHT22;7938;47.666;9.434;2023-04-24T11:44:06;13.60;97.20
15676;DHT22;7938;47.666;9.434;2023-04-24T11:46:33;13.70;96.50
15676;DHT22;7938;47.666;9.434;2023-04-24T11:49:00;13.70;97.30
15676;DHT22;7938;47.666;9.434;2023-04-24T11:51:27;13.50;97.50
15676;DHT22;7938;47.666;9.434;2023-04-24T11:53:56;13.50;96.80
15676;DHT22;7938;47.666;9.434;2023-04-24T11:56:24;13.40;98.20
15676;DHT22;7938;47.666;9.434;2023-04-24T11:58:52;13.40;97.70
15676;DHT22;7938;47.666;9.434;2023-04-24T12:01:20;13.00;97.70
15676;DHT22;7938;47.666;9.434;2023-04-24T12:03:48;13.00;97.70
15676;DHT22;7938;47.666;9.434;2023-04-24T12:06:16;12.80;98.60
15676;DHT22;7938;47.666;9.434;2023-04-24T12:08:46;13.10;98.30
15676;DHT22;7938;47.666;9.434;2023-04-24T12:11:16;13.40;97.10
15676;DHT22;7938;47.666;9.434;2023-04-24T12:13:46;13.40;95.60
15676;DHT22;7938;47.666;9.434;2023-04-24T12:16:13;13.50;95.10
15676;DHT22;7938;47.666;9.434;2023-04-24T12:18:44;13.50;95.20
15676;DHT22;7938;47.666;9.434;2023-04-24T12:21:18;13.60;94.70
15676;DHT22;7938;47.666;9.434;2023-04-24T12:23:45;13.60;94.10
15676;DHT22;7938;47.666;9.434;2023-04-24T12:26:17;13.50;95.60
15676;DHT22;7938;47.666;9.434;2023-04-24T12:28:47;13.30;95.00
15676;DHT22;7938;47.666;9.434;2023-04-24T12:31:15;13.40;95.40
15676;DHT22;7938;47.666;9.434;2023-04-24T12:33:43;13.60;95.20
15676;DHT22;7938;47.666;9.434;2023-04-24T12:36:11;13.60;94.40
15676;DHT22;7938;47.666;9.434;2023-04-24T12:38:39;13.40;94.40
15676;DHT22;7938;47.666;9.434;2023-04-24T12:41:11;13.60;94.20
15676;DHT22;7938;47.666;9.434;2023-04-24T12:43:50;13.60;94.80
15676;DHT22;7938;47.666;9.434;2023-04-24T12:46:18;13.80;96.20
15676;DHT22;7938;47.666;9.434;2023-04-24T12:48:44;14.00;94.70
15676;DHT22;7938;47.666;9.434;2023-04-24T12:51:11;14.00;94.80
15676;DHT22;7938;47.666;9.434;2023-04-24T12:53:38;13.90;95.60
15676;DHT22;7938;47.666;9.434;2023-04-24T12:56:05;13.90;94.60
15676;DHT22;7938;47.666;9.434;2023-04-24T12:58:32;13.90;96.20
15676;DHT22;7938;47.666;9.434;2023-04-24T13:01:00;13.90;95.20
15676;DHT22;7938;47.666;9.434;2023-04-24T13:03:27;14.00;94.60
15676;DHT22;7938;47.666;9.434;2023-04-24T13:05:54;14.00;94.90
15676;DHT22;7938;47.666;9.434;2023-04-24T13:08:21;14.00;93.70
15676;DHT22;7938;47.666;9.434;2023-04-24T13:10:48;14.00;94.30
15676;DHT22;7938;47.666;9.434;2023-04-24T13:13:16;14.10;94.20
15676;DHT22;7938;47.666;9.434;2023-04-24T13:15:43;14.20;94.70
15676;DHT22;7938;47.666;9.434;2023-04-24T13:18:11;14.10;93.20
15676;DHT22;7938;47.666;9.434;2023-04-24T13:20:38;14.10;94.60
15676;DHT22;7938;47.666;9.434;2023-04-24T13:23:06;14.10;95.80
15676;DHT22;7938;47.666;9.434;2023-04-24T13:25:35;14.20;95.90
15676;DHT22;7938;47.666;9.434;2023-04-24T13:28:02;14.10;95.80
15676;DHT22;7938;47.666;9.434;2023-04-24T13:32:57;13.90;94.90
15676;DHT22;7938;47.666;9.434;2023-04-24T13:35:25;14.10;95.40
15676;DHT22;7938;47.666;9.434;2023-04-24T13:37:52;14.30;95.20
15676;DHT22;7938;47.666;9.434;2023-04-24T13:40:19;14.20;95.80
15676;DHT22;7938;47.666;9.434;2023-04-24T13:42:46;14.30;95.70
15676;DHT22;7938;47.666;9.434;2023-04-24T13:45:13;14.50;95.30
15676;DHT22;7938;47.666;9.434;2023-04-24T13:47:40;14.70;94.30
15676;DHT22;7938;47.666;9.434;2023-04-24T13:50:08;14.80;94.60
15676;DHT22;7938;47.666;9.434;2023-04-24T13:52:36;14.70;93.20
15676;DHT22;7938;47.666;9.434;2023-04-24T13:55:04;14.50;93.40
15676;DHT22;7938;47.666;9.434;2023-04-24T13:57:31;13.90;93.80
15676;DHT22;7938;47.666;9.434;2023-04-24T13:59:58;14.00;94.50
15676;DHT22;7938;47.666;9.434;2023-04-24T14:02:26;14.10;93.80
15676;DHT22;7938;47.666;9.434;2023-04-24T14:04:53;14.30;93.20
15676;DHT22;7938;47.666;9.434;2023-04-24T14:07:20;14.40;93.70
15676;DHT22;7938;47.666;9.434;2023-04-24T14:09:48;14.40;93.50
15676;DHT22;7938;47.666;9.434;2023-04-24T14:12:16;14.50;94.50
15676;DHT22;7938;47.666;9.434;2023-04-24T14:14:45;14.80;93.90
15676;DHT22;7938;47.666;9.434;2023-04-24T14:17:12;14.80;94.20
15676;DHT22;7938;47.666;9.434;2023-04-24T14:19:39;14.80;94.70
15676;DHT22;7938;47.666;9.434;2023-04-24T14:22:06;15.10;94.20
15676;DHT22;7938;47.666;9.434;2023-04-24T14:24:33;15.10;93.60
15676;DHT22;7938;47.666;9.434;2023-04-24T14:27:01;14.70;93.90
15676;DHT22;7938;47.666;9.434;2023-04-24T14:29:28;14.30;93.60
15676;DHT22;7938;47.666;9.434;2023-04-24T14:31:55;14.10;93.40
15676;DHT22;7938;47.666;9.434;2023-04-24T14:34:22;13.90;93.40
15676;DHT22;7938;47.666;9.434;2023-04-24T14:36:49;13.80;94.10
15676;DHT22;7938;47.666;9.434;2023-04-24T14:39:16;13.80;94.50
15676;DHT22;7938;47.666;9.434;2023-04-24T14:41:43;14.60;94.40
15676;DHT22;7938;47.666;9.434;2023-04-24T14:44:11;14.90;92.80
15676;DHT22;7938;47.666;9.434;2023-04-24T14:46:38;14.60;93.30
15676;DHT22;7938;47.666;9.434;2023-04-24T14:49:05;14.50;93.30
15676;DHT22;7938;47.666;9.434;2023-04-24T14:51:35;14.30;94.40
15676;DHT22;7938;47.666;9.434;2023-04-24T14:54:02;14.30;93.70
15676;DHT22;7938;47.666;9.434;2023-04-24T14:56:29;14.50;94.30
15676;DHT22;7938;47.666;9.434;2023-04-24T14:58:56;14.70;94.20
15676;DHT22;7938;47.666;9.434;2023-04-24T15:01:24;15.00;93.70
15676;DHT22;7938;47.666;9.434;2023-04-24T15:03:51;15.10;92.90
15676;DHT22;7938;47.666;9.434;2023-04-24T15:06:18;15.40;91.40
15676;DHT22;7938;47.666;9.434;2023-04-24T15:08:45;15.70;92.10
15676;DHT22;7938;47.666;9.434;2023-04-24T15:11:12;16.00;92.30
15676;DHT22;7938;47.666;9.434;2023-04-24T15:13:39;17.30;90.50
15676;DHT22;7938;47.666;9.434;2023-04-24T15:16:06;17.70;90.00
15676;DHT22;7938;47.666;9.434;2023-04-24T15:18:34;16.60;88.50
15676;DHT22;7938;47.666;9.434;2023-04-24T15:21:01;15.70;91.20
15676;DHT22;7938;47.666;9.434;2023-04-24T15:23:29;15.10;90.10
15676;DHT22;7938;47.666;9.434;2023-04-24T15:25:56;14.70;90.30
15676;DHT22;7938;47.666;9.434;2023-04-24T15:28:24;14.40;90.80
15676;DHT22;7938;47.666;9.434;2023-04-24T15:30:51;14.10;90.60
15676;DHT22;7938;47.666;9.434;2023-04-24T15:33:18;14.00;91.10
15676;DHT22;7938;47.666;9.434;2023-04-24T15:35:46;13.90;91.60
15676;DHT22;7938;47.666;9.434;2023-04-24T15:38:15;13.80;91.40
15676;DHT22;7938;47.666;9.434;2023-04-24T15:40:42;13.70;91.90
15676;DHT22;7938;47.666;9.434;2023-04-24T15:43:10;13.70;92.30
15676;DHT22;7938;47.666;9.434;2023-04-24T15:45:37;13.90;92.30
15676;DHT22;7938;47.666;9.434;2023-04-24T15:48:04;14.50;92.30
15676;DHT22;7938;47.666;9.434;2023-04-24T15:50:31;15.10;91.40
15676;DHT22;7938;47.666;9.434;2023-04-24T15:52:59;15.10;91.40
15676;DHT22;7938;47.666;9.434;2023-04-24T15:55:27;14.80;91.70
15676;DHT22;7938;47.666;9.434;2023-04-24T15:57:54;14.70;91.60
15676;DHT22;7938;47.666;9.434;2023-04-24T16:00:21;14.80;92.10
15676;DHT22;7938;47.666;9.434;2023-04-24T16:02:48;15.60;91.10
15676;DHT22;7938;47.666;9.434;2023-04-24T16:05:16;17.80;90.70
15676;DHT22;7938;47.666;9.434;2023-04-24T16:07:44;19.10;87.70
15676;DHT22;7938;47.666;9.434;2023-04-24T16:10:12;20.20;83.90
15676;DHT22;7938;47.666;9.434;2023-04-24T16:12:39;21.20;82.10
15676;DHT22;7938;47.666;9.434;2023-04-24T16:15:07;22.20;81.10
15676;DHT22;7938;47.666;9.434;2023-04-24T16:17:33;21.80;80.30
15676;DHT22;7938;47.666;9.434;2023-04-24T16:20:01;22.40;80.50
15676;DHT22;7938;47.666;9.434;2023-04-24T16:22:28;23.00;77.00
15676;DHT22;7938;47.666;9.434;2023-04-24T16:24:55;23.70;75.90
15676;DHT22;7938;47.666;9.434;2023-04-24T16:27:24;22.20;77.00
15676;DHT22;7938;47.666;9.434;2023-04-24T16:29:51;22.00;77.40
15676;DHT22;7938;47.666;9.434;2023-04-24T16:32:18;21.60;78.10
15676;DHT22;7938;47.666;9.434;2023-04-24T16:34:45;21.50;78.80
15676;DHT22;7938;47.666;9.434;2023-04-24T16:37:12;21.40;78.00
15676;DHT22;7938;47.666;9.434;2023-04-24T16:39:39;20.60;78.40
15676;DHT22;7938;47.666;9.434;2023-04-24T16:42:09;18.80;80.60
15676;DHT22;7938;47.666;9.434;2023-04-24T16:44:38;17.40;82.80
15676;DHT22;7938;47.666;9.434;2023-04-24T16:47:05;16.70;84.20
15676;DHT22;7938;47.666;9.434;2023-04-24T16:49:33;17.50;85.00
15676;DHT22;7938;47.666;9.434;2023-04-24T16:51:59;19.20;83.00
15676;DHT22;7938;47.666;9.434;2023-04-24T16:54:27;20.50;81.50
15676;DHT22;7938;47.666;9.434;2023-04-24T16:56:55;21.30;79.30
15676;DHT22;7938;47.666;9.434;2023-04-24T16:59:22;21.60;78.20
15676;DHT22;7938;47.666;9.434;2023-04-24T17:01:50;20.80;77.00
15676;DHT22;7938;47.666;9.434;2023-04-24T17:04:17;20.40;79.40
15676;DHT22;7938;47.666;9.434;2023-04-24T17:06:44;20.60;78.80
15676;DHT22;7938;47.666;9.434;2023-04-24T17:09:11;20.20;78.20
15676;DHT22;7938;47.666;9.434;2023-04-24T17:11:40;18.40;81.20
15676;DHT22;7938;47.666;9.434;2023-04-24T17:14:07;16.90;84.80
15676;DHT22;7938;47.666;9.434;2023-04-24T17:16:34;15.70;87.70
15676;DHT22;7938;47.666;9.434;2023-04-24T17:19:04;14.60;90.30
15676;DHT22;7938;47.666;9.434;2023-04-24T17:21:31;13.90;91.10
15676;DHT22;7938;47.666;9.434;2023-04-24T17:23:58;13.60;90.90
15676;DHT22;7938;47.666;9.434;2023-04-24T17:28:53;13.20;91.00
15676;DHT22;7938;47.666;9.434;2023-04-24T17:36:16;12.80;92.50
15676;DHT22;7938;47.666;9.434;2023-04-24T17:38:43;12.70;92.60
15676;DHT22;7938;47.666;9.434;2023-04-24T17:41:10;12.70;93.40
15676;DHT22;7938;47.666;9.434;2023-04-24T17:43:39;12.40;94.30
15676;DHT22;7938;47.666;9.434;2023-04-24T17:46:06;12.40;94.60
15676;DHT22;7938;47.666;9.434;2023-04-24T17:48:34;12.30;94.60
15676;DHT22;7938;47.666;9.434;2023-04-24T17:51:01;12.30;93.20
15676;DHT22;7938;47.666;9.434;2023-04-24T17:53:29;12.40;93.40
15676;DHT22;7938;47.666;9.434;2023-04-24T17:55:56;12.40;93.30
15676;DHT22;7938;47.666;9.434;2023-04-24T17:58:26;12.30;93.30
15676;DHT22;7938;47.666;9.434;2023-04-24T18:00:53;12.30;92.30
15676;DHT22;7938;47.666;9.434;2023-04-24T18:03:20;12.40;91.60
15676;DHT22;7938;47.666;9.434;2023-04-24T18:05:47;12.30;92.30
15676;DHT22;7938;47.666;9.434;2023-04-24T18:08:14;12.10;94.10
15676;DHT22;7938;47.666;9.434;2023-04-24T18:10:42;11.60;95.20
15676;DHT22;7938;47.666;9.434;2023-04-24T18:13:09;11.60;95.70
15676;DHT22;7938;47.666;9.434;2023-04-24T18:15:36;11.20;96.20
15676;DHT22;7938;47.666;9.434;2023-04-24T18:18:06;11.10;96.70
15676;DHT22;7938;47.666;9.434;2023-04-24T18:20:33;10.90;98.00
15676;DHT22;7938;47.666;9.434;2023-04-24T18:23:00;10.70;97.80
15676;DHT22;7938;47.666;9.434;2023-04-24T18:25:28;10.60;98.50
15676;DHT22;7938;47.666;9.434;2023-04-24T18:27:56;10.30;98.90
15676;DHT22;7938;47.666;9.434;2023-04-24T18:30:23;10.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T18:32:51;10.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T18:35:19;10.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T18:37:46;9.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T18:40:13;9.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T18:42:41;9.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T18:45:10;9.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T18:47:37;9.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T18:50:05;9.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T18:52:32;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T18:54:59;9.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T18:57:28;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T18:59:55;9.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T19:02:23;8.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T19:04:50;8.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T19:07:17;8.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T19:09:45;8.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T19:12:12;8.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T19:14:39;8.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T19:17:06;8.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T19:19:36;8.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T19:22:03;8.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T19:24:32;8.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T19:26:59;8.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T19:29:26;8.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T19:31:53;8.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T19:34:22;8.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T19:36:50;7.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T19:39:17;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T19:41:44;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T19:44:11;8.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T19:46:39;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T19:49:06;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T19:51:33;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T19:54:01;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T19:56:30;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T19:58:57;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T20:01:24;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T20:03:51;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-24T20:06:18;8.10;99.90