sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33422;BME280;19763;55.798;37.782;2023-07-20T00:01:29;39133.75;;;-145.63;49.02
33422;BME280;19763;55.798;37.782;2023-07-20T00:03:55;39071.19;;;-145.63;49.39
33422;BME280;19763;55.798;37.782;2023-07-20T00:06:21;39102.47;;;-145.63;49.33
33422;BME280;19763;55.798;37.782;2023-07-20T00:08:47;39139.63;;;-145.63;49.00
33422;BME280;19763;55.798;37.782;2023-07-20T00:11:13;39125.94;;;-145.63;49.06
33422;BME280;19763;55.798;37.782;2023-07-20T00:13:39;39137.69;;;-145.63;49.36
33422;BME280;19763;55.798;37.782;2023-07-20T00:16:05;39122.03;;;-145.63;49.26
33422;BME280;19763;55.798;37.782;2023-07-20T00:18:31;39098.56;;;-145.63;49.71
33422;BME280;19763;55.798;37.782;2023-07-20T00:20:57;39092.69;;;-145.63;49.59
33422;BME280;19763;55.798;37.782;2023-07-20T00:23:22;39141.59;;;-145.63;49.54
33422;BME280;19763;55.798;37.782;2023-07-20T00:25:49;39141.59;;;-145.63;49.82
33422;BME280;19763;55.798;37.782;2023-07-20T00:28:14;39120.06;;;-145.63;50.37
33422;BME280;19763;55.798;37.782;2023-07-20T00:30:40;39123.97;;;-145.63;49.76
33422;BME280;19763;55.798;37.782;2023-07-20T00:33:10;39139.63;;;-145.63;49.61
33422;BME280;19763;55.798;37.782;2023-07-20T00:35:37;39129.84;;;-145.63;49.43
33422;BME280;19763;55.798;37.782;2023-07-20T00:38:03;39098.56;;;-145.63;49.63
33422;BME280;19763;55.798;37.782;2023-07-20T00:40:36;39077.06;;;-145.63;50.30
33422;BME280;19763;55.798;37.782;2023-07-20T00:43:02;39122.03;;;-145.63;50.01
33422;BME280;19763;55.798;37.782;2023-07-20T00:45:29;39141.59;;;-145.63;50.09
33422;BME280;19763;55.798;37.782;2023-07-20T00:47:55;39127.91;;;-145.63;49.85
33422;BME280;19763;55.798;37.782;2023-07-20T00:50:23;39120.06;;;-145.63;49.99
33422;BME280;19763;55.798;37.782;2023-07-20T00:52:49;39125.94;;;-145.63;50.26
33422;BME280;19763;55.798;37.782;2023-07-20T00:55:15;39141.59;;;-145.63;50.44
33422;BME280;19763;55.798;37.782;2023-07-20T00:57:41;39096.59;;;-145.63;50.31
33422;BME280;19763;55.798;37.782;2023-07-20T01:00:07;39149.41;;;-145.63;50.29
33422;BME280;19763;55.798;37.782;2023-07-20T01:02:33;39149.41;;;-145.63;50.55
33422;BME280;19763;55.798;37.782;2023-07-20T01:04:59;39141.59;;;-145.63;50.50
33422;BME280;19763;55.798;37.782;2023-07-20T01:07:31;39141.59;;;-145.63;50.38
33422;BME280;19763;55.798;37.782;2023-07-20T01:10:25;39174.84;;;-145.63;50.17
33422;BME280;19763;55.798;37.782;2023-07-20T01:12:55;39147.44;;;-145.63;50.64
33422;BME280;19763;55.798;37.782;2023-07-20T01:15:21;39125.94;;;-145.63;50.30
33422;BME280;19763;55.798;37.782;2023-07-20T01:17:47;39143.53;;;-145.63;50.20
33422;BME280;19763;55.798;37.782;2023-07-20T01:20:14;39147.44;;;-145.63;50.14
33422;BME280;19763;55.798;37.782;2023-07-20T01:26:08;39125.94;;;-145.63;50.36
33422;BME280;19763;55.798;37.782;2023-07-20T01:31:23;39196.34;;;-145.63;50.30
33422;BME280;19763;55.798;37.782;2023-07-20T01:33:52;39288.25;;;-145.63;50.39
33422;BME280;19763;55.798;37.782;2023-07-20T01:36:19;39123.97;;;-145.63;50.07
33422;BME280;19763;55.798;37.782;2023-07-20T01:38:47;39141.59;;;-145.63;50.79
33422;BME280;19763;55.798;37.782;2023-07-20T01:41:14;39131.81;;;-145.63;50.51
33422;BME280;19763;55.798;37.782;2023-07-20T01:43:40;39145.50;;;-145.63;50.50
33422;BME280;19763;55.798;37.782;2023-07-20T01:46:06;39143.53;;;-145.63;50.53
33422;BME280;19763;55.798;37.782;2023-07-20T01:48:32;39172.88;;;-145.63;50.80
33422;BME280;19763;55.798;37.782;2023-07-20T01:50:58;39170.91;;;-145.63;50.95
33422;BME280;19763;55.798;37.782;2023-07-20T01:53:23;39159.19;;;-145.63;50.94
33422;BME280;19763;55.798;37.782;2023-07-20T01:58:38;39180.69;;;-145.63;51.29
33422;BME280;19763;55.798;37.782;2023-07-20T02:01:04;39188.53;;;-145.63;51.10
33422;BME280;19763;55.798;37.782;2023-07-20T02:03:30;39149.41;;;-145.63;51.25
33422;BME280;19763;55.798;37.782;2023-07-20T02:05:55;39161.13;;;-145.63;51.11
33422;BME280;19763;55.798;37.782;2023-07-20T02:08:22;39145.50;;;-145.63;51.00
33422;BME280;19763;55.798;37.782;2023-07-20T02:10:48;39163.09;;;-145.63;51.06
33422;BME280;19763;55.798;37.782;2023-07-20T02:13:15;39167.00;;;-145.63;51.18
33422;BME280;19763;55.798;37.782;2023-07-20T02:15:41;39153.31;;;-145.63;51.30
33422;BME280;19763;55.798;37.782;2023-07-20T02:18:08;39151.38;;;-145.63;51.03
33422;BME280;19763;55.798;37.782;2023-07-20T02:20:35;39145.50;;;-145.63;50.93
33422;BME280;19763;55.798;37.782;2023-07-20T02:23:00;39149.41;;;-145.63;50.93
33422;BME280;19763;55.798;37.782;2023-07-20T02:25:26;39153.31;;;-145.63;50.89
33422;BME280;19763;55.798;37.782;2023-07-20T02:27:52;39141.59;;;-145.63;51.58
33422;BME280;19763;55.798;37.782;2023-07-20T02:30:17;39135.72;;;-145.63;50.83
33422;BME280;19763;55.798;37.782;2023-07-20T02:32:43;39131.81;;;-145.63;50.91
33422;BME280;19763;55.798;37.782;2023-07-20T02:35:15;39123.97;;;-145.63;50.91
33422;BME280;19763;55.798;37.782;2023-07-20T02:37:40;39153.31;;;-145.63;50.93
33422;BME280;19763;55.798;37.782;2023-07-20T02:40:06;39123.97;;;-145.63;51.04
33422;BME280;19763;55.798;37.782;2023-07-20T02:42:33;39114.22;;;-145.63;50.80
33422;BME280;19763;55.798;37.782;2023-07-20T02:44:59;39116.16;;;-145.63;51.22
33422;BME280;19763;55.798;37.782;2023-07-20T02:47:25;39151.38;;;-145.63;50.79
33422;BME280;19763;55.798;37.782;2023-07-20T02:49:50;39137.69;;;-145.63;51.20
33422;BME280;19763;55.798;37.782;2023-07-20T02:52:16;39125.94;;;-145.63;50.91
33422;BME280;19763;55.798;37.782;2023-07-20T02:54:42;39135.72;;;-145.63;50.56
33422;BME280;19763;55.798;37.782;2023-07-20T02:57:07;39157.22;;;-145.63;50.26
33422;BME280;19763;55.798;37.782;2023-07-20T02:59:33;39114.22;;;-145.63;50.46
33422;BME280;19763;55.798;37.782;2023-07-20T03:01:59;39104.44;;;-145.63;50.28
33422;BME280;19763;55.798;37.782;2023-07-20T03:04:27;39131.81;;;-145.63;50.28
33422;BME280;19763;55.798;37.782;2023-07-20T03:06:53;39133.75;;;-145.63;50.04
33422;BME280;19763;55.798;37.782;2023-07-20T03:09:19;39120.06;;;-145.63;50.45
33422;BME280;19763;55.798;37.782;2023-07-20T03:11:45;39082.91;;;-145.63;50.13
33422;BME280;19763;55.798;37.782;2023-07-20T03:14:11;39114.22;;;-145.63;50.17
33422;BME280;19763;55.798;37.782;2023-07-20T03:16:36;39122.03;;;-145.63;50.31
33422;BME280;19763;55.798;37.782;2023-07-20T03:19:02;39127.91;;;-145.63;50.54
33422;BME280;19763;55.798;37.782;2023-07-20T03:21:29;39122.03;;;-145.63;50.30
33422;BME280;19763;55.798;37.782;2023-07-20T03:23:55;39120.06;;;-145.63;50.05
33422;BME280;19763;55.798;37.782;2023-07-20T03:26:20;39141.59;;;-145.63;49.97
33422;BME280;19763;55.798;37.782;2023-07-20T03:28:46;39114.22;;;-145.63;50.03
33422;BME280;19763;55.798;37.782;2023-07-20T03:31:12;39112.25;;;-145.63;50.33
33422;BME280;19763;55.798;37.782;2023-07-20T03:33:40;39133.75;;;-145.63;49.59
33422;BME280;19763;55.798;37.782;2023-07-20T03:36:06;39102.47;;;-145.63;49.87
33422;BME280;19763;55.798;37.782;2023-07-20T03:38:31;39118.13;;;-145.63;49.70
33422;BME280;19763;55.798;37.782;2023-07-20T03:40:59;38848.25;;;-145.63;49.34
33422;BME280;19763;55.798;37.782;2023-07-20T03:43:26;39067.28;;;-145.63;49.56
33422;BME280;19763;55.798;37.782;2023-07-20T03:45:53;39039.88;;;-145.63;49.22
33422;BME280;19763;55.798;37.782;2023-07-20T03:48:23;39053.59;;;-145.63;49.24
33422;BME280;19763;55.798;37.782;2023-07-20T03:50:50;39022.28;;;-145.63;49.00
33422;BME280;19763;55.798;37.782;2023-07-20T03:53:17;39037.94;;;-145.63;48.88
33422;BME280;19763;55.798;37.782;2023-07-20T03:55:48;39018.38;;;-145.63;48.55
33422;BME280;19763;55.798;37.782;2023-07-20T03:58:14;39039.88;;;-145.63;48.89
33422;BME280;19763;55.798;37.782;2023-07-20T04:00:50;38996.88;;;-145.63;48.68
33422;BME280;19763;55.798;37.782;2023-07-20T04:03:17;39041.84;;;-145.63;48.18
33422;BME280;19763;55.798;37.782;2023-07-20T04:05:44;39043.81;;;-145.63;48.09
33422;BME280;19763;55.798;37.782;2023-07-20T04:08:10;39037.94;;;-145.63;48.10
33422;BME280;19763;55.798;37.782;2023-07-20T04:10:42;39008.59;;;-145.63;47.83
33422;BME280;19763;55.798;37.782;2023-07-20T04:13:08;39043.81;;;-145.63;48.10
33422;BME280;19763;55.798;37.782;2023-07-20T04:15:34;38883.44;;;-145.63;48.05
33422;BME280;19763;55.798;37.782;2023-07-20T04:17:59;39010.56;;;-145.63;47.86
33422;BME280;19763;55.798;37.782;2023-07-20T04:20:26;39002.72;;;-145.63;48.10
33422;BME280;19763;55.798;37.782;2023-07-20T04:22:51;38994.91;;;-145.63;47.51
33422;BME280;19763;55.798;37.782;2023-07-20T04:25:18;38959.72;;;-145.63;47.46
33422;BME280;19763;55.798;37.782;2023-07-20T04:27:46;38981.22;;;-145.63;48.05
33422;BME280;19763;55.798;37.782;2023-07-20T04:30:13;38951.88;;;-145.63;47.22
33422;BME280;19763;55.798;37.782;2023-07-20T04:32:39;38967.53;;;-145.63;47.47
33422;BME280;19763;55.798;37.782;2023-07-20T04:38:01;38969.50;;;-145.63;46.83
33422;BME280;19763;55.798;37.782;2023-07-20T04:40:26;38934.28;;;-145.63;47.62
33422;BME280;19763;55.798;37.782;2023-07-20T04:42:55;38946.03;;;-145.63;47.33
33422;BME280;19763;55.798;37.782;2023-07-20T04:45:21;38973.41;;;-145.63;47.21
33422;BME280;19763;55.798;37.782;2023-07-20T04:47:48;38951.88;;;-145.63;47.19
33422;BME280;19763;55.798;37.782;2023-07-20T04:50:16;38928.44;;;-145.63;47.57
33422;BME280;19763;55.798;37.782;2023-07-20T04:52:42;38928.44;;;-145.63;46.76
33422;BME280;19763;55.798;37.782;2023-07-20T04:55:07;38946.03;;;-145.63;47.09
33422;BME280;19763;55.798;37.782;2023-07-20T04:57:34;38926.47;;;-145.63;46.48
33422;BME280;19763;55.798;37.782;2023-07-20T05:00:00;38922.56;;;-145.63;47.43
33422;BME280;19763;55.798;37.782;2023-07-20T05:02:26;38899.09;;;-145.63;46.80
33422;BME280;19763;55.798;37.782;2023-07-20T05:04:53;38918.66;;;-145.63;46.95
33422;BME280;19763;55.798;37.782;2023-07-20T05:07:18;38910.81;;;-145.63;46.56
33422;BME280;19763;55.798;37.782;2023-07-20T05:09:44;38930.38;;;-145.63;46.25
33422;BME280;19763;55.798;37.782;2023-07-20T05:12:09;38867.81;;;-145.63;46.38
33422;BME280;19763;55.798;37.782;2023-07-20T05:14:38;38867.81;;;-145.63;46.52
33422;BME280;19763;55.798;37.782;2023-07-20T05:17:03;38885.41;;;-145.63;45.35
33422;BME280;19763;55.798;37.782;2023-07-20T05:19:29;38875.63;;;-145.63;45.19
33422;BME280;19763;55.798;37.782;2023-07-20T05:21:55;38799.34;;;-145.63;45.67
33422;BME280;19763;55.798;37.782;2023-07-20T05:24:20;38787.63;;;-145.63;45.37
33422;BME280;19763;55.798;37.782;2023-07-20T05:26:47;38805.22;;;-145.63;45.28
33422;BME280;19763;55.798;37.782;2023-07-20T05:29:13;38738.75;;;-145.63;45.27
33422;BME280;19763;55.798;37.782;2023-07-20T05:31:38;38719.19;;;-145.63;44.45
33422;BME280;19763;55.798;37.782;2023-07-20T05:34:04;38754.38;;;-145.63;44.13
33422;BME280;19763;55.798;37.782;2023-07-20T05:36:30;38754.38;;;-145.63;43.64
33422;BME280;19763;55.798;37.782;2023-07-20T05:38:56;38758.28;;;-145.63;43.38
33422;BME280;19763;55.798;37.782;2023-07-20T05:41:22;38738.75;;;-145.63;43.39
33422;BME280;19763;55.798;37.782;2023-07-20T05:43:48;38738.75;;;-145.63;43.58
33422;BME280;19763;55.798;37.782;2023-07-20T05:46:14;38732.88;;;-145.63;43.32
33422;BME280;19763;55.798;37.782;2023-07-20T05:48:39;38770.03;;;-145.63;43.16
33422;BME280;19763;55.798;37.782;2023-07-20T05:51:05;38773.94;;;-145.63;43.17
33422;BME280;19763;55.798;37.782;2023-07-20T05:53:31;38746.56;;;-145.63;42.63
33422;BME280;19763;55.798;37.782;2023-07-20T05:55:56;38738.75;;;-145.63;42.81
33422;BME280;19763;55.798;37.782;2023-07-20T05:58:22;38723.09;;;-145.63;43.12
33422;BME280;19763;55.798;37.782;2023-07-20T06:00:49;38773.94;;;-145.63;42.22
33422;BME280;19763;55.798;37.782;2023-07-20T06:03:15;38760.25;;;-145.63;43.42
33422;BME280;19763;55.798;37.782;2023-07-20T06:05:43;38789.59;;;-145.63;42.48
33422;BME280;19763;55.798;37.782;2023-07-20T06:08:09;38762.22;;;-145.63;42.64
33422;BME280;19763;55.798;37.782;2023-07-20T06:10:35;38777.84;;;-145.63;42.24
33422;BME280;19763;55.798;37.782;2023-07-20T06:13:01;38754.38;;;-145.63;43.08
33422;BME280;19763;55.798;37.782;2023-07-20T06:15:30;38707.44;;;-145.63;42.79
33422;BME280;19763;55.798;37.782;2023-07-20T06:17:56;38711.38;;;-145.63;42.69
33422;BME280;19763;55.798;37.782;2023-07-20T06:20:24;38674.22;;;-145.63;42.31
33422;BME280;19763;55.798;37.782;2023-07-20T06:22:50;38707.44;;;-145.63;41.44
33422;BME280;19763;55.798;37.782;2023-07-20T06:25:15;38695.72;;;-145.63;41.76
33422;BME280;19763;55.798;37.782;2023-07-20T06:27:42;38674.22;;;-145.63;41.70
33422;BME280;19763;55.798;37.782;2023-07-20T06:30:08;38693.75;;;-145.63;41.12
33422;BME280;19763;55.798;37.782;2023-07-20T06:32:34;38680.06;;;-145.63;40.80
33422;BME280;19763;55.798;37.782;2023-07-20T06:35:00;38684.00;;;-145.63;41.51
33422;BME280;19763;55.798;37.782;2023-07-20T06:37:25;38672.25;;;-145.63;40.17
33422;BME280;19763;55.798;37.782;2023-07-20T06:39:51;38674.22;;;-145.63;40.53
33422;BME280;19763;55.798;37.782;2023-07-20T06:42:17;38680.06;;;-145.63;41.06
33422;BME280;19763;55.798;37.782;2023-07-20T06:44:43;38627.28;;;-145.63;40.52
33422;BME280;19763;55.798;37.782;2023-07-20T06:47:09;38640.97;;;-145.63;40.29
33422;BME280;19763;55.798;37.782;2023-07-20T06:49:35;38650.75;;;-145.63;40.02
33422;BME280;19763;55.798;37.782;2023-07-20T06:52:00;38621.41;;;-145.63;39.05
33422;BME280;19763;55.798;37.782;2023-07-20T06:54:26;38597.94;;;-145.63;39.14
33422;BME280;19763;55.798;37.782;2023-07-20T06:56:52;38621.41;;;-145.63;39.45
33422;BME280;19763;55.798;37.782;2023-07-20T06:59:18;38629.22;;;-145.63;37.67
33422;BME280;19763;55.798;37.782;2023-07-20T07:01:44;38644.88;;;-145.63;37.71
33422;BME280;19763;55.798;37.782;2023-07-20T07:04:10;38644.88;;;-145.63;37.94
33422;BME280;19763;55.798;37.782;2023-07-20T07:06:36;38615.53;;;-145.63;37.31
33422;BME280;19763;55.798;37.782;2023-07-20T07:09:03;38621.41;;;-145.63;38.08
33422;BME280;19763;55.798;37.782;2023-07-20T07:11:29;38582.31;;;-145.63;37.93
33422;BME280;19763;55.798;37.782;2023-07-20T07:13:55;38609.69;;;-145.63;36.81
33422;BME280;19763;55.798;37.782;2023-07-20T07:16:20;38562.75;;;-145.63;37.25
33422;BME280;19763;55.798;37.782;2023-07-20T07:18:46;38431.75;;;-145.63;36.14
33422;BME280;19763;55.798;37.782;2023-07-20T07:21:12;38551.03;;;-145.63;36.36
33422;BME280;19763;55.798;37.782;2023-07-20T07:23:38;38592.09;;;-145.63;35.39
33422;BME280;19763;55.798;37.782;2023-07-20T07:26:05;38504.09;;;-145.63;35.23
33422;BME280;19763;55.798;37.782;2023-07-20T07:28:31;38531.47;;;-145.63;34.74
33422;BME280;19763;55.798;37.782;2023-07-20T07:30:57;38535.38;;;-145.63;35.39
33422;BME280;19763;55.798;37.782;2023-07-20T07:33:23;38609.69;;;-145.63;34.40
33422;BME280;19763;55.798;37.782;2023-07-20T07:35:52;38523.66;;;-145.63;34.46
33422;BME280;19763;55.798;37.782;2023-07-20T07:38:19;38500.19;;;-145.63;33.68
33422;BME280;19763;55.798;37.782;2023-07-20T07:40:45;38519.72;;;-145.63;34.61
33422;BME280;19763;55.798;37.782;2023-07-20T07:43:10;38488.44;;;-145.63;33.45
33422;BME280;19763;55.798;37.782;2023-07-20T07:45:37;38541.25;;;-145.63;33.80
33422;BME280;19763;55.798;37.782;2023-07-20T07:48:03;38508.00;;;-145.63;34.20
33422;BME280;19763;55.798;37.782;2023-07-20T07:50:29;38498.22;;;-145.63;33.29
33422;BME280;19763;55.798;37.782;2023-07-20T07:52:55;38551.03;;;-145.63;32.60
33422;BME280;19763;55.798;37.782;2023-07-20T07:55:20;38558.84;;;-145.63;32.79
33422;BME280;19763;55.798;37.782;2023-07-20T07:57:46;38504.09;;;-145.63;32.95
33422;BME280;19763;55.798;37.782;2023-07-20T08:00:14;38541.25;;;-145.63;32.47
33422;BME280;19763;55.798;37.782;2023-07-20T08:02:43;38588.16;;;-145.63;32.45
33422;BME280;19763;55.798;37.782;2023-07-20T08:05:09;38552.97;;;-145.63;32.68
33422;BME280;19763;55.798;37.782;2023-07-20T08:07:36;38617.50;;;-145.63;33.20
33422;BME280;19763;55.798;37.782;2023-07-20T08:10:03;38332.03;;;-145.63;33.92
33422;BME280;19763;55.798;37.782;2023-07-20T08:12:30;38496.28;;;-145.63;32.57
33422;BME280;19763;55.798;37.782;2023-07-20T08:14:55;38488.44;;;-145.63;32.16
33422;BME280;19763;55.798;37.782;2023-07-20T08:17:21;38613.59;;;-145.63;31.78
33422;BME280;19763;55.798;37.782;2023-07-20T08:19:47;38597.94;;;-145.63;33.17
33422;BME280;19763;55.798;37.782;2023-07-20T08:22:12;38492.34;;;-145.63;33.83
33422;BME280;19763;55.798;37.782;2023-07-20T08:24:42;38511.91;;;-145.63;33.35
33422;BME280;19763;55.798;37.782;2023-07-20T08:27:08;38506.03;;;-145.63;33.19
33422;BME280;19763;55.798;37.782;2023-07-20T08:29:38;38537.34;;;-145.63;32.64
33422;BME280;19763;55.798;37.782;2023-07-20T08:32:04;38504.09;;;-145.63;32.45
33422;BME280;19763;55.798;37.782;2023-07-20T08:34:31;38292.91;;;-145.63;32.28
33422;BME280;19763;55.798;37.782;2023-07-20T08:36:57;38437.59;;;-145.63;33.28
33422;BME280;19763;55.798;37.782;2023-07-20T08:39:24;38404.38;;;-145.63;33.51
33422;BME280;19763;55.798;37.782;2023-07-20T08:41:50;38367.22;;;-145.63;33.24
33422;BME280;19763;55.798;37.782;2023-07-20T08:44:17;38394.59;;;-145.63;32.27
33422;BME280;19763;55.798;37.782;2023-07-20T08:46:43;38402.41;;;-145.63;32.62
33422;BME280;19763;55.798;37.782;2023-07-20T08:49:11;38375.03;;;-145.63;31.87
33422;BME280;19763;55.798;37.782;2023-07-20T08:51:37;38302.69;;;-145.63;32.81
33422;BME280;19763;55.798;37.782;2023-07-20T08:54:04;38345.72;;;-145.63;31.59
33422;BME280;19763;55.798;37.782;2023-07-20T08:56:31;38371.13;;;-145.63;31.33
33422;BME280;19763;55.798;37.782;2023-07-20T08:58:59;38447.38;;;-145.63;32.04
33422;BME280;19763;55.798;37.782;2023-07-20T09:01:27;38388.72;;;-145.63;32.70
33422;BME280;19763;55.798;37.782;2023-07-20T09:03:54;38367.22;;;-145.63;32.19
33422;BME280;19763;55.798;37.782;2023-07-20T09:06:19;38367.22;;;-145.63;31.55
33422;BME280;19763;55.798;37.782;2023-07-20T09:08:45;38375.03;;;-145.63;32.12
33422;BME280;19763;55.798;37.782;2023-07-20T09:11:12;38359.41;;;-145.63;32.76
33422;BME280;19763;55.798;37.782;2023-07-20T09:13:38;38398.50;;;-145.63;32.54
33422;BME280;19763;55.798;37.782;2023-07-20T09:16:04;38343.75;;;-145.63;32.61
33422;BME280;19763;55.798;37.782;2023-07-20T09:18:32;38439.56;;;-145.63;33.18
33422;BME280;19763;55.798;37.782;2023-07-20T09:21:05;38378.94;;;-145.63;33.17
33422;BME280;19763;55.798;37.782;2023-07-20T09:23:37;38355.50;;;-145.63;32.59
33422;BME280;19763;55.798;37.782;2023-07-20T09:26:12;38377.00;;;-145.63;32.46
33422;BME280;19763;55.798;37.782;2023-07-20T09:28:47;38365.25;;;-145.63;32.67
33422;BME280;19763;55.798;37.782;2023-07-20T09:31:17;38420.00;;;-145.63;32.66
33422;BME280;19763;55.798;37.782;2023-07-20T09:33:44;38461.06;;;-145.63;33.24
33422;BME280;19763;55.798;37.782;2023-07-20T09:36:10;38290.97;;;-145.63;32.92
33422;BME280;19763;55.798;37.782;2023-07-20T09:38:42;38363.31;;;-145.63;33.22
33422;BME280;19763;55.798;37.782;2023-07-20T09:41:13;38427.84;;;-145.63;33.66
33422;BME280;19763;55.798;37.782;2023-07-20T09:43:41;38412.19;;;-145.63;34.55
33422;BME280;19763;55.798;37.782;2023-07-20T09:46:07;38429.78;;;-145.63;33.19
33422;BME280;19763;55.798;37.782;2023-07-20T09:48:33;38425.88;;;-145.63;33.93
33422;BME280;19763;55.798;37.782;2023-07-20T09:50:59;38414.16;;;-145.63;35.40
33422;BME280;19763;55.798;37.782;2023-07-20T09:53:26;38468.91;;;-145.63;35.53
33422;BME280;19763;55.798;37.782;2023-07-20T09:55:53;38472.81;;;-145.63;36.19
33422;BME280;19763;55.798;37.782;2023-07-20T09:58:19;38476.72;;;-145.63;34.94
33422;BME280;19763;55.798;37.782;2023-07-20T10:00:46;38496.28;;;-145.63;35.72
33422;BME280;19763;55.798;37.782;2023-07-20T10:03:20;38496.28;;;-145.63;35.49
33422;BME280;19763;55.798;37.782;2023-07-20T10:05:52;38511.91;;;-145.63;35.81
33422;BME280;19763;55.798;37.782;2023-07-20T10:08:19;38560.78;;;-145.63;37.12
33422;BME280;19763;55.798;37.782;2023-07-20T10:10:47;38580.34;;;-145.63;37.40
33422;BME280;19763;55.798;37.782;2023-07-20T10:13:26;38615.53;;;-145.63;37.31
33422;BME280;19763;55.798;37.782;2023-07-20T10:16:22;38613.59;;;-145.63;37.60
33422;BME280;19763;55.798;37.782;2023-07-20T10:19:07;38660.53;;;-145.63;37.72
33422;BME280;19763;55.798;37.782;2023-07-20T10:21:48;38578.41;;;-145.63;38.66
33422;BME280;19763;55.798;37.782;2023-07-20T10:24:17;38578.41;;;-145.63;38.67
33422;BME280;19763;55.798;37.782;2023-07-20T10:26:43;38592.09;;;-145.63;38.22
33422;BME280;19763;55.798;37.782;2023-07-20T10:29:10;38596.00;;;-145.63;38.70
33422;BME280;19763;55.798;37.782;2023-07-20T10:31:37;38539.28;;;-145.63;38.73
33422;BME280;19763;55.798;37.782;2023-07-20T10:34:04;38496.28;;;-145.63;38.12
33422;BME280;19763;55.798;37.782;2023-07-20T10:36:30;38525.59;;;-145.63;39.04
33422;BME280;19763;55.798;37.782;2023-07-20T10:38:57;38527.56;;;-145.63;39.27
33422;BME280;19763;55.798;37.782;2023-07-20T10:41:39;38545.16;;;-145.63;39.44
33422;BME280;19763;55.798;37.782;2023-07-20T10:44:09;38421.97;;;-145.63;39.40
33422;BME280;19763;55.798;37.782;2023-07-20T10:49:06;38474.75;;;-145.63;38.63
33422;BME280;19763;55.798;37.782;2023-07-20T10:51:43;38515.81;;;-145.63;40.07
33422;BME280;19763;55.798;37.782;2023-07-20T10:56:58;38484.53;;;-145.63;40.62
33422;BME280;19763;55.798;37.782;2023-07-20T10:59:41;38390.69;;;-145.63;39.95
33422;BME280;19763;55.798;37.782;2023-07-20T11:02:07;38457.16;;;-145.63;38.37
33422;BME280;19763;55.798;37.782;2023-07-20T11:04:41;38408.28;;;-145.63;39.28
33422;BME280;19763;55.798;37.782;2023-07-20T11:07:07;38463.03;;;-145.63;39.38
33422;BME280;19763;55.798;37.782;2023-07-20T11:09:34;38431.75;;;-145.63;38.83
33422;BME280;19763;55.798;37.782;2023-07-20T11:12:14;38392.63;;;-145.63;37.93
33422;BME280;19763;55.798;37.782;2023-07-20T11:14:54;38421.97;;;-145.63;36.21
33422;BME280;19763;55.798;37.782;2023-07-20T11:17:29;38330.06;;;-145.63;36.65
33422;BME280;19763;55.798;37.782;2023-07-20T11:19:59;38382.88;;;-145.63;36.20
33422;BME280;19763;55.798;37.782;2023-07-20T11:22:31;38441.53;;;-145.63;35.69
33422;BME280;19763;55.798;37.782;2023-07-20T11:24:58;38486.50;;;-145.63;35.34
33422;BME280;19763;55.798;37.782;2023-07-20T11:27:24;38451.28;;;-145.63;36.03
33422;BME280;19763;55.798;37.782;2023-07-20T11:29:50;38484.53;;;-145.63;36.60
33422;BME280;19763;55.798;37.782;2023-07-20T11:32:22;38547.09;;;-145.63;36.19
33422;BME280;19763;55.798;37.782;2023-07-20T11:34:48;38560.78;;;-145.63;35.76
33422;BME280;19763;55.798;37.782;2023-07-20T11:37:16;38578.41;;;-145.63;37.16
33422;BME280;19763;55.798;37.782;2023-07-20T11:39:42;38613.59;;;-145.63;36.81
33422;BME280;19763;55.798;37.782;2023-07-20T11:42:08;38564.72;;;-145.63;36.78
33422;BME280;19763;55.798;37.782;2023-07-20T11:44:34;38562.75;;;-145.63;37.08
33422;BME280;19763;55.798;37.782;2023-07-20T11:47:12;38574.47;;;-145.63;36.09
33422;BME280;19763;55.798;37.782;2023-07-20T11:49:42;38586.22;;;-145.63;36.11
33422;BME280;19763;55.798;37.782;2023-07-20T11:52:10;38627.28;;;-145.63;36.61
33422;BME280;19763;55.798;37.782;2023-07-20T11:54:37;38617.50;;;-145.63;37.00
33422;BME280;19763;55.798;37.782;2023-07-20T11:57:04;38596.00;;;-145.63;37.26
33422;BME280;19763;55.798;37.782;2023-07-20T11:59:31;38642.91;;;-145.63;37.01
33422;BME280;19763;55.798;37.782;2023-07-20T12:02:06;38599.91;;;-145.63;37.41
33422;BME280;19763;55.798;37.782;2023-07-20T12:04:32;38603.81;;;-145.63;37.80
33422;BME280;19763;55.798;37.782;2023-07-20T12:06:58;38533.41;;;-145.63;37.41
33422;BME280;19763;55.798;37.782;2023-07-20T12:09:24;38574.47;;;-145.63;37.88
33422;BME280;19763;55.798;37.782;2023-07-20T12:11:50;38656.59;;;-145.63;38.71
33422;BME280;19763;55.798;37.782;2023-07-20T12:14:16;38621.41;;;-145.63;38.77
33422;BME280;19763;55.798;37.782;2023-07-20T12:16:43;38648.78;;;-145.63;40.13
33422;BME280;19763;55.798;37.782;2023-07-20T12:19:11;38631.19;;;-145.63;38.83
33422;BME280;19763;55.798;37.782;2023-07-20T12:21:38;38680.06;;;-145.63;38.61
33422;BME280;19763;55.798;37.782;2023-07-20T12:24:06;38629.22;;;-145.63;38.83
33422;BME280;19763;55.798;37.782;2023-07-20T12:26:32;38639.00;;;-145.63;38.10
33422;BME280;19763;55.798;37.782;2023-07-20T12:28:59;38562.75;;;-145.63;37.80
33422;BME280;19763;55.798;37.782;2023-07-20T12:31:25;38642.91;;;-145.63;37.56
33422;BME280;19763;55.798;37.782;2023-07-20T12:33:52;38597.94;;;-145.63;38.76
33422;BME280;19763;55.798;37.782;2023-07-20T12:36:19;38586.22;;;-145.63;38.73
33422;BME280;19763;55.798;37.782;2023-07-20T12:38:45;38556.88;;;-145.63;38.69
33422;BME280;19763;55.798;37.782;2023-07-20T12:41:11;38537.34;;;-145.63;39.54
33422;BME280;19763;55.798;37.782;2023-07-20T12:43:44;38594.03;;;-145.63;37.74
33422;BME280;19763;55.798;37.782;2023-07-20T12:46:11;38603.81;;;-145.63;36.10
33422;BME280;19763;55.798;37.782;2023-07-20T12:48:40;38531.47;;;-145.63;35.91