sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75072;BME280;63651;55.728;38.022;2023-03-23T00:02:37;99267.94;;;16.77;32.40
75072;BME280;63651;55.728;38.022;2023-03-23T00:07:38;99260.16;;;16.69;32.57
75072;BME280;63651;55.728;38.022;2023-03-23T00:12:46;99250.59;;;16.71;32.17
75072;BME280;63651;55.728;38.022;2023-03-23T00:17:50;99264.44;;;16.64;32.41
75072;BME280;63651;55.728;38.022;2023-03-23T00:22:51;99261.38;;;16.61;32.63
75072;BME280;63651;55.728;38.022;2023-03-23T00:27:52;99261.69;;;16.64;32.46
75072;BME280;63651;55.728;38.022;2023-03-23T00:32:53;99257.72;;;16.72;32.46
75072;BME280;63651;55.728;38.022;2023-03-23T00:37:54;99240.50;;;16.60;32.47
75072;BME280;63651;55.728;38.022;2023-03-23T00:42:56;99241.19;;;16.67;32.44
75072;BME280;63651;55.728;38.022;2023-03-23T00:47:57;99219.66;;;16.59;32.41
75072;BME280;63651;55.728;38.022;2023-03-23T00:53:02;99227.13;;;16.63;32.46
75072;BME280;63651;55.728;38.022;2023-03-23T00:58:03;99227.94;;;16.81;32.35
75072;BME280;63651;55.728;38.022;2023-03-23T01:03:05;99231.13;;;16.73;32.48
75072;BME280;63651;55.728;38.022;2023-03-23T01:08:06;99218.56;;;16.60;32.61
75072;BME280;63651;55.728;38.022;2023-03-23T01:13:07;99233.53;;;16.69;32.83
75072;BME280;63651;55.728;38.022;2023-03-23T01:18:09;99215.06;;;16.64;32.65
75072;BME280;63651;55.728;38.022;2023-03-23T01:23:10;99220.41;;;16.71;32.70
75072;BME280;63651;55.728;38.022;2023-03-23T01:28:11;99218.25;;;16.73;32.69
75072;BME280;63651;55.728;38.022;2023-03-23T01:33:13;99181.28;;;16.59;32.71
75072;BME280;63651;55.728;38.022;2023-03-23T01:38:14;99209.94;;;16.68;32.69
75072;BME280;63651;55.728;38.022;2023-03-23T01:43:15;99205.34;;;16.74;32.79
75072;BME280;63651;55.728;38.022;2023-03-23T01:48:17;99204.28;;;16.75;32.94
75072;BME280;63651;55.728;38.022;2023-03-23T01:53:20;99183.03;;;16.65;32.82
75072;BME280;63651;55.728;38.022;2023-03-23T01:58:27;99202.53;;;16.69;33.06
75072;BME280;63651;55.728;38.022;2023-03-23T02:03:31;99148.47;;;16.47;32.88
75072;BME280;63651;55.728;38.022;2023-03-23T02:08:33;99176.38;;;16.61;32.71
75072;BME280;63651;55.728;38.022;2023-03-23T02:13:36;99183.03;;;16.65;32.91
75072;BME280;63651;55.728;38.022;2023-03-23T02:18:53;99191.38;;;16.75;33.04
75072;BME280;63651;55.728;38.022;2023-03-23T02:34:44;99178.38;;;16.66;33.18
75072;BME280;63651;55.728;38.022;2023-03-23T02:39:52;99180.44;;;16.58;33.17
75072;BME280;63651;55.728;38.022;2023-03-23T02:44:56;99158.75;;;16.57;33.13
75072;BME280;63651;55.728;38.022;2023-03-23T02:49:59;99174.88;;;16.70;32.92
75072;BME280;63651;55.728;38.022;2023-03-23T02:55:02;99176.00;;;16.74;32.87
75072;BME280;63651;55.728;38.022;2023-03-23T03:00:05;99172.63;;;16.67;32.94
75072;BME280;63651;55.728;38.022;2023-03-23T03:05:22;99182.41;;;16.80;32.77
75072;BME280;63651;55.728;38.022;2023-03-23T03:15:44;99166.22;;;16.61;33.01
75072;BME280;63651;55.728;38.022;2023-03-23T03:20:53;99136.56;;;16.58;32.87
75072;BME280;63651;55.728;38.022;2023-03-23T03:25:57;99167.03;;;16.79;33.04
75072;BME280;63651;55.728;38.022;2023-03-23T03:31:02;99164.03;;;16.80;33.21
75072;BME280;63651;55.728;38.022;2023-03-23T03:36:04;99169.00;;;16.83;33.06
75072;BME280;63651;55.728;38.022;2023-03-23T03:41:13;99160.56;;;16.68;33.27
75072;BME280;63651;55.728;38.022;2023-03-23T03:46:14;99164.03;;;16.80;33.19
75072;BME280;63651;55.728;38.022;2023-03-23T03:51:15;99161.91;;;16.87;32.85
75072;BME280;63651;55.728;38.022;2023-03-23T03:56:17;99151.28;;;16.91;32.67
75072;BME280;63651;55.728;38.022;2023-03-23T04:01:20;99140.47;;;16.84;32.67
75072;BME280;63651;55.728;38.022;2023-03-23T04:06:23;99139.06;;;16.82;33.13
75072;BME280;63651;55.728;38.022;2023-03-23T04:11:25;99138.06;;;16.88;32.66
75072;BME280;63651;55.728;38.022;2023-03-23T04:16:27;99142.72;;;16.87;32.97
75072;BME280;63651;55.728;38.022;2023-03-23T04:21:30;99128.06;;;16.99;32.70
75072;BME280;63651;55.728;38.022;2023-03-23T04:26:31;99144.38;;;17.10;32.67
75072;BME280;63651;55.728;38.022;2023-03-23T04:31:33;99139.19;;;17.14;32.78
75072;BME280;63651;55.728;38.022;2023-03-23T04:36:35;99124.13;;;17.16;32.52
75072;BME280;63651;55.728;38.022;2023-03-23T04:41:36;99131.31;;;17.49;33.23
75072;BME280;63651;55.728;38.022;2023-03-23T04:46:37;99144.72;;;17.46;32.93
75072;BME280;63651;55.728;38.022;2023-03-23T04:51:39;99136.22;;;17.47;32.64
75072;BME280;63651;55.728;38.022;2023-03-23T04:56:40;99139.28;;;18.15;32.79
75072;BME280;63651;55.728;38.022;2023-03-23T05:01:42;99124.81;;;18.30;31.81
75072;BME280;63651;55.728;38.022;2023-03-23T05:06:46;99125.69;;;17.98;31.89
75072;BME280;63651;55.728;38.022;2023-03-23T05:11:47;99127.28;;;17.89;31.97
75072;BME280;63651;55.728;38.022;2023-03-23T05:16:48;99118.19;;;17.88;31.93
75072;BME280;63651;55.728;38.022;2023-03-23T05:21:49;99086.38;;;17.60;32.17
75072;BME280;63651;55.728;38.022;2023-03-23T05:26:50;99135.28;;;17.96;32.38
75072;BME280;63651;55.728;38.022;2023-03-23T05:38:09;99125.81;;;17.76;32.91
75072;BME280;63651;55.728;38.022;2023-03-23T05:43:10;99139.53;;;18.13;32.55
75072;BME280;63651;55.728;38.022;2023-03-23T05:48:12;99142.50;;;18.07;32.52
75072;BME280;63651;55.728;38.022;2023-03-23T05:53:13;99144.13;;;18.03;32.59
75072;BME280;63651;55.728;38.022;2023-03-23T05:58:14;99141.25;;;17.82;32.36
75072;BME280;63651;55.728;38.022;2023-03-23T06:03:15;99150.91;;;17.90;32.12
75072;BME280;63651;55.728;38.022;2023-03-23T06:08:16;99149.88;;;17.96;32.47
75072;BME280;63651;55.728;38.022;2023-03-23T06:13:17;99139.69;;;17.97;32.37
75072;BME280;63651;55.728;38.022;2023-03-23T06:18:19;99125.34;;;17.89;32.19
75072;BME280;63651;55.728;38.022;2023-03-23T06:23:21;99107.38;;;17.72;32.38
75072;BME280;63651;55.728;38.022;2023-03-23T06:28:22;99143.28;;;17.97;32.32
75072;BME280;63651;55.728;38.022;2023-03-23T06:33:23;99145.78;;;18.04;32.30
75072;BME280;63651;55.728;38.022;2023-03-23T06:38:24;99135.31;;;18.01;32.10
75072;BME280;63651;55.728;38.022;2023-03-23T06:43:25;99142.25;;;18.08;32.02
75072;BME280;63651;55.728;38.022;2023-03-23T06:48:26;99134.59;;;18.15;31.88
75072;BME280;63651;55.728;38.022;2023-03-23T06:53:28;99127.97;;;18.11;31.77
75072;BME280;63651;55.728;38.022;2023-03-23T06:58:29;99133.81;;;18.20;31.85
75072;BME280;63651;55.728;38.022;2023-03-23T07:03:30;99136.91;;;18.29;31.64
75072;BME280;63651;55.728;38.022;2023-03-23T07:08:32;99126.97;;;18.22;31.90
75072;BME280;63651;55.728;38.022;2023-03-23T07:13:33;99114.94;;;18.34;32.00
75072;BME280;63651;55.728;38.022;2023-03-23T07:18:34;99123.25;;;18.44;31.89
75072;BME280;63651;55.728;38.022;2023-03-23T07:23:35;99094.34;;;18.36;31.76
75072;BME280;63651;55.728;38.022;2023-03-23T07:28:36;99107.88;;;18.48;31.89
75072;BME280;63651;55.728;38.022;2023-03-23T07:33:38;99100.69;;;18.42;31.78
75072;BME280;63651;55.728;38.022;2023-03-23T07:38:39;99090.00;;;18.50;31.73
75072;BME280;63651;55.728;38.022;2023-03-23T07:43:40;99089.22;;;18.60;31.70
75072;BME280;63651;55.728;38.022;2023-03-23T07:48:42;99100.84;;;18.67;31.67
75072;BME280;63651;55.728;38.022;2023-03-23T07:53:44;99091.22;;;18.70;31.69
75072;BME280;63651;55.728;38.022;2023-03-23T07:58:46;99091.25;;;18.80;31.96
75072;BME280;63651;55.728;38.022;2023-03-23T08:03:47;99079.41;;;18.74;31.62
75072;BME280;63651;55.728;38.022;2023-03-23T08:08:48;99083.81;;;18.80;31.91
75072;BME280;63651;55.728;38.022;2023-03-23T08:13:50;99069.53;;;18.94;31.60
75072;BME280;63651;55.728;38.022;2023-03-23T08:18:51;99067.34;;;18.91;31.43
75072;BME280;63651;55.728;38.022;2023-03-23T08:23:52;99068.16;;;18.91;31.28
75072;BME280;63651;55.728;38.022;2023-03-23T08:28:53;99063.50;;;18.97;31.54
75072;BME280;63651;55.728;38.022;2023-03-23T08:33:54;99070.09;;;19.01;31.19
75072;BME280;63651;55.728;38.022;2023-03-23T08:38:57;99065.72;;;19.05;31.08
75072;BME280;63651;55.728;38.022;2023-03-23T08:43:58;99064.88;;;19.04;30.68
75072;BME280;63651;55.728;38.022;2023-03-23T08:49:00;99064.06;;;19.04;30.55
75072;BME280;63651;55.728;38.022;2023-03-23T08:54:01;99040.94;;;19.00;30.33
75072;BME280;63651;55.728;38.022;2023-03-23T08:59:02;99037.63;;;19.08;30.46
75072;BME280;63651;55.728;38.022;2023-03-23T09:04:03;99031.03;;;19.14;30.51
75072;BME280;63651;55.728;38.022;2023-03-23T09:09:05;99025.25;;;19.26;30.59
75072;BME280;63651;55.728;38.022;2023-03-23T09:14:10;99009.00;;;19.29;30.58
75072;BME280;63651;55.728;38.022;2023-03-23T09:19:11;98993.59;;;19.33;30.59
75072;BME280;63651;55.728;38.022;2023-03-23T09:24:13;98999.34;;;19.42;30.32
75072;BME280;63651;55.728;38.022;2023-03-23T09:29:15;98993.03;;;19.46;30.61
75072;BME280;63651;55.728;38.022;2023-03-23T09:34:16;98989.72;;;19.49;30.63
75072;BME280;63651;55.728;38.022;2023-03-23T09:39:17;98990.03;;;19.58;30.38
75072;BME280;63651;55.728;38.022;2023-03-23T09:49:27;98973.50;;;19.63;30.50
75072;BME280;63651;55.728;38.022;2023-03-23T09:55:00;98964.66;;;19.71;30.73
75072;BME280;63651;55.728;38.022;2023-03-23T10:00:11;98957.75;;;19.79;30.33
75072;BME280;63651;55.728;38.022;2023-03-23T10:10:42;98934.59;;;19.80;30.30
75072;BME280;63651;55.728;38.022;2023-03-23T10:15:46;98936.75;;;19.93;30.21
75072;BME280;63651;55.728;38.022;2023-03-23T10:20:57;98940.63;;;19.92;30.13
75072;BME280;63651;55.728;38.022;2023-03-23T10:26:08;98915.25;;;19.95;29.96
75072;BME280;63651;55.728;38.022;2023-03-23T10:31:17;98915.44;;;20.09;29.51
75072;BME280;63651;55.728;38.022;2023-03-23T10:36:24;98914.66;;;20.03;30.06
75072;BME280;63651;55.728;38.022;2023-03-23T10:41:27;98901.34;;;20.16;29.84
75072;BME280;63651;55.728;38.022;2023-03-23T10:57:22;98899.84;;;20.43;29.81
75072;BME280;63651;55.728;38.022;2023-03-23T11:02:24;98914.38;;;20.54;29.69
75072;BME280;63651;55.728;38.022;2023-03-23T11:07:29;98880.28;;;20.40;28.96
75072;BME280;63651;55.728;38.022;2023-03-23T11:12:33;98906.25;;;20.73;28.57
75072;BME280;63651;55.728;38.022;2023-03-23T11:17:35;98900.41;;;20.80;28.81
75072;BME280;63651;55.728;38.022;2023-03-23T11:22:36;98891.53;;;20.88;28.64
75072;BME280;63651;55.728;38.022;2023-03-23T11:27:38;98901.19;;;20.90;28.71
75072;BME280;63651;55.728;38.022;2023-03-23T11:32:43;98884.41;;;21.11;28.52
75072;BME280;63651;55.728;38.022;2023-03-23T11:37:58;98901.81;;;21.11;28.93
75072;BME280;63651;55.728;38.022;2023-03-23T11:43:07;98855.69;;;21.12;28.37
75072;BME280;63651;55.728;38.022;2023-03-23T11:48:20;98894.13;;;21.37;28.06
75072;BME280;63651;55.728;38.022;2023-03-23T11:58:36;98893.91;;;21.33;28.92
75072;BME280;63651;55.728;38.022;2023-03-23T12:04:03;98895.00;;;21.32;28.74
75072;BME280;63651;55.728;38.022;2023-03-23T12:25:22;98874.09;;;21.21;29.01
75072;BME280;63651;55.728;38.022;2023-03-23T12:30:32;98878.25;;;21.24;28.21
75072;BME280;63651;55.728;38.022;2023-03-23T12:51:37;98869.66;;;20.96;28.44
75072;BME280;63651;55.728;38.022;2023-03-23T13:02:20;98823.72;;;20.71;28.27
75072;BME280;63651;55.728;38.022;2023-03-23T13:07:28;98861.06;;;20.98;28.60
75072;BME280;63651;55.728;38.022;2023-03-23T13:12:30;98850.31;;;20.96;28.19
75072;BME280;63651;55.728;38.022;2023-03-23T13:17:47;98859.72;;;20.95;28.66
75072;BME280;63651;55.728;38.022;2023-03-23T13:28:15;98834.09;;;20.90;28.76
75072;BME280;63651;55.728;38.022;2023-03-23T13:33:16;98834.34;;;20.93;28.68
75072;BME280;63651;55.728;38.022;2023-03-23T13:38:27;98831.13;;;20.81;29.16
75072;BME280;63651;55.728;38.022;2023-03-23T13:43:34;98801.44;;;20.63;28.90
75072;BME280;63651;55.728;38.022;2023-03-23T13:48:50;98799.44;;;20.39;29.06
75072;BME280;63651;55.728;38.022;2023-03-23T13:53:52;98813.44;;;20.48;28.97
75072;BME280;63651;55.728;38.022;2023-03-23T13:59:06;98827.50;;;20.52;29.02
75072;BME280;63651;55.728;38.022;2023-03-23T14:04:15;98769.84;;;20.11;29.91
75072;BME280;63651;55.728;38.022;2023-03-23T14:09:19;98721.53;;;19.79;29.50
75072;BME280;63651;55.728;38.022;2023-03-23T14:14:33;98757.25;;;20.00;29.63
75072;BME280;63651;55.728;38.022;2023-03-23T14:19:38;98741.59;;;19.90;29.78
75072;BME280;63651;55.728;38.022;2023-03-23T14:24:40;98801.50;;;20.19;29.77
75072;BME280;63651;55.728;38.022;2023-03-23T14:29:42;98799.25;;;20.26;29.94
75072;BME280;63651;55.728;38.022;2023-03-23T14:34:46;98791.28;;;20.19;30.43
75072;BME280;63651;55.728;38.022;2023-03-23T14:39:51;98778.38;;;20.14;30.04
75072;BME280;63651;55.728;38.022;2023-03-23T14:44:53;98770.81;;;19.91;30.39
75072;BME280;63651;55.728;38.022;2023-03-23T14:49:56;98787.31;;;19.96;30.69
75072;BME280;63651;55.728;38.022;2023-03-23T14:55:14;98789.22;;;20.01;31.11
75072;BME280;63651;55.728;38.022;2023-03-23T15:00:21;98768.84;;;19.97;31.18
75072;BME280;63651;55.728;38.022;2023-03-23T15:05:29;98783.72;;;19.96;31.34
75072;BME280;63651;55.728;38.022;2023-03-23T15:10:32;98789.28;;;19.91;31.39
75072;BME280;63651;55.728;38.022;2023-03-23T15:15:35;98792.63;;;19.83;31.59
75072;BME280;63651;55.728;38.022;2023-03-23T15:25:53;98786.41;;;19.62;31.69
75072;BME280;63651;55.728;38.022;2023-03-23T15:30:57;98786.97;;;19.59;31.43
75072;BME280;63651;55.728;38.022;2023-03-23T15:36:09;98738.03;;;19.25;31.80
75072;BME280;63651;55.728;38.022;2023-03-23T15:41:27;98736.72;;;19.12;31.81
75072;BME280;63651;55.728;38.022;2023-03-23T15:46:29;98758.41;;;19.24;32.10
75072;BME280;63651;55.728;38.022;2023-03-23T15:51:31;98759.81;;;19.16;32.42
75072;BME280;63651;55.728;38.022;2023-03-23T15:56:33;98768.63;;;19.18;32.17
75072;BME280;63651;55.728;38.022;2023-03-23T16:01:37;98771.13;;;19.15;32.14
75072;BME280;63651;55.728;38.022;2023-03-23T16:06:39;98776.25;;;19.42;33.42
75072;BME280;63651;55.728;38.022;2023-03-23T16:11:41;98777.94;;;19.97;32.35
75072;BME280;63651;55.728;38.022;2023-03-23T16:16:46;98769.75;;;20.21;31.92
75072;BME280;63651;55.728;38.022;2023-03-23T16:21:47;98765.22;;;20.40;32.67
75072;BME280;63651;55.728;38.022;2023-03-23T16:26:49;98758.66;;;20.65;32.86
75072;BME280;63651;55.728;38.022;2023-03-23T16:31:50;98756.31;;;20.77;33.70
75072;BME280;63651;55.728;38.022;2023-03-23T16:36:51;98755.38;;;20.92;34.81
75072;BME280;63651;55.728;38.022;2023-03-23T16:41:52;98750.84;;;21.01;34.13
75072;BME280;63651;55.728;38.022;2023-03-23T16:46:53;98741.50;;;20.97;32.90
75072;BME280;63651;55.728;38.022;2023-03-23T16:51:54;98729.00;;;20.76;32.00
75072;BME280;63651;55.728;38.022;2023-03-23T16:56:56;98757.44;;;20.48;32.24
75072;BME280;63651;55.728;38.022;2023-03-23T17:01:57;98746.84;;;20.26;33.35
75072;BME280;63651;55.728;38.022;2023-03-23T17:07:04;98735.97;;;20.05;34.51
75072;BME280;63651;55.728;38.022;2023-03-23T17:12:06;98733.25;;;20.00;34.54
75072;BME280;63651;55.728;38.022;2023-03-23T17:17:07;98730.59;;;19.85;34.65
75072;BME280;63651;55.728;38.022;2023-03-23T17:22:08;98732.06;;;19.72;34.48
75072;BME280;63651;55.728;38.022;2023-03-23T17:27:09;98727.44;;;19.63;34.30
75072;BME280;63651;55.728;38.022;2023-03-23T17:32:11;98705.47;;;19.53;34.42
75072;BME280;63651;55.728;38.022;2023-03-23T17:37:12;98697.44;;;19.51;34.90
75072;BME280;63651;55.728;38.022;2023-03-23T17:42:13;98689.78;;;19.38;34.86
75072;BME280;63651;55.728;38.022;2023-03-23T17:47:14;98695.00;;;19.39;34.88
75072;BME280;63651;55.728;38.022;2023-03-23T17:52:16;98686.50;;;19.36;35.77
75072;BME280;63651;55.728;38.022;2023-03-23T17:57:17;98680.19;;;19.30;35.54
75072;BME280;63651;55.728;38.022;2023-03-23T18:02:18;98673.31;;;19.28;35.42
75072;BME280;63651;55.728;38.022;2023-03-23T18:07:19;98679.94;;;19.22;35.19
75072;BME280;63651;55.728;38.022;2023-03-23T18:12:23;98677.22;;;19.16;34.69
75072;BME280;63651;55.728;38.022;2023-03-23T18:17:25;98665.72;;;19.04;34.55
75072;BME280;63651;55.728;38.022;2023-03-23T18:22:26;98650.06;;;19.00;34.57
75072;BME280;63651;55.728;38.022;2023-03-23T18:27:27;98638.00;;;18.91;34.35
75072;BME280;63651;55.728;38.022;2023-03-23T18:32:28;98634.13;;;18.92;34.88
75072;BME280;63651;55.728;38.022;2023-03-23T18:37:29;98637.13;;;18.95;34.77
75072;BME280;63651;55.728;38.022;2023-03-23T18:42:30;98597.63;;;18.71;34.50
75072;BME280;63651;55.728;38.022;2023-03-23T18:47:31;98645.16;;;18.86;34.60
75072;BME280;63651;55.728;38.022;2023-03-23T18:52:33;98636.94;;;18.81;34.56
75072;BME280;63651;55.728;38.022;2023-03-23T18:57:34;98620.44;;;18.76;34.25
75072;BME280;63651;55.728;38.022;2023-03-23T19:02:35;98620.44;;;18.76;34.11
75072;BME280;63651;55.728;38.022;2023-03-23T19:07:38;98621.84;;;18.69;34.22
75072;BME280;63651;55.728;38.022;2023-03-23T19:12:39;98611.13;;;18.67;34.41
75072;BME280;63651;55.728;38.022;2023-03-23T19:17:42;98618.56;;;18.67;34.82
75072;BME280;63651;55.728;38.022;2023-03-23T19:22:43;98617.44;;;18.68;34.24
75072;BME280;63651;55.728;38.022;2023-03-23T19:27:44;98613.06;;;18.62;34.88
75072;BME280;63651;55.728;38.022;2023-03-23T19:32:47;98613.06;;;18.67;34.27
75072;BME280;63651;55.728;38.022;2023-03-23T19:37:49;98581.69;;;18.68;36.36
75072;BME280;63651;55.728;38.022;2023-03-23T19:42:50;98581.88;;;18.86;34.37
75072;BME280;63651;55.728;38.022;2023-03-23T19:47:51;98579.72;;;18.73;34.02
75072;BME280;63651;55.728;38.022;2023-03-23T19:52:52;98583.59;;;18.72;33.87
75072;BME280;63651;55.728;38.022;2023-03-23T19:57:53;98583.34;;;18.59;34.28
75072;BME280;63651;55.728;38.022;2023-03-23T20:02:54;98574.00;;;18.60;34.07
75072;BME280;63651;55.728;38.022;2023-03-23T20:07:55;98540.47;;;18.47;33.87
75072;BME280;63651;55.728;38.022;2023-03-23T20:12:57;98560.22;;;18.60;33.85
75072;BME280;63651;55.728;38.022;2023-03-23T20:17:59;98552.00;;;18.54;34.07
75072;BME280;63651;55.728;38.022;2023-03-23T20:23:00;98540.50;;;18.42;33.73
75072;BME280;63651;55.728;38.022;2023-03-23T20:28:02;98550.09;;;18.50;33.90
75072;BME280;63651;55.728;38.022;2023-03-23T20:33:03;98531.94;;;18.49;33.97
75072;BME280;63651;55.728;38.022;2023-03-23T20:38:04;98519.59;;;18.46;34.10
75072;BME280;63651;55.728;38.022;2023-03-23T20:43:05;98502.81;;;18.48;34.24
75072;BME280;63651;55.728;38.022;2023-03-23T20:48:06;98507.72;;;18.61;34.07
75072;BME280;63651;55.728;38.022;2023-03-23T20:53:09;98508.81;;;18.55;34.15
75072;BME280;63651;55.728;38.022;2023-03-23T20:58:10;98485.78;;;18.41;34.31
75072;BME280;63651;55.728;38.022;2023-03-23T21:03:12;98504.16;;;18.50;34.03
75072;BME280;63651;55.728;38.022;2023-03-23T21:08:13;98483.81;;;18.51;34.27
75072;BME280;63651;55.728;38.022;2023-03-23T21:13:18;98510.72;;;18.65;34.22
75072;BME280;63651;55.728;38.022;2023-03-23T21:18:21;98509.91;;;18.59;34.65
75072;BME280;63651;55.728;38.022;2023-03-23T21:23:23;98496.69;;;18.66;34.28
75072;BME280;63651;55.728;38.022;2023-03-23T21:28:26;98480.47;;;18.60;34.26
75072;BME280;63651;55.728;38.022;2023-03-23T21:33:28;98474.97;;;18.60;34.68
75072;BME280;63651;55.728;38.022;2023-03-23T21:38:29;98469.47;;;18.65;34.40
75072;BME280;63651;55.728;38.022;2023-03-23T21:43:30;98464.78;;;18.60;34.61
75072;BME280;63651;55.728;38.022;2023-03-23T21:48:31;98461.78;;;18.62;34.74
75072;BME280;63651;55.728;38.022;2023-03-23T21:53:35;98440.59;;;18.57;34.69
75072;BME280;63651;55.728;38.022;2023-03-23T21:58:36;98443.63;;;18.55;34.62
75072;BME280;63651;55.728;38.022;2023-03-23T22:03:39;98446.63;;;18.59;34.52
75072;BME280;63651;55.728;38.022;2023-03-23T22:08:41;98430.19;;;18.49;34.50
75072;BME280;63651;55.728;38.022;2023-03-23T22:13:43;98419.50;;;18.42;34.80
75072;BME280;63651;55.728;38.022;2023-03-23T22:18:46;98433.47;;;18.51;34.83
75072;BME280;63651;55.728;38.022;2023-03-23T22:23:48;98425.75;;;18.58;34.51
75072;BME280;63651;55.728;38.022;2023-03-23T22:28:49;98408.78;;;18.46;34.73
75072;BME280;63651;55.728;38.022;2023-03-23T22:33:52;98414.53;;;18.49;34.70
75072;BME280;63651;55.728;38.022;2023-03-23T22:38:56;98388.44;;;18.42;34.93
75072;BME280;63651;55.728;38.022;2023-03-23T22:43:57;98388.41;;;18.47;34.68
75072;BME280;63651;55.728;38.022;2023-03-23T22:48:58;98387.31;;;18.48;34.88
75072;BME280;63651;55.728;38.022;2023-03-23T22:53:59;98387.88;;;18.45;34.71
75072;BME280;63651;55.728;38.022;2023-03-23T22:59:00;98381.06;;;18.37;35.09
75072;BME280;63651;55.728;38.022;2023-03-23T23:04:02;98370.59;;;18.39;35.00
75072;BME280;63651;55.728;38.022;2023-03-23T23:09:04;98353.28;;;18.39;34.58
75072;BME280;63651;55.728;38.022;2023-03-23T23:14:05;98336.44;;;18.45;34.98
75072;BME280;63651;55.728;38.022;2023-03-23T23:19:06;98336.16;;;18.47;34.82
75072;BME280;63651;55.728;38.022;2023-03-23T23:24:07;98333.72;;;18.40;35.29
75072;BME280;63651;55.728;38.022;2023-03-23T23:29:08;98326.53;;;18.49;34.97
75072;BME280;63651;55.728;38.022;2023-03-23T23:34:11;98305.16;;;18.36;35.00
75072;BME280;63651;55.728;38.022;2023-03-23T23:39:13;98273.91;;;18.27;35.21
75072;BME280;63651;55.728;38.022;2023-03-23T23:44:14;98299.31;;;18.48;35.27
75072;BME280;63651;55.728;38.022;2023-03-23T23:49:15;98261.97;;;18.42;35.29
75072;BME280;63651;55.728;38.022;2023-03-23T23:54:16;98257.03;;;18.39;35.22
75072;BME280;63651;55.728;38.022;2023-03-23T23:59:29;98260.34;;;18.36;35.31
