sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72639;SDS011;60683;51.730;8.762;2022-12-29T00:00:21;1.20;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T00:05:37;2.72;;;0.95;;
72639;SDS011;60683;51.730;8.762;2022-12-29T00:08:05;1.83;;;0.80;;
72639;SDS011;60683;51.730;8.762;2022-12-29T00:10:32;1.88;;;0.60;;
72639;SDS011;60683;51.730;8.762;2022-12-29T00:13:00;1.02;;;0.57;;
72639;SDS011;60683;51.730;8.762;2022-12-29T00:15:45;1.27;;;0.55;;
72639;SDS011;60683;51.730;8.762;2022-12-29T00:18:12;2.13;;;0.55;;
72639;SDS011;60683;51.730;8.762;2022-12-29T00:20:41;1.08;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T00:23:26;1.58;;;0.88;;
72639;SDS011;60683;51.730;8.762;2022-12-29T00:26:12;2.25;;;0.80;;
72639;SDS011;60683;51.730;8.762;2022-12-29T00:28:57;1.73;;;0.80;;
72639;SDS011;60683;51.730;8.762;2022-12-29T00:31:42;0.80;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T00:34:27;1.50;;;0.70;;
72639;SDS011;60683;51.730;8.762;2022-12-29T00:37:13;1.27;;;0.65;;
72639;SDS011;60683;51.730;8.762;2022-12-29T00:39:41;2.20;;;0.80;;
72639;SDS011;60683;51.730;8.762;2022-12-29T00:42:25;0.77;;;0.43;;
72639;SDS011;60683;51.730;8.762;2022-12-29T00:45:10;1.60;;;0.70;;
72639;SDS011;60683;51.730;8.762;2022-12-29T00:47:38;2.67;;;0.77;;
72639;SDS011;60683;51.730;8.762;2022-12-29T00:50:06;1.13;;;0.70;;
72639;SDS011;60683;51.730;8.762;2022-12-29T00:52:34;1.02;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T00:55:02;1.13;;;0.60;;
72639;SDS011;60683;51.730;8.762;2022-12-29T00:57:29;1.08;;;0.60;;
72639;SDS011;60683;51.730;8.762;2022-12-29T00:59:57;1.02;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T01:02:24;1.58;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T01:04:52;1.67;;;0.70;;
72639;SDS011;60683;51.730;8.762;2022-12-29T01:07:19;3.65;;;0.80;;
72639;SDS011;60683;51.730;8.762;2022-12-29T01:09:48;1.52;;;0.70;;
72639;SDS011;60683;51.730;8.762;2022-12-29T01:12:33;1.83;;;0.70;;
72639;SDS011;60683;51.730;8.762;2022-12-29T01:15:11;1.15;;;0.60;;
72639;SDS011;60683;51.730;8.762;2022-12-29T01:17:39;0.88;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T01:20:07;1.10;;;0.85;;
72639;SDS011;60683;51.730;8.762;2022-12-29T01:22:35;0.95;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T01:25:04;1.95;;;0.70;;
72639;SDS011;60683;51.730;8.762;2022-12-29T01:27:32;1.08;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T01:29:59;0.95;;;0.47;;
72639;SDS011;60683;51.730;8.762;2022-12-29T01:32:27;0.93;;;0.60;;
72639;SDS011;60683;51.730;8.762;2022-12-29T01:34:55;1.15;;;0.47;;
72639;SDS011;60683;51.730;8.762;2022-12-29T01:37:22;1.98;;;0.70;;
72639;SDS011;60683;51.730;8.762;2022-12-29T01:39:49;1.40;;;0.55;;
72639;SDS011;60683;51.730;8.762;2022-12-29T01:42:19;1.65;;;0.73;;
72639;SDS011;60683;51.730;8.762;2022-12-29T01:44:51;1.92;;;0.88;;
72639;SDS011;60683;51.730;8.762;2022-12-29T01:47:25;2.88;;;0.80;;
72639;SDS011;60683;51.730;8.762;2022-12-29T01:49:56;0.80;;;0.57;;
72639;SDS011;60683;51.730;8.762;2022-12-29T01:52:27;1.17;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T01:54:57;1.05;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T01:57:27;1.33;;;0.52;;
72639;SDS011;60683;51.730;8.762;2022-12-29T01:59:58;2.30;;;0.45;;
72639;SDS011;60683;51.730;8.762;2022-12-29T02:02:29;1.30;;;0.75;;
72639;SDS011;60683;51.730;8.762;2022-12-29T02:04:57;1.23;;;0.60;;
72639;SDS011;60683;51.730;8.762;2022-12-29T02:07:25;0.60;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T02:09:54;1.27;;;0.70;;
72639;SDS011;60683;51.730;8.762;2022-12-29T02:12:22;4.03;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T02:14:53;2.55;;;0.60;;
72639;SDS011;60683;51.730;8.762;2022-12-29T02:17:25;1.20;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T02:22:57;0.52;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T02:25:58;0.90;;;0.43;;
72639;SDS011;60683;51.730;8.762;2022-12-29T02:31:50;0.70;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T02:34:21;1.60;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T02:36:55;0.40;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T02:39:29;0.82;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T02:42:03;0.47;;;0.25;;
72639;SDS011;60683;51.730;8.762;2022-12-29T02:44:37;1.80;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T02:47:11;0.47;;;0.20;;
72639;SDS011;60683;51.730;8.762;2022-12-29T02:49:44;0.52;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T02:52:15;2.33;;;0.45;;
72639;SDS011;60683;51.730;8.762;2022-12-29T02:54:45;0.75;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T02:57:15;0.65;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T02:59:56;0.40;;;0.35;;
72639;SDS011;60683;51.730;8.762;2022-12-29T03:02:37;1.35;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T03:05:22;0.32;;;0.28;;
72639;SDS011;60683;51.730;8.762;2022-12-29T03:08:02;0.30;;;0.20;;
72639;SDS011;60683;51.730;8.762;2022-12-29T03:10:35;0.38;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T03:13:07;1.27;;;0.60;;
72639;SDS011;60683;51.730;8.762;2022-12-29T03:16:01;0.45;;;0.10;;
72639;SDS011;60683;51.730;8.762;2022-12-29T03:18:39;1.48;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T03:21:10;0.70;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T03:23:40;2.30;;;0.85;;
72639;SDS011;60683;51.730;8.762;2022-12-29T03:26:10;0.50;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T03:28:40;0.30;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T03:31:10;2.13;;;0.45;;
72639;SDS011;60683;51.730;8.762;2022-12-29T03:33:40;0.20;;;0.20;;
72639;SDS011;60683;51.730;8.762;2022-12-29T03:36:10;0.80;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T03:38:40;0.55;;;0.38;;
72639;SDS011;60683;51.730;8.762;2022-12-29T03:41:10;2.45;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T03:43:40;0.50;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T03:46:07;0.88;;;0.73;;
72639;SDS011;60683;51.730;8.762;2022-12-29T03:48:35;2.30;;;0.60;;
72639;SDS011;60683;51.730;8.762;2022-12-29T03:51:04;1.08;;;0.52;;
72639;SDS011;60683;51.730;8.762;2022-12-29T03:53:32;0.43;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T03:55:59;1.00;;;0.52;;
72639;SDS011;60683;51.730;8.762;2022-12-29T03:58:26;1.17;;;0.82;;
72639;SDS011;60683;51.730;8.762;2022-12-29T04:00:54;1.00;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T04:03:21;0.95;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T04:05:48;1.45;;;1.05;;
72639;SDS011;60683;51.730;8.762;2022-12-29T04:08:17;0.95;;;0.47;;
72639;SDS011;60683;51.730;8.762;2022-12-29T04:10:45;1.25;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T04:13:12;1.17;;;0.52;;
72639;SDS011;60683;51.730;8.762;2022-12-29T04:15:39;0.88;;;0.47;;
72639;SDS011;60683;51.730;8.762;2022-12-29T04:18:08;0.57;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T04:20:35;2.13;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T04:23:22;2.17;;;0.70;;
72639;SDS011;60683;51.730;8.762;2022-12-29T04:25:49;0.93;;;0.45;;
72639;SDS011;60683;51.730;8.762;2022-12-29T04:28:17;1.35;;;0.60;;
72639;SDS011;60683;51.730;8.762;2022-12-29T04:30:44;0.57;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T04:33:11;2.05;;;0.43;;
72639;SDS011;60683;51.730;8.762;2022-12-29T04:35:39;0.68;;;0.35;;
72639;SDS011;60683;51.730;8.762;2022-12-29T04:38:07;1.55;;;0.57;;
72639;SDS011;60683;51.730;8.762;2022-12-29T04:40:35;0.47;;;0.25;;
72639;SDS011;60683;51.730;8.762;2022-12-29T04:43:05;0.20;;;0.20;;
72639;SDS011;60683;51.730;8.762;2022-12-29T04:45:32;1.10;;;0.55;;
72639;SDS011;60683;51.730;8.762;2022-12-29T04:48:00;0.50;;;0.25;;
72639;SDS011;60683;51.730;8.762;2022-12-29T04:50:27;1.55;;;0.55;;
72639;SDS011;60683;51.730;8.762;2022-12-29T04:52:55;0.25;;;0.20;;
72639;SDS011;60683;51.730;8.762;2022-12-29T04:55:22;1.25;;;0.45;;
72639;SDS011;60683;51.730;8.762;2022-12-29T04:57:51;1.02;;;0.60;;
72639;SDS011;60683;51.730;8.762;2022-12-29T05:00:18;1.55;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T05:02:46;1.38;;;0.45;;
72639;SDS011;60683;51.730;8.762;2022-12-29T05:05:14;0.30;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T05:07:41;0.93;;;0.38;;
72639;SDS011;60683;51.730;8.762;2022-12-29T05:10:09;0.30;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T05:12:37;0.80;;;0.43;;
72639;SDS011;60683;51.730;8.762;2022-12-29T05:15:06;0.93;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T05:17:35;1.25;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T05:20:02;0.20;;;0.20;;
72639;SDS011;60683;51.730;8.762;2022-12-29T05:22:30;0.43;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T05:24:58;0.55;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T05:27:25;0.82;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T05:29:52;0.63;;;0.38;;
72639;SDS011;60683;51.730;8.762;2022-12-29T05:32:21;2.10;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T05:34:49;0.32;;;0.20;;
72639;SDS011;60683;51.730;8.762;2022-12-29T05:37:16;0.98;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T05:39:44;0.60;;;0.25;;
72639;SDS011;60683;51.730;8.762;2022-12-29T05:42:11;0.47;;;0.32;;
72639;SDS011;60683;51.730;8.762;2022-12-29T05:44:39;0.98;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T05:47:06;0.45;;;0.25;;
72639;SDS011;60683;51.730;8.762;2022-12-29T05:49:35;1.23;;;0.25;;
72639;SDS011;60683;51.730;8.762;2022-12-29T05:52:03;0.32;;;0.28;;
72639;SDS011;60683;51.730;8.762;2022-12-29T05:54:30;0.63;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T05:56:58;0.55;;;0.32;;
72639;SDS011;60683;51.730;8.762;2022-12-29T05:59:25;0.40;;;0.22;;
72639;SDS011;60683;51.730;8.762;2022-12-29T06:01:53;0.60;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T06:04:20;0.30;;;0.20;;
72639;SDS011;60683;51.730;8.762;2022-12-29T06:06:49;0.28;;;0.20;;
72639;SDS011;60683;51.730;8.762;2022-12-29T06:09:16;0.65;;;0.20;;
72639;SDS011;60683;51.730;8.762;2022-12-29T06:11:43;0.82;;;0.38;;
72639;SDS011;60683;51.730;8.762;2022-12-29T06:14:11;0.88;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T06:16:38;0.77;;;0.25;;
72639;SDS011;60683;51.730;8.762;2022-12-29T06:19:05;0.52;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T06:21:33;0.40;;;0.20;;
72639;SDS011;60683;51.730;8.762;2022-12-29T06:24:01;1.10;;;0.20;;
72639;SDS011;60683;51.730;8.762;2022-12-29T06:26:29;1.02;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T06:28:56;0.40;;;0.10;;
72639;SDS011;60683;51.730;8.762;2022-12-29T06:31:24;0.55;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T06:33:51;0.75;;;0.38;;
72639;SDS011;60683;51.730;8.762;2022-12-29T06:36:18;1.45;;;0.65;;
72639;SDS011;60683;51.730;8.762;2022-12-29T06:38:46;1.25;;;0.32;;
72639;SDS011;60683;51.730;8.762;2022-12-29T06:41:15;1.55;;;0.38;;
72639;SDS011;60683;51.730;8.762;2022-12-29T06:43:42;0.90;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T06:46:10;1.88;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T06:48:37;0.43;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T06:51:05;0.75;;;0.38;;
72639;SDS011;60683;51.730;8.762;2022-12-29T06:53:32;0.98;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T06:55:59;0.85;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T06:58:28;0.60;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T07:00:55;1.08;;;0.75;;
72639;SDS011;60683;51.730;8.762;2022-12-29T07:03:23;1.38;;;0.28;;
72639;SDS011;60683;51.730;8.762;2022-12-29T07:05:51;0.80;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T07:08:19;1.05;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T07:10:47;0.95;;;0.45;;
72639;SDS011;60683;51.730;8.762;2022-12-29T07:13:14;0.95;;;0.43;;
72639;SDS011;60683;51.730;8.762;2022-12-29T07:15:43;0.47;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T07:18:10;1.42;;;0.52;;
72639;SDS011;60683;51.730;8.762;2022-12-29T07:20:38;1.35;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T07:23:05;0.60;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T07:25:33;0.63;;;0.32;;
72639;SDS011;60683;51.730;8.762;2022-12-29T07:28:01;2.40;;;0.57;;
72639;SDS011;60683;51.730;8.762;2022-12-29T07:30:29;0.77;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T07:32:57;0.80;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T07:35:25;0.30;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T07:37:52;0.50;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T07:40:20;0.77;;;0.35;;
72639;SDS011;60683;51.730;8.762;2022-12-29T07:42:47;0.77;;;0.32;;
72639;SDS011;60683;51.730;8.762;2022-12-29T07:45:14;1.15;;;0.60;;
72639;SDS011;60683;51.730;8.762;2022-12-29T07:47:41;0.32;;;0.22;;
72639;SDS011;60683;51.730;8.762;2022-12-29T07:50:10;0.98;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T07:52:38;0.90;;;0.68;;
72639;SDS011;60683;51.730;8.762;2022-12-29T07:55:06;1.52;;;0.38;;
72639;SDS011;60683;51.730;8.762;2022-12-29T07:57:33;0.70;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T08:00:01;0.40;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T08:02:29;0.32;;;0.25;;
72639;SDS011;60683;51.730;8.762;2022-12-29T08:04:57;0.85;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T08:07:26;1.60;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T08:09:53;0.82;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T08:12:21;1.73;;;0.43;;
72639;SDS011;60683;51.730;8.762;2022-12-29T08:14:48;0.90;;;0.35;;
72639;SDS011;60683;51.730;8.762;2022-12-29T08:17:16;2.55;;;0.47;;
72639;SDS011;60683;51.730;8.762;2022-12-29T08:19:43;1.08;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T08:22:10;0.75;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T08:24:39;1.08;;;0.45;;
72639;SDS011;60683;51.730;8.762;2022-12-29T08:27:07;2.42;;;0.70;;
72639;SDS011;60683;51.730;8.762;2022-12-29T08:29:34;2.83;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T08:32:01;1.85;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T08:34:30;1.30;;;0.32;;
72639;SDS011;60683;51.730;8.762;2022-12-29T08:36:57;1.48;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T08:39:25;1.13;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T08:41:54;0.90;;;0.35;;
72639;SDS011;60683;51.730;8.762;2022-12-29T08:44:22;0.63;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T08:46:50;1.35;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T08:49:17;1.33;;;0.52;;
72639;SDS011;60683;51.730;8.762;2022-12-29T08:51:44;0.77;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T08:54:12;0.95;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T08:56:39;0.63;;;0.25;;
72639;SDS011;60683;51.730;8.762;2022-12-29T08:59:08;1.20;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T09:01:36;2.05;;;0.88;;
72639;SDS011;60683;51.730;8.762;2022-12-29T09:04:06;1.33;;;0.60;;
72639;SDS011;60683;51.730;8.762;2022-12-29T09:06:33;1.05;;;0.63;;
72639;SDS011;60683;51.730;8.762;2022-12-29T09:09:01;4.00;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T09:11:28;2.15;;;0.55;;
72639;SDS011;60683;51.730;8.762;2022-12-29T09:13:56;1.25;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T09:16:24;1.02;;;0.47;;
72639;SDS011;60683;51.730;8.762;2022-12-29T09:18:52;1.05;;;0.57;;
72639;SDS011;60683;51.730;8.762;2022-12-29T09:21:20;0.70;;;0.47;;
72639;SDS011;60683;51.730;8.762;2022-12-29T09:23:47;0.30;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T09:26:14;0.47;;;0.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T09:28:42;0.82;;;0.52;;
72639;SDS011;60683;51.730;8.762;2022-12-29T09:31:10;2.42;;;0.77;;
72639;SDS011;60683;51.730;8.762;2022-12-29T09:33:39;1.45;;;0.60;;
72639;SDS011;60683;51.730;8.762;2022-12-29T09:36:07;1.73;;;0.57;;
72639;SDS011;60683;51.730;8.762;2022-12-29T09:38:35;1.73;;;0.57;;
72639;SDS011;60683;51.730;8.762;2022-12-29T09:41:05;2.30;;;0.65;;
72639;SDS011;60683;51.730;8.762;2022-12-29T09:43:43;2.40;;;0.47;;
72639;SDS011;60683;51.730;8.762;2022-12-29T09:46:19;1.17;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T09:48:53;0.75;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T09:51:24;0.98;;;0.45;;
72639;SDS011;60683;51.730;8.762;2022-12-29T09:53:53;2.92;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T09:56:24;0.77;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T09:58:53;1.83;;;0.63;;
72639;SDS011;60683;51.730;8.762;2022-12-29T10:03:56;0.93;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T10:06:24;0.98;;;0.43;;
72639;SDS011;60683;51.730;8.762;2022-12-29T10:08:56;3.30;;;0.80;;
72639;SDS011;60683;51.730;8.762;2022-12-29T10:11:29;0.70;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T10:14:08;1.98;;;0.73;;
72639;SDS011;60683;51.730;8.762;2022-12-29T10:16:46;1.15;;;0.60;;
72639;SDS011;60683;51.730;8.762;2022-12-29T10:19:24;1.80;;;0.80;;
72639;SDS011;60683;51.730;8.762;2022-12-29T10:22:03;2.22;;;0.75;;
72639;SDS011;60683;51.730;8.762;2022-12-29T10:24:37;3.20;;;0.68;;
72639;SDS011;60683;51.730;8.762;2022-12-29T10:27:05;2.10;;;0.90;;
72639;SDS011;60683;51.730;8.762;2022-12-29T10:29:37;1.17;;;0.70;;
72639;SDS011;60683;51.730;8.762;2022-12-29T10:32:09;1.90;;;0.98;;
72639;SDS011;60683;51.730;8.762;2022-12-29T10:34:43;1.83;;;0.73;;
72639;SDS011;60683;51.730;8.762;2022-12-29T10:37:14;2.70;;;0.80;;
72639;SDS011;60683;51.730;8.762;2022-12-29T10:39:49;1.80;;;0.63;;
72639;SDS011;60683;51.730;8.762;2022-12-29T10:42:19;1.70;;;0.68;;
72639;SDS011;60683;51.730;8.762;2022-12-29T10:44:51;1.67;;;0.95;;
72639;SDS011;60683;51.730;8.762;2022-12-29T10:47:20;3.13;;;0.93;;
72639;SDS011;60683;51.730;8.762;2022-12-29T10:49:52;3.22;;;1.17;;
72639;SDS011;60683;51.730;8.762;2022-12-29T10:52:19;3.15;;;1.10;;
72639;SDS011;60683;51.730;8.762;2022-12-29T10:54:48;2.42;;;1.15;;
72639;SDS011;60683;51.730;8.762;2022-12-29T10:57:20;4.13;;;1.05;;
72639;SDS011;60683;51.730;8.762;2022-12-29T10:59:54;2.38;;;1.15;;
72639;SDS011;60683;51.730;8.762;2022-12-29T11:02:25;2.63;;;0.98;;
72639;SDS011;60683;51.730;8.762;2022-12-29T11:05:13;1.92;;;0.73;;
72639;SDS011;60683;51.730;8.762;2022-12-29T11:07:46;1.92;;;0.60;;
72639;SDS011;60683;51.730;8.762;2022-12-29T11:10:18;2.90;;;0.82;;
72639;SDS011;60683;51.730;8.762;2022-12-29T11:12:58;2.47;;;0.90;;
72639;SDS011;60683;51.730;8.762;2022-12-29T11:15:27;2.13;;;1.08;;
72639;SDS011;60683;51.730;8.762;2022-12-29T11:18:07;2.53;;;1.33;;
72639;SDS011;60683;51.730;8.762;2022-12-29T11:20:46;2.40;;;0.90;;
72639;SDS011;60683;51.730;8.762;2022-12-29T11:23:25;2.15;;;0.70;;
72639;SDS011;60683;51.730;8.762;2022-12-29T11:26:07;2.35;;;0.75;;
72639;SDS011;60683;51.730;8.762;2022-12-29T11:28:40;2.40;;;0.70;;
72639;SDS011;60683;51.730;8.762;2022-12-29T11:31:09;1.65;;;0.90;;
72639;SDS011;60683;51.730;8.762;2022-12-29T11:33:37;1.88;;;1.20;;
72639;SDS011;60683;51.730;8.762;2022-12-29T11:36:07;2.78;;;0.85;;
72639;SDS011;60683;51.730;8.762;2022-12-29T11:38:39;0.95;;;0.55;;
72639;SDS011;60683;51.730;8.762;2022-12-29T11:41:10;1.60;;;0.82;;
72639;SDS011;60683;51.730;8.762;2022-12-29T11:43:40;2.33;;;0.82;;
72639;SDS011;60683;51.730;8.762;2022-12-29T11:46:12;1.17;;;0.65;;
72639;SDS011;60683;51.730;8.762;2022-12-29T11:48:41;4.47;;;0.90;;
72639;SDS011;60683;51.730;8.762;2022-12-29T11:51:13;2.60;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T11:53:49;1.25;;;0.65;;
72639;SDS011;60683;51.730;8.762;2022-12-29T11:56:19;1.45;;;0.60;;
72639;SDS011;60683;51.730;8.762;2022-12-29T11:58:48;3.10;;;0.85;;
72639;SDS011;60683;51.730;8.762;2022-12-29T12:01:20;1.08;;;0.80;;
72639;SDS011;60683;51.730;8.762;2022-12-29T12:03:52;3.60;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T12:06:25;2.40;;;0.38;;
72639;SDS011;60683;51.730;8.762;2022-12-29T12:08:54;1.90;;;0.52;;
72639;SDS011;60683;51.730;8.762;2022-12-29T12:11:24;3.80;;;0.93;;
72639;SDS011;60683;51.730;8.762;2022-12-29T12:13:56;2.22;;;0.68;;
72639;SDS011;60683;51.730;8.762;2022-12-29T12:16:27;1.58;;;0.73;;
72639;SDS011;60683;51.730;8.762;2022-12-29T12:18:57;4.93;;;1.58;;
72639;SDS011;60683;51.730;8.762;2022-12-29T12:21:30;3.58;;;0.85;;
72639;SDS011;60683;51.730;8.762;2022-12-29T12:24:08;2.58;;;1.02;;
72639;SDS011;60683;51.730;8.762;2022-12-29T12:26:46;3.70;;;1.02;;
72639;SDS011;60683;51.730;8.762;2022-12-29T12:29:22;4.28;;;1.05;;
72639;SDS011;60683;51.730;8.762;2022-12-29T12:31:53;3.88;;;1.17;;
72639;SDS011;60683;51.730;8.762;2022-12-29T12:34:24;3.42;;;0.68;;
72639;SDS011;60683;51.730;8.762;2022-12-29T12:37:02;2.78;;;0.68;;
72639;SDS011;60683;51.730;8.762;2022-12-29T12:39:56;2.40;;;0.73;;
72639;SDS011;60683;51.730;8.762;2022-12-29T12:42:37;2.58;;;1.45;;
72639;SDS011;60683;51.730;8.762;2022-12-29T12:45:24;2.35;;;0.80;;
72639;SDS011;60683;51.730;8.762;2022-12-29T12:48:01;3.60;;;0.80;;
72639;SDS011;60683;51.730;8.762;2022-12-29T12:53:28;1.98;;;0.77;;
72639;SDS011;60683;51.730;8.762;2022-12-29T12:56:09;3.10;;;0.75;;
72639;SDS011;60683;51.730;8.762;2022-12-29T12:58:55;1.67;;;0.77;;
72639;SDS011;60683;51.730;8.762;2022-12-29T13:01:31;2.45;;;0.70;;
72639;SDS011;60683;51.730;8.762;2022-12-29T13:07:02;1.85;;;0.60;;
72639;SDS011;60683;51.730;8.762;2022-12-29T13:09:39;1.50;;;0.77;;
72639;SDS011;60683;51.730;8.762;2022-12-29T13:12:18;1.88;;;0.80;;
72639;SDS011;60683;51.730;8.762;2022-12-29T13:14:54;6.95;;;0.88;;
72639;SDS011;60683;51.730;8.762;2022-12-29T13:17:30;1.98;;;0.70;;
72639;SDS011;60683;51.730;8.762;2022-12-29T13:20:02;3.35;;;1.10;;
72639;SDS011;60683;51.730;8.762;2022-12-29T13:22:37;1.63;;;0.70;;
72639;SDS011;60683;51.730;8.762;2022-12-29T13:25:16;3.67;;;0.98;;
72639;SDS011;60683;51.730;8.762;2022-12-29T13:27:52;1.90;;;0.60;;
72639;SDS011;60683;51.730;8.762;2022-12-29T13:30:26;2.92;;;0.70;;
72639;SDS011;60683;51.730;8.762;2022-12-29T13:32:56;1.67;;;0.82;;
72639;SDS011;60683;51.730;8.762;2022-12-29T13:35:31;4.50;;;1.45;;
72639;SDS011;60683;51.730;8.762;2022-12-29T13:38:07;3.97;;;1.05;;
72639;SDS011;60683;51.730;8.762;2022-12-29T13:40:40;2.83;;;1.35;;
72639;SDS011;60683;51.730;8.762;2022-12-29T13:43:10;1.10;;;0.52;;
72639;SDS011;60683;51.730;8.762;2022-12-29T13:45:38;3.30;;;0.95;;
72639;SDS011;60683;51.730;8.762;2022-12-29T13:48:07;3.45;;;0.77;;
72639;SDS011;60683;51.730;8.762;2022-12-29T13:50:39;2.28;;;1.02;;
72639;SDS011;60683;51.730;8.762;2022-12-29T13:53:10;5.88;;;1.23;;
72639;SDS011;60683;51.730;8.762;2022-12-29T13:55:47;1.98;;;0.60;;
72639;SDS011;60683;51.730;8.762;2022-12-29T13:58:20;1.92;;;0.95;;
72639;SDS011;60683;51.730;8.762;2022-12-29T14:00:54;3.00;;;0.90;;
72639;SDS011;60683;51.730;8.762;2022-12-29T14:03:32;1.70;;;0.85;;
72639;SDS011;60683;51.730;8.762;2022-12-29T14:06:14;2.55;;;0.50;;
72639;SDS011;60683;51.730;8.762;2022-12-29T14:08:42;5.05;;;1.38;;
72639;SDS011;60683;51.730;8.762;2022-12-29T14:11:12;1.67;;;0.35;;
72639;SDS011;60683;51.730;8.762;2022-12-29T14:13:42;1.58;;;0.40;;
72639;SDS011;60683;51.730;8.762;2022-12-29T14:16:20;3.22;;;1.05;;
72639;SDS011;60683;51.730;8.762;2022-12-29T14:19:03;2.85;;;0.68;;
72639;SDS011;60683;51.730;8.762;2022-12-29T14:21:33;3.85;;;0.70;;
72639;SDS011;60683;51.730;8.762;2022-12-29T14:24:27;3.55;;;0.88;;
72639;SDS011;60683;51.730;8.762;2022-12-29T14:33:26;1.95;;;0.85;;
72639;SDS011;60683;51.730;8.762;2022-12-29T14:35:55;2.28;;;0.77;;
72639;SDS011;60683;51.730;8.762;2022-12-29T14:38:27;1.45;;;0.70;;
72639;SDS011;60683;51.730;8.762;2022-12-29T14:43:53;1.42;;;0.60;;
72639;SDS011;60683;51.730;8.762;2022-12-29T14:46:22;1.45;;;0.60;;
72639;SDS011;60683;51.730;8.762;2022-12-29T14:48:55;2.55;;;0.65;;
72639;SDS011;60683;51.730;8.762;2022-12-29T14:51:31;2.53;;;1.20;;
72639;SDS011;60683;51.730;8.762;2022-12-29T14:53:59;4.78;;;1.38;;
72639;SDS011;60683;51.730;8.762;2022-12-29T14:56:27;4.53;;;1.10;;
72639;SDS011;60683;51.730;8.762;2022-12-29T14:58:57;1.88;;;0.90;;
72639;SDS011;60683;51.730;8.762;2022-12-29T15:01:33;4.47;;;1.20;;
72639;SDS011;60683;51.730;8.762;2022-12-29T15:04:13;4.22;;;1.10;;
72639;SDS011;60683;51.730;8.762;2022-12-29T15:06:41;3.80;;;0.70;;
72639;SDS011;60683;51.730;8.762;2022-12-29T15:09:14;1.45;;;0.47;;
72639;SDS011;60683;51.730;8.762;2022-12-29T15:11:50;1.90;;;1.15;;
72639;SDS011;60683;51.730;8.762;2022-12-29T15:17:00;3.60;;;1.20;;
72639;SDS011;60683;51.730;8.762;2022-12-29T15:19:30;2.53;;;1.02;;
72639;SDS011;60683;51.730;8.762;2022-12-29T15:21:57;7.13;;;1.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T15:24:24;3.47;;;1.02;;
72639;SDS011;60683;51.730;8.762;2022-12-29T15:26:53;4.45;;;1.48;;
72639;SDS011;60683;51.730;8.762;2022-12-29T15:29:28;3.10;;;0.88;;
72639;SDS011;60683;51.730;8.762;2022-12-29T15:31:57;6.53;;;1.45;;
72639;SDS011;60683;51.730;8.762;2022-12-29T15:34:30;4.47;;;1.30;;
72639;SDS011;60683;51.730;8.762;2022-12-29T15:36:57;2.15;;;0.98;;
72639;SDS011;60683;51.730;8.762;2022-12-29T15:39:27;3.45;;;1.20;;