sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39099;DHT22;24844;52.380;7.018;2022-12-18T00:01:51;-4.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T00:04:22;-4.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T00:06:49;-4.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T00:09:15;-4.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T00:11:41;-4.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T00:14:06;-4.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T00:16:32;-4.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T00:19:00;-4.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T00:21:27;-4.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T00:23:53;-4.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T00:26:24;-4.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T00:28:50;-4.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T00:31:19;-4.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T00:33:45;-4.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T00:36:13;-4.90;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T00:38:39;-4.90;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T00:41:06;-5.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T00:43:32;-5.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T00:45:58;-5.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T00:48:23;-5.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T00:50:50;-5.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T00:53:16;-5.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T00:55:42;-5.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T00:58:09;-5.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T01:00:36;-5.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T01:03:02;-5.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T01:05:28;-5.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T01:07:54;-5.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T01:10:20;-5.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T01:12:46;-5.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T01:15:12;-5.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T01:17:38;-5.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T01:20:04;-5.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T01:22:30;-5.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T01:24:55;-5.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T01:27:21;-5.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T01:29:46;-5.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T01:32:12;-5.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T01:34:38;-5.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T01:37:04;-5.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T01:39:30;-5.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T01:41:57;-5.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T01:49:57;-5.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T01:52:26;-5.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T01:54:53;-5.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T01:57:20;-5.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T01:59:49;-5.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T02:02:16;-5.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T02:04:42;-5.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T02:07:26;-5.90;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T02:10:24;-5.90;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T02:13:20;-5.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T02:18:41;-5.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T02:27:04;-5.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T02:29:18;-5.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T02:31:50;-5.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T02:34:17;-5.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T02:36:44;-5.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T02:39:12;-5.90;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T02:41:39;-6.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T02:44:13;-6.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T02:46:46;-6.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T02:49:44;-5.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T02:52:42;-5.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T02:55:31;-6.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T03:00:48;-6.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T03:03:19;-6.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T03:06:05;-6.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T03:08:39;-6.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T03:11:09;-6.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T03:13:49;-6.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T03:16:25;-6.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T03:21:28;-6.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T03:23:56;-6.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T03:26:25;-6.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T03:29:21;-6.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T03:31:54;-6.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T03:34:24;-6.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T03:36:52;-6.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T03:39:19;-6.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T03:41:59;-6.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T03:44:31;-6.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T03:47:22;-6.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T03:49:57;-6.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T03:52:46;-6.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T03:55:13;-6.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T03:57:39;-6.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T04:00:12;-6.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T04:02:41;-6.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T04:05:09;-6.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T04:07:36;-6.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T04:10:03;-6.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T04:12:31;-6.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T04:14:57;-6.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T04:17:22;-6.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T04:19:49;-6.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T04:22:15;-6.90;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T04:24:40;-6.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T04:27:06;-6.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T04:29:31;-6.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T04:31:57;-6.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T04:34:22;-6.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T04:36:48;-6.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T04:39:14;-6.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T04:41:40;-6.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T04:44:06;-6.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T04:46:32;-6.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T04:48:57;-6.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T04:51:23;-6.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T04:53:48;-6.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T04:56:15;-6.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T04:58:43;-6.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T05:01:10;-6.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T05:03:37;-6.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T05:06:03;-6.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T05:08:29;-6.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T05:11:02;-6.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T05:13:28;-6.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T05:15:54;-6.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T05:18:20;-6.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T05:20:46;-6.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T05:23:12;-6.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T05:25:38;-6.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T05:28:03;-6.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T05:30:29;-6.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T05:32:55;-6.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T05:35:21;-5.90;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T05:37:46;-6.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T05:40:12;-6.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T05:42:38;-5.90;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T05:45:04;-5.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T05:47:30;-5.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T05:49:56;-5.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T05:52:21;-5.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T05:54:47;-5.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T05:57:13;-5.90;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T05:59:38;-6.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T06:02:04;-6.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T06:04:30;-6.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T06:06:55;-5.90;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T06:09:21;-5.90;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T06:11:46;-5.90;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T06:14:12;-5.90;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T06:16:38;-5.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T06:19:05;-5.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T06:21:32;-5.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T06:23:58;-5.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T06:26:24;-5.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T06:28:49;-5.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T06:31:15;-5.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T06:33:40;-5.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T06:36:09;-5.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T06:38:38;-5.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T06:41:10;-5.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T06:43:37;-5.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T06:46:03;-5.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T06:48:29;-5.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T06:50:55;-5.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T06:53:20;-5.90;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T06:55:46;-6.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T06:58:12;-6.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T07:00:37;-5.90;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T07:03:03;-6.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T07:05:28;-6.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T07:07:54;-6.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T07:10:20;-6.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T07:12:45;-6.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T07:15:11;-6.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T07:17:37;-6.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T07:20:03;-6.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T07:22:28;-6.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T07:24:54;-6.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T07:27:20;-6.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T07:29:46;-6.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T07:32:11;-6.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T07:34:37;-6.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T07:37:03;-6.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T07:39:28;-6.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T07:41:54;-6.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T07:44:38;-5.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T07:47:04;-5.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T07:49:30;-6.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T07:51:56;-6.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T07:54:23;-6.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T07:56:49;-6.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T07:59:15;-6.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T08:01:41;-6.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T08:04:06;-6.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T08:06:32;-6.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T08:08:57;-6.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T08:11:25;-6.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T08:13:51;-6.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T08:16:18;-6.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T08:18:43;-6.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T08:21:14;-6.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T08:23:40;-5.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T08:26:06;-5.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T08:28:32;-5.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T08:30:57;-5.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T08:33:23;-4.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T08:35:49;-4.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T08:38:14;-4.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T08:40:40;-4.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T08:43:06;-4.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T08:45:51;-3.90;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T08:48:16;-3.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T08:50:42;-3.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T08:53:07;-3.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T08:55:33;-3.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T08:57:59;-3.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T09:00:24;-3.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T09:02:50;-3.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T09:05:15;-3.90;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T09:07:41;-3.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T09:10:07;-3.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T09:12:32;-2.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T09:14:59;-2.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T09:17:24;-1.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T09:19:50;-0.90;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T09:22:16;-0.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T09:24:41;0.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T09:27:07;0.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T09:29:32;0.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T09:31:58;-0.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T09:34:24;-1.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T09:36:49;-1.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T09:39:15;-1.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T09:41:55;-1.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T09:46:53;-0.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T09:49:23;-0.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T09:52:16;-0.90;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T09:54:59;-1.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T09:57:26;-1.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T10:00:06;-1.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T10:02:34;-1.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T10:08:02;-1.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T10:10:44;-1.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T10:13:30;-0.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T10:21:23;-1.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T10:26:25;-1.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T10:28:51;-1.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T10:31:21;-1.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T10:33:47;-1.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T10:36:13;-1.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T10:38:38;-1.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T10:43:34;-1.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T10:51:07;-1.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T10:53:35;-0.90;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T10:56:03;-0.90;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T10:58:37;-0.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T11:01:13;-0.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T11:06:21;-0.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T11:11:27;-0.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T11:16:25;-0.90;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T11:18:51;-0.90;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T11:21:17;-0.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T11:23:53;-0.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T11:26:19;-0.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T11:28:49;-0.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T11:31:19;-0.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T11:34:27;-0.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T11:36:54;-0.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T11:39:24;-0.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T11:41:56;-0.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T11:44:50;-0.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T11:49:49;-0.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T11:52:28;-0.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T11:54:59;-0.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T11:57:29;-0.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T12:00:13;-0.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T12:06:08;-0.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T12:28:16;-0.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T12:31:18;-0.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T12:33:59;-0.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T12:36:51;-0.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T12:39:23;-0.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T12:41:53;-0.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T12:44:44;-0.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T12:47:22;-0.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T12:49:50;-0.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T12:52:30;-0.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T12:54:58;-0.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T12:57:57;-0.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T13:00:25;-0.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T13:03:03;-0.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T13:05:33;-0.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T13:08:10;-0.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T13:10:40;-0.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T13:13:13;-0.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T13:16:06;-0.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T13:18:32;-0.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T13:31:02;0.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T13:38:37;-0.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T13:41:25;0.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T13:43:54;0.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T13:46:28;0.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T13:51:24;-0.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T13:54:19;0.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T13:56:47;0.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T13:59:35;-0.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T14:02:13;-0.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T14:04:39;-0.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T14:07:06;-0.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T14:09:39;-0.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T14:12:06;-0.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T14:14:56;-0.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T14:17:22;-0.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T14:19:49;-0.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T14:22:21;-0.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T14:24:47;-0.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T14:27:29;-0.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T14:29:55;-0.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T14:32:20;-0.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T14:34:51;0.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T14:37:26;-0.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T14:39:56;-0.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T14:42:23;-0.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T14:47:57;0.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T14:50:23;0.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T14:52:49;0.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T14:55:17;0.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T14:57:43;0.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T15:00:19;0.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T15:02:50;0.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T15:05:27;0.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T15:07:55;0.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T15:10:26;0.20;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T15:18:20;0.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T15:20:50;0.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T15:25:54;0.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T15:28:38;0.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T15:36:20;0.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T15:38:46;0.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T15:41:18;0.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T15:43:45;0.90;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T15:46:13;0.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T15:48:42;0.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T15:51:31;0.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T15:54:00;0.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T15:56:26;0.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T15:59:16;0.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T16:01:44;0.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T16:04:15;0.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T16:06:41;0.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T16:09:07;0.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T16:11:35;0.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T16:14:16;0.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T16:16:42;0.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T16:19:08;0.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T16:21:33;1.00;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T16:23:59;1.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T16:26:24;1.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T16:28:50;2.10;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T16:31:15;2.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T16:33:41;2.30;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T16:36:07;2.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T16:38:33;2.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T16:40:58;1.90;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T16:43:43;1.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T16:46:08;0.90;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T16:48:34;0.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T16:51:01;0.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T16:53:27;0.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T16:55:56;0.70;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T16:58:22;0.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T17:00:47;0.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T17:03:13;0.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T17:05:38;0.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T17:08:04;0.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T17:10:30;0.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T17:12:55;0.40;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T17:15:21;0.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T17:17:46;0.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T17:20:12;0.50;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T17:22:38;0.80;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T17:25:03;0.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T17:27:29;0.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T17:29:55;0.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T17:32:20;0.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T17:34:46;0.60;99.90
39099;DHT22;24844;52.380;7.018;2022-12-18T17:37:12;0.60;99.90