sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71104;SDS011;58760;48.716;8.962;2023-02-17T00:01:48;9.98;;;4.55;;
71104;SDS011;58760;48.716;8.962;2023-02-17T00:04:14;11.27;;;4.60;;
71104;SDS011;58760;48.716;8.962;2023-02-17T00:06:39;9.93;;;4.10;;
71104;SDS011;58760;48.716;8.962;2023-02-17T00:09:04;11.05;;;3.85;;
71104;SDS011;58760;48.716;8.962;2023-02-17T00:11:31;9.18;;;4.35;;
71104;SDS011;58760;48.716;8.962;2023-02-17T00:13:57;10.27;;;4.10;;
71104;SDS011;58760;48.716;8.962;2023-02-17T00:18:57;7.25;;;3.40;;
71104;SDS011;58760;48.716;8.962;2023-02-17T00:21:24;8.85;;;3.72;;
71104;SDS011;58760;48.716;8.962;2023-02-17T00:23:52;9.48;;;3.50;;
71104;SDS011;58760;48.716;8.962;2023-02-17T00:26:18;7.72;;;3.40;;
71104;SDS011;58760;48.716;8.962;2023-02-17T00:28:44;9.40;;;4.18;;
71104;SDS011;58760;48.716;8.962;2023-02-17T00:31:12;14.25;;;3.70;;
71104;SDS011;58760;48.716;8.962;2023-02-17T00:33:40;11.35;;;4.57;;
71104;SDS011;58760;48.716;8.962;2023-02-17T00:36:07;9.95;;;4.22;;
71104;SDS011;58760;48.716;8.962;2023-02-17T00:38:35;8.38;;;3.45;;
71104;SDS011;58760;48.716;8.962;2023-02-17T00:41:01;7.93;;;3.30;;
71104;SDS011;58760;48.716;8.962;2023-02-17T00:43:26;11.23;;;3.38;;
71104;SDS011;58760;48.716;8.962;2023-02-17T00:45:52;10.75;;;3.50;;
71104;SDS011;58760;48.716;8.962;2023-02-17T00:48:18;9.15;;;3.75;;
71104;SDS011;58760;48.716;8.962;2023-02-17T00:50:43;8.45;;;3.45;;
71104;SDS011;58760;48.716;8.962;2023-02-17T00:53:09;9.27;;;3.72;;
71104;SDS011;58760;48.716;8.962;2023-02-17T00:55:35;10.18;;;3.65;;
71104;SDS011;58760;48.716;8.962;2023-02-17T00:58:00;8.82;;;3.65;;
71104;SDS011;58760;48.716;8.962;2023-02-17T01:00:25;8.68;;;3.15;;
71104;SDS011;58760;48.716;8.962;2023-02-17T01:02:51;9.32;;;3.30;;
71104;SDS011;58760;48.716;8.962;2023-02-17T01:05:16;12.02;;;3.70;;
71104;SDS011;58760;48.716;8.962;2023-02-17T01:07:42;8.27;;;3.22;;
71104;SDS011;58760;48.716;8.962;2023-02-17T01:10:07;8.27;;;3.45;;
71104;SDS011;58760;48.716;8.962;2023-02-17T01:12:33;8.48;;;3.03;;
71104;SDS011;58760;48.716;8.962;2023-02-17T01:14:59;8.80;;;3.45;;
71104;SDS011;58760;48.716;8.962;2023-02-17T01:17:24;9.90;;;3.20;;
71104;SDS011;58760;48.716;8.962;2023-02-17T01:19:50;8.57;;;3.20;;
71104;SDS011;58760;48.716;8.962;2023-02-17T01:22:15;12.45;;;3.30;;
71104;SDS011;58760;48.716;8.962;2023-02-17T01:24:41;8.38;;;3.10;;
71104;SDS011;58760;48.716;8.962;2023-02-17T01:27:06;8.70;;;2.97;;
71104;SDS011;58760;48.716;8.962;2023-02-17T01:29:31;8.30;;;3.10;;
71104;SDS011;58760;48.716;8.962;2023-02-17T01:31:57;11.68;;;3.22;;
71104;SDS011;58760;48.716;8.962;2023-02-17T01:34:22;9.70;;;2.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T01:36:48;8.90;;;2.97;;
71104;SDS011;58760;48.716;8.962;2023-02-17T01:39:14;11.30;;;3.05;;
71104;SDS011;58760;48.716;8.962;2023-02-17T01:41:40;8.50;;;3.13;;
71104;SDS011;58760;48.716;8.962;2023-02-17T01:44:07;8.60;;;2.90;;
71104;SDS011;58760;48.716;8.962;2023-02-17T01:46:37;7.50;;;3.15;;
71104;SDS011;58760;48.716;8.962;2023-02-17T01:49:09;8.27;;;2.85;;
71104;SDS011;58760;48.716;8.962;2023-02-17T01:51:41;9.52;;;2.95;;
71104;SDS011;58760;48.716;8.962;2023-02-17T01:56:38;7.93;;;2.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T01:59:09;7.50;;;2.65;;
71104;SDS011;58760;48.716;8.962;2023-02-17T02:01:40;9.45;;;3.05;;
71104;SDS011;58760;48.716;8.962;2023-02-17T02:04:06;6.57;;;2.95;;
71104;SDS011;58760;48.716;8.962;2023-02-17T02:06:32;8.43;;;3.05;;
71104;SDS011;58760;48.716;8.962;2023-02-17T02:09:04;7.68;;;3.20;;
71104;SDS011;58760;48.716;8.962;2023-02-17T02:11:33;8.25;;;3.05;;
71104;SDS011;58760;48.716;8.962;2023-02-17T02:16:28;9.23;;;2.60;;
71104;SDS011;58760;48.716;8.962;2023-02-17T02:22:17;9.70;;;2.78;;
71104;SDS011;58760;48.716;8.962;2023-02-17T02:27:40;5.68;;;2.63;;
71104;SDS011;58760;48.716;8.962;2023-02-17T02:35:51;11.38;;;3.67;;
71104;SDS011;58760;48.716;8.962;2023-02-17T02:38:28;7.47;;;2.85;;
71104;SDS011;58760;48.716;8.962;2023-02-17T02:41:33;6.30;;;2.95;;
71104;SDS011;58760;48.716;8.962;2023-02-17T02:44:03;8.27;;;3.42;;
71104;SDS011;58760;48.716;8.962;2023-02-17T02:46:30;9.43;;;2.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T02:48:55;7.15;;;2.70;;
71104;SDS011;58760;48.716;8.962;2023-02-17T02:51:55;7.45;;;2.60;;
71104;SDS011;58760;48.716;8.962;2023-02-17T02:57:07;8.43;;;2.67;;
71104;SDS011;58760;48.716;8.962;2023-02-17T02:59:52;10.40;;;3.30;;
71104;SDS011;58760;48.716;8.962;2023-02-17T03:02:48;9.45;;;2.67;;
71104;SDS011;58760;48.716;8.962;2023-02-17T03:05:31;6.85;;;2.85;;
71104;SDS011;58760;48.716;8.962;2023-02-17T03:08:02;11.38;;;2.78;;
71104;SDS011;58760;48.716;8.962;2023-02-17T03:10:35;9.93;;;3.03;;
71104;SDS011;58760;48.716;8.962;2023-02-17T03:13:08;7.00;;;2.88;;
71104;SDS011;58760;48.716;8.962;2023-02-17T03:15:33;7.70;;;3.35;;
71104;SDS011;58760;48.716;8.962;2023-02-17T03:18:00;8.82;;;2.88;;
71104;SDS011;58760;48.716;8.962;2023-02-17T03:20:27;9.68;;;3.17;;
71104;SDS011;58760;48.716;8.962;2023-02-17T03:22:56;7.28;;;2.78;;
71104;SDS011;58760;48.716;8.962;2023-02-17T03:25:21;7.47;;;2.75;;
71104;SDS011;58760;48.716;8.962;2023-02-17T03:27:47;12.10;;;2.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T03:30:12;12.40;;;3.17;;
71104;SDS011;58760;48.716;8.962;2023-02-17T03:32:39;6.13;;;2.72;;
71104;SDS011;58760;48.716;8.962;2023-02-17T03:35:05;9.85;;;3.13;;
71104;SDS011;58760;48.716;8.962;2023-02-17T03:37:30;8.40;;;3.30;;
71104;SDS011;58760;48.716;8.962;2023-02-17T03:39:56;6.07;;;2.75;;
71104;SDS011;58760;48.716;8.962;2023-02-17T03:42:21;8.32;;;3.45;;
71104;SDS011;58760;48.716;8.962;2023-02-17T03:44:47;6.88;;;2.70;;
71104;SDS011;58760;48.716;8.962;2023-02-17T03:47:12;11.43;;;3.38;;
71104;SDS011;58760;48.716;8.962;2023-02-17T03:49:37;6.05;;;2.85;;
71104;SDS011;58760;48.716;8.962;2023-02-17T03:52:03;8.43;;;3.05;;
71104;SDS011;58760;48.716;8.962;2023-02-17T03:54:28;9.07;;;2.70;;
71104;SDS011;58760;48.716;8.962;2023-02-17T03:56:53;7.95;;;2.70;;
71104;SDS011;58760;48.716;8.962;2023-02-17T03:59:19;10.13;;;2.90;;
71104;SDS011;58760;48.716;8.962;2023-02-17T04:01:44;9.75;;;2.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T04:04:10;6.15;;;2.55;;
71104;SDS011;58760;48.716;8.962;2023-02-17T04:06:35;6.80;;;2.53;;
71104;SDS011;58760;48.716;8.962;2023-02-17T04:09:01;7.55;;;2.33;;
71104;SDS011;58760;48.716;8.962;2023-02-17T04:11:27;8.32;;;2.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T04:13:52;7.43;;;2.90;;
71104;SDS011;58760;48.716;8.962;2023-02-17T04:16:18;8.55;;;3.22;;
71104;SDS011;58760;48.716;8.962;2023-02-17T04:18:43;8.10;;;3.10;;
71104;SDS011;58760;48.716;8.962;2023-02-17T04:21:08;7.30;;;2.72;;
71104;SDS011;58760;48.716;8.962;2023-02-17T04:23:34;14.40;;;3.15;;
71104;SDS011;58760;48.716;8.962;2023-02-17T04:26:01;7.03;;;3.00;;
71104;SDS011;58760;48.716;8.962;2023-02-17T04:28:27;6.60;;;2.60;;
71104;SDS011;58760;48.716;8.962;2023-02-17T04:30:52;7.32;;;2.63;;
71104;SDS011;58760;48.716;8.962;2023-02-17T04:33:17;6.28;;;2.55;;
71104;SDS011;58760;48.716;8.962;2023-02-17T04:35:43;5.68;;;2.42;;
71104;SDS011;58760;48.716;8.962;2023-02-17T04:38:08;9.77;;;2.97;;
71104;SDS011;58760;48.716;8.962;2023-02-17T04:40:35;8.73;;;2.40;;
71104;SDS011;58760;48.716;8.962;2023-02-17T04:43:00;5.78;;;2.53;;
71104;SDS011;58760;48.716;8.962;2023-02-17T04:45:26;10.38;;;2.53;;
71104;SDS011;58760;48.716;8.962;2023-02-17T04:47:51;8.40;;;2.50;;
71104;SDS011;58760;48.716;8.962;2023-02-17T04:50:17;6.20;;;3.00;;
71104;SDS011;58760;48.716;8.962;2023-02-17T04:52:42;5.28;;;2.30;;
71104;SDS011;58760;48.716;8.962;2023-02-17T04:55:07;6.13;;;2.10;;
71104;SDS011;58760;48.716;8.962;2023-02-17T04:57:33;5.75;;;2.08;;
71104;SDS011;58760;48.716;8.962;2023-02-17T05:00:03;7.40;;;2.65;;
71104;SDS011;58760;48.716;8.962;2023-02-17T05:02:29;10.00;;;2.72;;
71104;SDS011;58760;48.716;8.962;2023-02-17T05:04:55;6.28;;;2.30;;
71104;SDS011;58760;48.716;8.962;2023-02-17T05:07:20;6.45;;;2.58;;
71104;SDS011;58760;48.716;8.962;2023-02-17T05:09:46;7.03;;;2.45;;
71104;SDS011;58760;48.716;8.962;2023-02-17T05:12:11;8.65;;;2.35;;
71104;SDS011;58760;48.716;8.962;2023-02-17T05:14:37;6.63;;;2.20;;
71104;SDS011;58760;48.716;8.962;2023-02-17T05:17:03;9.10;;;2.75;;
71104;SDS011;58760;48.716;8.962;2023-02-17T05:19:28;6.95;;;2.90;;
71104;SDS011;58760;48.716;8.962;2023-02-17T05:21:53;7.30;;;2.72;;
71104;SDS011;58760;48.716;8.962;2023-02-17T05:24:19;9.80;;;2.63;;
71104;SDS011;58760;48.716;8.962;2023-02-17T05:26:44;11.15;;;3.20;;
71104;SDS011;58760;48.716;8.962;2023-02-17T05:29:09;9.40;;;2.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T05:31:35;8.65;;;2.70;;
71104;SDS011;58760;48.716;8.962;2023-02-17T05:34:00;5.43;;;2.63;;
71104;SDS011;58760;48.716;8.962;2023-02-17T05:36:26;6.68;;;2.75;;
71104;SDS011;58760;48.716;8.962;2023-02-17T05:38:51;7.13;;;2.88;;
71104;SDS011;58760;48.716;8.962;2023-02-17T05:41:17;8.07;;;2.90;;
71104;SDS011;58760;48.716;8.962;2023-02-17T05:43:43;9.57;;;3.20;;
71104;SDS011;58760;48.716;8.962;2023-02-17T05:46:09;9.38;;;2.70;;
71104;SDS011;58760;48.716;8.962;2023-02-17T05:48:34;8.55;;;3.00;;
71104;SDS011;58760;48.716;8.962;2023-02-17T05:50:59;9.00;;;2.63;;
71104;SDS011;58760;48.716;8.962;2023-02-17T05:53:25;9.60;;;2.58;;
71104;SDS011;58760;48.716;8.962;2023-02-17T05:55:51;6.05;;;2.47;;
71104;SDS011;58760;48.716;8.962;2023-02-17T05:58:16;11.05;;;3.13;;
71104;SDS011;58760;48.716;8.962;2023-02-17T06:00:42;7.22;;;2.65;;
71104;SDS011;58760;48.716;8.962;2023-02-17T06:03:07;6.55;;;2.50;;
71104;SDS011;58760;48.716;8.962;2023-02-17T06:05:33;9.45;;;3.00;;
71104;SDS011;58760;48.716;8.962;2023-02-17T06:07:58;9.98;;;2.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T06:10:23;8.45;;;2.67;;
71104;SDS011;58760;48.716;8.962;2023-02-17T06:12:49;6.63;;;2.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T06:15:15;8.50;;;2.88;;
71104;SDS011;58760;48.716;8.962;2023-02-17T06:17:40;7.60;;;4.05;;
71104;SDS011;58760;48.716;8.962;2023-02-17T06:20:06;7.72;;;3.05;;
71104;SDS011;58760;48.716;8.962;2023-02-17T06:24:58;7.50;;;2.97;;
71104;SDS011;58760;48.716;8.962;2023-02-17T06:27:23;6.95;;;3.00;;
71104;SDS011;58760;48.716;8.962;2023-02-17T06:29:49;8.75;;;3.22;;
71104;SDS011;58760;48.716;8.962;2023-02-17T06:32:14;7.75;;;3.00;;
71104;SDS011;58760;48.716;8.962;2023-02-17T06:34:39;10.90;;;4.32;;
71104;SDS011;58760;48.716;8.962;2023-02-17T06:37:05;8.25;;;2.60;;
71104;SDS011;58760;48.716;8.962;2023-02-17T06:39:31;9.32;;;3.28;;
71104;SDS011;58760;48.716;8.962;2023-02-17T06:41:56;7.70;;;2.75;;
71104;SDS011;58760;48.716;8.962;2023-02-17T06:44:21;7.90;;;2.92;;
71104;SDS011;58760;48.716;8.962;2023-02-17T06:46:47;7.53;;;2.97;;
71104;SDS011;58760;48.716;8.962;2023-02-17T06:49:12;6.82;;;2.70;;
71104;SDS011;58760;48.716;8.962;2023-02-17T06:51:38;10.13;;;2.70;;
71104;SDS011;58760;48.716;8.962;2023-02-17T06:54:04;7.85;;;2.65;;
71104;SDS011;58760;48.716;8.962;2023-02-17T06:56:30;8.20;;;2.50;;
71104;SDS011;58760;48.716;8.962;2023-02-17T06:58:55;7.57;;;3.15;;
71104;SDS011;58760;48.716;8.962;2023-02-17T07:01:22;13.35;;;3.15;;
71104;SDS011;58760;48.716;8.962;2023-02-17T07:03:50;7.00;;;3.03;;
71104;SDS011;58760;48.716;8.962;2023-02-17T07:06:16;9.23;;;2.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T07:08:42;4.95;;;2.45;;
71104;SDS011;58760;48.716;8.962;2023-02-17T07:11:08;7.22;;;2.60;;
71104;SDS011;58760;48.716;8.962;2023-02-17T07:13:35;9.27;;;2.45;;
71104;SDS011;58760;48.716;8.962;2023-02-17T07:16:01;7.53;;;2.83;;
71104;SDS011;58760;48.716;8.962;2023-02-17T07:18:26;9.90;;;3.20;;
71104;SDS011;58760;48.716;8.962;2023-02-17T07:20:52;8.63;;;3.08;;
71104;SDS011;58760;48.716;8.962;2023-02-17T07:23:17;6.00;;;2.53;;
71104;SDS011;58760;48.716;8.962;2023-02-17T07:25:42;10.02;;;2.67;;
71104;SDS011;58760;48.716;8.962;2023-02-17T07:28:08;8.25;;;2.55;;
71104;SDS011;58760;48.716;8.962;2023-02-17T07:30:40;7.15;;;2.25;;
71104;SDS011;58760;48.716;8.962;2023-02-17T07:33:06;8.45;;;2.75;;
71104;SDS011;58760;48.716;8.962;2023-02-17T07:35:31;6.30;;;2.60;;
71104;SDS011;58760;48.716;8.962;2023-02-17T07:37:57;8.18;;;3.28;;
71104;SDS011;58760;48.716;8.962;2023-02-17T07:40:24;12.13;;;2.47;;
71104;SDS011;58760;48.716;8.962;2023-02-17T07:42:50;5.72;;;2.60;;
71104;SDS011;58760;48.716;8.962;2023-02-17T07:45:15;9.70;;;3.63;;
71104;SDS011;58760;48.716;8.962;2023-02-17T07:47:41;9.15;;;2.78;;
71104;SDS011;58760;48.716;8.962;2023-02-17T07:50:06;9.98;;;2.67;;
71104;SDS011;58760;48.716;8.962;2023-02-17T07:52:32;7.13;;;2.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T07:54:58;7.55;;;2.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T07:57:23;6.43;;;2.28;;
71104;SDS011;58760;48.716;8.962;2023-02-17T07:59:49;11.48;;;2.72;;
71104;SDS011;58760;48.716;8.962;2023-02-17T08:02:14;6.80;;;2.60;;
71104;SDS011;58760;48.716;8.962;2023-02-17T08:04:40;6.00;;;2.55;;
71104;SDS011;58760;48.716;8.962;2023-02-17T08:07:05;5.72;;;2.50;;
71104;SDS011;58760;48.716;8.962;2023-02-17T08:09:31;8.73;;;2.70;;
71104;SDS011;58760;48.716;8.962;2023-02-17T08:12:15;7.72;;;2.60;;
71104;SDS011;58760;48.716;8.962;2023-02-17T08:15:01;6.43;;;2.30;;
71104;SDS011;58760;48.716;8.962;2023-02-17T08:17:27;7.43;;;2.60;;
71104;SDS011;58760;48.716;8.962;2023-02-17T08:19:53;7.05;;;2.67;;
71104;SDS011;58760;48.716;8.962;2023-02-17T08:22:19;6.22;;;2.33;;
71104;SDS011;58760;48.716;8.962;2023-02-17T08:24:44;6.30;;;2.25;;
71104;SDS011;58760;48.716;8.962;2023-02-17T08:27:10;5.40;;;2.30;;
71104;SDS011;58760;48.716;8.962;2023-02-17T08:29:36;6.72;;;2.20;;
71104;SDS011;58760;48.716;8.962;2023-02-17T08:32:01;6.80;;;2.22;;
71104;SDS011;58760;48.716;8.962;2023-02-17T08:34:27;4.97;;;1.90;;
71104;SDS011;58760;48.716;8.962;2023-02-17T08:36:52;8.57;;;2.50;;
71104;SDS011;58760;48.716;8.962;2023-02-17T08:39:18;4.50;;;2.08;;
71104;SDS011;58760;48.716;8.962;2023-02-17T08:41:44;5.15;;;2.05;;
71104;SDS011;58760;48.716;8.962;2023-02-17T08:44:14;4.85;;;1.90;;
71104;SDS011;58760;48.716;8.962;2023-02-17T08:46:41;6.68;;;2.78;;
71104;SDS011;58760;48.716;8.962;2023-02-17T08:49:07;5.15;;;1.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T08:51:33;5.05;;;2.00;;
71104;SDS011;58760;48.716;8.962;2023-02-17T08:53:59;6.68;;;1.98;;
71104;SDS011;58760;48.716;8.962;2023-02-17T08:56:25;4.90;;;1.70;;
71104;SDS011;58760;48.716;8.962;2023-02-17T08:58:52;7.70;;;1.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T09:01:17;5.45;;;1.90;;
71104;SDS011;58760;48.716;8.962;2023-02-17T09:03:44;6.13;;;1.98;;
71104;SDS011;58760;48.716;8.962;2023-02-17T09:06:10;5.57;;;1.83;;
71104;SDS011;58760;48.716;8.962;2023-02-17T09:08:47;6.63;;;1.90;;
71104;SDS011;58760;48.716;8.962;2023-02-17T09:11:18;4.75;;;1.77;;
71104;SDS011;58760;48.716;8.962;2023-02-17T09:13:44;5.47;;;1.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T09:16:10;4.95;;;1.90;;
71104;SDS011;58760;48.716;8.962;2023-02-17T09:18:35;4.53;;;1.83;;
71104;SDS011;58760;48.716;8.962;2023-02-17T09:21:05;10.48;;;1.98;;
71104;SDS011;58760;48.716;8.962;2023-02-17T09:23:34;5.47;;;2.00;;
71104;SDS011;58760;48.716;8.962;2023-02-17T09:26:01;5.38;;;2.10;;
71104;SDS011;58760;48.716;8.962;2023-02-17T09:28:31;4.20;;;1.75;;
71104;SDS011;58760;48.716;8.962;2023-02-17T09:30:57;4.85;;;1.58;;
71104;SDS011;58760;48.716;8.962;2023-02-17T09:33:23;4.35;;;1.73;;
71104;SDS011;58760;48.716;8.962;2023-02-17T09:35:48;4.75;;;2.03;;
71104;SDS011;58760;48.716;8.962;2023-02-17T09:38:14;5.10;;;1.50;;
71104;SDS011;58760;48.716;8.962;2023-02-17T09:43:17;4.15;;;1.48;;
71104;SDS011;58760;48.716;8.962;2023-02-17T09:45:50;4.53;;;1.55;;
71104;SDS011;58760;48.716;8.962;2023-02-17T09:48:23;4.78;;;1.27;;
71104;SDS011;58760;48.716;8.962;2023-02-17T09:53:26;4.50;;;1.30;;
71104;SDS011;58760;48.716;8.962;2023-02-17T09:56:00;5.25;;;1.50;;
71104;SDS011;58760;48.716;8.962;2023-02-17T09:58:39;3.38;;;1.42;;
71104;SDS011;58760;48.716;8.962;2023-02-17T10:01:09;4.32;;;1.42;;
71104;SDS011;58760;48.716;8.962;2023-02-17T10:03:44;5.53;;;1.60;;
71104;SDS011;58760;48.716;8.962;2023-02-17T10:06:25;4.07;;;1.23;;
71104;SDS011;58760;48.716;8.962;2023-02-17T10:11:27;3.88;;;1.42;;
71104;SDS011;58760;48.716;8.962;2023-02-17T10:14:08;4.53;;;1.48;;
71104;SDS011;58760;48.716;8.962;2023-02-17T10:16:41;4.15;;;1.48;;
71104;SDS011;58760;48.716;8.962;2023-02-17T10:21:50;4.93;;;1.50;;
71104;SDS011;58760;48.716;8.962;2023-02-17T10:27:11;3.72;;;1.30;;
71104;SDS011;58760;48.716;8.962;2023-02-17T10:29:58;5.38;;;1.40;;
71104;SDS011;58760;48.716;8.962;2023-02-17T10:32:48;4.45;;;1.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T10:36:09;2.47;;;1.15;;
71104;SDS011;58760;48.716;8.962;2023-02-17T10:38:17;3.58;;;1.40;;
71104;SDS011;58760;48.716;8.962;2023-02-17T10:41:03;4.63;;;1.20;;
71104;SDS011;58760;48.716;8.962;2023-02-17T10:43:31;3.08;;;1.10;;
71104;SDS011;58760;48.716;8.962;2023-02-17T10:45:58;6.07;;;1.52;;
71104;SDS011;58760;48.716;8.962;2023-02-17T10:48:43;4.05;;;1.20;;
71104;SDS011;58760;48.716;8.962;2023-02-17T10:53:41;1.92;;;0.90;;
71104;SDS011;58760;48.716;8.962;2023-02-17T10:56:22;2.33;;;1.05;;
71104;SDS011;58760;48.716;8.962;2023-02-17T11:01:30;3.05;;;0.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T11:06:26;2.17;;;0.70;;
71104;SDS011;58760;48.716;8.962;2023-02-17T11:08:57;1.27;;;0.70;;
71104;SDS011;58760;48.716;8.962;2023-02-17T11:11:25;1.77;;;0.70;;
71104;SDS011;58760;48.716;8.962;2023-02-17T11:16:43;2.17;;;0.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T11:19:18;1.75;;;0.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T11:21:47;2.70;;;0.90;;
71104;SDS011;58760;48.716;8.962;2023-02-17T11:24:15;2.50;;;1.02;;
71104;SDS011;58760;48.716;8.962;2023-02-17T11:26:40;1.40;;;0.75;;
71104;SDS011;58760;48.716;8.962;2023-02-17T11:29:09;1.38;;;0.88;;
71104;SDS011;58760;48.716;8.962;2023-02-17T11:31:40;1.05;;;0.63;;
71104;SDS011;58760;48.716;8.962;2023-02-17T11:34:13;2.00;;;0.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T11:36:42;1.67;;;0.70;;
71104;SDS011;58760;48.716;8.962;2023-02-17T11:39:16;2.25;;;0.90;;
71104;SDS011;58760;48.716;8.962;2023-02-17T11:41:43;1.52;;;0.68;;
71104;SDS011;58760;48.716;8.962;2023-02-17T11:44:09;2.13;;;0.70;;
71104;SDS011;58760;48.716;8.962;2023-02-17T11:46:41;2.50;;;1.58;;
71104;SDS011;58760;48.716;8.962;2023-02-17T12:21:11;2.15;;;0.77;;
71104;SDS011;58760;48.716;8.962;2023-02-17T12:26:35;2.53;;;1.00;;
71104;SDS011;58760;48.716;8.962;2023-02-17T12:35:18;2.08;;;1.00;;
71104;SDS011;58760;48.716;8.962;2023-02-17T12:37:52;2.00;;;0.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T12:42:56;0.93;;;0.60;;
71104;SDS011;58760;48.716;8.962;2023-02-17T12:45:41;0.95;;;0.73;;
71104;SDS011;58760;48.716;8.962;2023-02-17T12:50:57;1.65;;;0.77;;
71104;SDS011;58760;48.716;8.962;2023-02-17T12:53:36;1.35;;;0.57;;
71104;SDS011;58760;48.716;8.962;2023-02-17T12:58:50;1.50;;;0.60;;
71104;SDS011;58760;48.716;8.962;2023-02-17T13:01:17;2.03;;;0.60;;
71104;SDS011;58760;48.716;8.962;2023-02-17T13:03:45;3.63;;;0.77;;
71104;SDS011;58760;48.716;8.962;2023-02-17T13:06:22;1.77;;;0.70;;
71104;SDS011;58760;48.716;8.962;2023-02-17T13:09:02;2.22;;;0.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T13:11:39;1.33;;;0.70;;
71104;SDS011;58760;48.716;8.962;2023-02-17T13:14:11;0.75;;;0.55;;
71104;SDS011;58760;48.716;8.962;2023-02-17T13:16:48;1.30;;;0.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T13:19:14;0.60;;;0.52;;
71104;SDS011;58760;48.716;8.962;2023-02-17T13:21:50;3.15;;;0.60;;
71104;SDS011;58760;48.716;8.962;2023-02-17T13:24:50;1.77;;;0.88;;
71104;SDS011;58760;48.716;8.962;2023-02-17T13:27:21;2.05;;;0.85;;
71104;SDS011;58760;48.716;8.962;2023-02-17T13:30:04;1.33;;;0.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T13:32:34;3.38;;;0.90;;
71104;SDS011;58760;48.716;8.962;2023-02-17T13:35:02;0.98;;;0.70;;
71104;SDS011;58760;48.716;8.962;2023-02-17T13:40:02;1.63;;;0.75;;
71104;SDS011;58760;48.716;8.962;2023-02-17T13:42:54;1.75;;;0.65;;
71104;SDS011;58760;48.716;8.962;2023-02-17T13:45:32;1.92;;;0.60;;
71104;SDS011;58760;48.716;8.962;2023-02-17T13:48:12;0.88;;;0.57;;
71104;SDS011;58760;48.716;8.962;2023-02-17T13:50:42;3.20;;;0.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T13:58:34;2.97;;;0.65;;
71104;SDS011;58760;48.716;8.962;2023-02-17T14:01:01;1.17;;;0.63;;
71104;SDS011;58760;48.716;8.962;2023-02-17T14:03:32;1.58;;;0.70;;
71104;SDS011;58760;48.716;8.962;2023-02-17T14:06:00;1.77;;;0.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T14:08:40;1.08;;;0.57;;
71104;SDS011;58760;48.716;8.962;2023-02-17T14:11:14;1.33;;;0.70;;
71104;SDS011;58760;48.716;8.962;2023-02-17T14:13:44;1.23;;;0.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T14:19:02;2.45;;;0.95;;
71104;SDS011;58760;48.716;8.962;2023-02-17T14:21:32;5.25;;;1.10;;
71104;SDS011;58760;48.716;8.962;2023-02-17T14:23:59;1.55;;;0.70;;
71104;SDS011;58760;48.716;8.962;2023-02-17T14:31:36;3.13;;;1.02;;
71104;SDS011;58760;48.716;8.962;2023-02-17T14:34:05;2.33;;;0.90;;
71104;SDS011;58760;48.716;8.962;2023-02-17T14:36:36;3.22;;;1.17;;
71104;SDS011;58760;48.716;8.962;2023-02-17T14:39:03;5.43;;;1.20;;
71104;SDS011;58760;48.716;8.962;2023-02-17T14:41:31;4.30;;;1.30;;
71104;SDS011;58760;48.716;8.962;2023-02-17T14:43:57;3.67;;;1.38;;
71104;SDS011;58760;48.716;8.962;2023-02-17T14:48:49;3.10;;;1.30;;
71104;SDS011;58760;48.716;8.962;2023-02-17T14:53:42;4.28;;;1.40;;
71104;SDS011;58760;48.716;8.962;2023-02-17T14:56:17;6.07;;;1.50;;
71104;SDS011;58760;48.716;8.962;2023-02-17T14:59:04;3.22;;;1.30;;
71104;SDS011;58760;48.716;8.962;2023-02-17T15:01:30;3.55;;;1.17;;
71104;SDS011;58760;48.716;8.962;2023-02-17T15:03:55;4.53;;;1.45;;
71104;SDS011;58760;48.716;8.962;2023-02-17T15:06:24;4.55;;;1.40;;
71104;SDS011;58760;48.716;8.962;2023-02-17T15:08:54;5.38;;;1.58;;
71104;SDS011;58760;48.716;8.962;2023-02-17T15:11:23;6.72;;;1.42;;
71104;SDS011;58760;48.716;8.962;2023-02-17T15:13:54;3.40;;;1.27;;
71104;SDS011;58760;48.716;8.962;2023-02-17T15:16:19;4.15;;;1.60;;
71104;SDS011;58760;48.716;8.962;2023-02-17T15:18:45;5.03;;;1.58;;
71104;SDS011;58760;48.716;8.962;2023-02-17T15:21:15;6.03;;;1.65;;
71104;SDS011;58760;48.716;8.962;2023-02-17T15:23:50;6.20;;;1.50;;
71104;SDS011;58760;48.716;8.962;2023-02-17T15:26:16;8.02;;;1.92;;
71104;SDS011;58760;48.716;8.962;2023-02-17T15:28:41;5.38;;;1.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T15:31:08;6.68;;;2.22;;
71104;SDS011;58760;48.716;8.962;2023-02-17T15:33:36;6.72;;;1.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T15:36:02;6.45;;;1.92;;
71104;SDS011;58760;48.716;8.962;2023-02-17T15:38:27;6.25;;;1.90;;
71104;SDS011;58760;48.716;8.962;2023-02-17T15:40:53;5.80;;;1.83;;
71104;SDS011;58760;48.716;8.962;2023-02-17T15:43:22;6.35;;;2.10;;
71104;SDS011;58760;48.716;8.962;2023-02-17T15:45:56;5.32;;;1.75;;
71104;SDS011;58760;48.716;8.962;2023-02-17T15:48:25;8.00;;;1.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T15:50:54;7.50;;;1.90;;
71104;SDS011;58760;48.716;8.962;2023-02-17T15:53:19;7.30;;;2.20;;
71104;SDS011;58760;48.716;8.962;2023-02-17T15:55:45;6.72;;;2.10;;
71104;SDS011;58760;48.716;8.962;2023-02-17T15:58:12;7.57;;;2.22;;
71104;SDS011;58760;48.716;8.962;2023-02-17T16:00:41;4.88;;;2.00;;
71104;SDS011;58760;48.716;8.962;2023-02-17T16:03:10;5.55;;;2.15;;
71104;SDS011;58760;48.716;8.962;2023-02-17T16:05:37;6.63;;;2.50;;
71104;SDS011;58760;48.716;8.962;2023-02-17T16:08:03;6.38;;;2.10;;
71104;SDS011;58760;48.716;8.962;2023-02-17T16:10:28;7.53;;;2.13;;
71104;SDS011;58760;48.716;8.962;2023-02-17T16:12:56;5.75;;;1.92;;
71104;SDS011;58760;48.716;8.962;2023-02-17T16:15:23;5.28;;;1.90;;
71104;SDS011;58760;48.716;8.962;2023-02-17T16:17:50;6.85;;;2.25;;
71104;SDS011;58760;48.716;8.962;2023-02-17T16:20:36;5.72;;;1.73;;
71104;SDS011;58760;48.716;8.962;2023-02-17T16:23:01;5.30;;;2.08;;
71104;SDS011;58760;48.716;8.962;2023-02-17T16:25:27;3.97;;;1.65;;
71104;SDS011;58760;48.716;8.962;2023-02-17T16:27:53;4.78;;;1.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T16:32:54;6.07;;;1.98;;
71104;SDS011;58760;48.716;8.962;2023-02-17T16:35:21;6.20;;;1.98;;
71104;SDS011;58760;48.716;8.962;2023-02-17T16:37:55;5.40;;;1.83;;
71104;SDS011;58760;48.716;8.962;2023-02-17T16:40:27;3.88;;;1.70;;
71104;SDS011;58760;48.716;8.962;2023-02-17T16:42:54;5.88;;;1.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T16:45:21;4.85;;;1.80;;
71104;SDS011;58760;48.716;8.962;2023-02-17T16:47:49;6.63;;;2.30;;
71104;SDS011;58760;48.716;8.962;2023-02-17T16:50:18;8.00;;;2.15;;
71104;SDS011;58760;48.716;8.962;2023-02-17T16:52:47;7.75;;;2.00;;
71104;SDS011;58760;48.716;8.962;2023-02-17T16:55:17;5.47;;;1.92;;