sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7961;SDS011;4026;43.652;24.906;2023-04-24T00:01:56;3.20;;;1.57;;
7961;SDS011;4026;43.652;24.906;2023-04-24T00:04:23;3.77;;;1.93;;
7961;SDS011;4026;43.652;24.906;2023-04-24T00:06:51;2.30;;;1.70;;
7961;SDS011;4026;43.652;24.906;2023-04-24T00:09:19;2.63;;;1.83;;
7961;SDS011;4026;43.652;24.906;2023-04-24T00:11:47;3.10;;;1.77;;
7961;SDS011;4026;43.652;24.906;2023-04-24T00:14:14;2.33;;;1.63;;
7961;SDS011;4026;43.652;24.906;2023-04-24T00:16:41;1.10;;;1.00;;
7961;SDS011;4026;43.652;24.906;2023-04-24T00:19:08;2.33;;;1.67;;
7961;SDS011;4026;43.652;24.906;2023-04-24T00:21:36;1.97;;;1.63;;
7961;SDS011;4026;43.652;24.906;2023-04-24T00:24:03;2.77;;;1.80;;
7961;SDS011;4026;43.652;24.906;2023-04-24T00:26:30;4.63;;;1.50;;
7961;SDS011;4026;43.652;24.906;2023-04-24T00:28:58;1.93;;;1.70;;
7961;SDS011;4026;43.652;24.906;2023-04-24T00:31:25;1.23;;;1.07;;
7961;SDS011;4026;43.652;24.906;2023-04-24T00:33:51;2.23;;;1.53;;
7961;SDS011;4026;43.652;24.906;2023-04-24T00:36:18;5.57;;;1.70;;
7961;SDS011;4026;43.652;24.906;2023-04-24T00:38:45;1.87;;;1.50;;
7961;SDS011;4026;43.652;24.906;2023-04-24T00:41:12;4.13;;;1.53;;
7961;SDS011;4026;43.652;24.906;2023-04-24T00:43:39;2.20;;;1.70;;
7961;SDS011;4026;43.652;24.906;2023-04-24T00:46:07;2.10;;;1.70;;
7961;SDS011;4026;43.652;24.906;2023-04-24T00:48:34;3.37;;;2.00;;
7961;SDS011;4026;43.652;24.906;2023-04-24T00:51:02;2.23;;;1.63;;
7961;SDS011;4026;43.652;24.906;2023-04-24T00:53:29;2.07;;;1.50;;
7961;SDS011;4026;43.652;24.906;2023-04-24T00:55:56;3.33;;;1.20;;
7961;SDS011;4026;43.652;24.906;2023-04-24T00:58:23;1.70;;;1.40;;
7961;SDS011;4026;43.652;24.906;2023-04-24T01:00:50;1.33;;;1.23;;
7961;SDS011;4026;43.652;24.906;2023-04-24T01:03:20;3.57;;;1.70;;
7961;SDS011;4026;43.652;24.906;2023-04-24T01:05:48;4.20;;;1.73;;
7961;SDS011;4026;43.652;24.906;2023-04-24T01:08:15;2.70;;;1.63;;
7961;SDS011;4026;43.652;24.906;2023-04-24T01:10:43;1.87;;;1.53;;
7961;SDS011;4026;43.652;24.906;2023-04-24T01:13:11;1.57;;;1.40;;
7961;SDS011;4026;43.652;24.906;2023-04-24T01:15:37;1.53;;;1.30;;
7961;SDS011;4026;43.652;24.906;2023-04-24T01:18:04;2.87;;;1.93;;
7961;SDS011;4026;43.652;24.906;2023-04-24T01:20:33;9.07;;;2.20;;
7961;SDS011;4026;43.652;24.906;2023-04-24T01:23:03;1.90;;;1.53;;
7961;SDS011;4026;43.652;24.906;2023-04-24T01:25:30;4.87;;;1.50;;
7961;SDS011;4026;43.652;24.906;2023-04-24T01:27:57;2.17;;;1.50;;
7961;SDS011;4026;43.652;24.906;2023-04-24T01:30:24;1.60;;;1.43;;
7961;SDS011;4026;43.652;24.906;2023-04-24T01:32:51;1.47;;;1.10;;
7961;SDS011;4026;43.652;24.906;2023-04-24T01:35:19;3.00;;;1.70;;
7961;SDS011;4026;43.652;24.906;2023-04-24T01:37:46;3.03;;;1.80;;
7961;SDS011;4026;43.652;24.906;2023-04-24T01:40:14;2.93;;;2.17;;
7961;SDS011;4026;43.652;24.906;2023-04-24T01:42:41;2.87;;;1.80;;
7961;SDS011;4026;43.652;24.906;2023-04-24T01:45:10;4.27;;;1.43;;
7961;SDS011;4026;43.652;24.906;2023-04-24T01:47:37;2.87;;;1.87;;
7961;SDS011;4026;43.652;24.906;2023-04-24T01:50:05;2.57;;;1.87;;
7961;SDS011;4026;43.652;24.906;2023-04-24T01:52:32;1.87;;;1.33;;
7961;SDS011;4026;43.652;24.906;2023-04-24T01:55:01;1.87;;;1.53;;
7961;SDS011;4026;43.652;24.906;2023-04-24T01:57:30;1.80;;;1.50;;
7961;SDS011;4026;43.652;24.906;2023-04-24T01:59:58;2.87;;;1.80;;
7961;SDS011;4026;43.652;24.906;2023-04-24T02:02:25;1.87;;;1.53;;
7961;SDS011;4026;43.652;24.906;2023-04-24T02:04:53;3.47;;;1.83;;
7961;SDS011;4026;43.652;24.906;2023-04-24T02:07:20;4.40;;;1.30;;
7961;SDS011;4026;43.652;24.906;2023-04-24T02:09:47;1.53;;;1.37;;
7961;SDS011;4026;43.652;24.906;2023-04-24T02:12:14;3.87;;;1.93;;
7961;SDS011;4026;43.652;24.906;2023-04-24T02:14:43;1.60;;;1.50;;
7961;SDS011;4026;43.652;24.906;2023-04-24T02:17:10;1.40;;;1.30;;
7961;SDS011;4026;43.652;24.906;2023-04-24T02:19:37;2.50;;;1.10;;
7961;SDS011;4026;43.652;24.906;2023-04-24T02:22:04;1.83;;;1.33;;
7961;SDS011;4026;43.652;24.906;2023-04-24T02:24:31;2.67;;;1.60;;
7961;SDS011;4026;43.652;24.906;2023-04-24T02:26:58;1.50;;;1.40;;
7961;SDS011;4026;43.652;24.906;2023-04-24T02:29:25;2.20;;;1.70;;
7961;SDS011;4026;43.652;24.906;2023-04-24T02:31:53;3.03;;;1.80;;
7961;SDS011;4026;43.652;24.906;2023-04-24T02:34:20;2.30;;;1.60;;
7961;SDS011;4026;43.652;24.906;2023-04-24T02:36:48;2.77;;;1.67;;
7961;SDS011;4026;43.652;24.906;2023-04-24T02:39:15;2.87;;;1.70;;
7961;SDS011;4026;43.652;24.906;2023-04-24T02:41:42;1.47;;;1.37;;
7961;SDS011;4026;43.652;24.906;2023-04-24T02:44:09;2.10;;;1.57;;
7961;SDS011;4026;43.652;24.906;2023-04-24T02:46:36;2.27;;;1.60;;
7961;SDS011;4026;43.652;24.906;2023-04-24T02:49:04;3.03;;;1.50;;
7961;SDS011;4026;43.652;24.906;2023-04-24T02:51:31;3.67;;;1.77;;
7961;SDS011;4026;43.652;24.906;2023-04-24T02:53:58;3.43;;;1.80;;
7961;SDS011;4026;43.652;24.906;2023-04-24T02:56:24;4.60;;;1.90;;
7961;SDS011;4026;43.652;24.906;2023-04-24T02:58:51;2.80;;;1.77;;
7961;SDS011;4026;43.652;24.906;2023-04-24T03:01:18;2.17;;;1.57;;
7961;SDS011;4026;43.652;24.906;2023-04-24T03:03:45;2.43;;;1.73;;
7961;SDS011;4026;43.652;24.906;2023-04-24T03:06:13;2.40;;;1.63;;
7961;SDS011;4026;43.652;24.906;2023-04-24T03:08:40;1.70;;;1.60;;
7961;SDS011;4026;43.652;24.906;2023-04-24T03:11:07;3.13;;;1.80;;
7961;SDS011;4026;43.652;24.906;2023-04-24T03:13:34;3.10;;;1.90;;
7961;SDS011;4026;43.652;24.906;2023-04-24T03:16:01;1.27;;;1.17;;
7961;SDS011;4026;43.652;24.906;2023-04-24T03:18:27;2.67;;;2.07;;
7961;SDS011;4026;43.652;24.906;2023-04-24T03:20:54;5.63;;;2.13;;
7961;SDS011;4026;43.652;24.906;2023-04-24T03:23:22;2.63;;;1.57;;
7961;SDS011;4026;43.652;24.906;2023-04-24T03:25:49;3.60;;;2.03;;
7961;SDS011;4026;43.652;24.906;2023-04-24T03:28:16;2.13;;;1.33;;
7961;SDS011;4026;43.652;24.906;2023-04-24T03:30:43;2.93;;;1.67;;
7961;SDS011;4026;43.652;24.906;2023-04-24T03:33:09;2.67;;;1.63;;
7961;SDS011;4026;43.652;24.906;2023-04-24T03:35:36;2.47;;;1.77;;
7961;SDS011;4026;43.652;24.906;2023-04-24T03:38:03;2.30;;;2.10;;
7961;SDS011;4026;43.652;24.906;2023-04-24T03:40:31;1.93;;;1.63;;
7961;SDS011;4026;43.652;24.906;2023-04-24T03:42:59;1.43;;;1.20;;
7961;SDS011;4026;43.652;24.906;2023-04-24T03:45:25;1.77;;;1.57;;
7961;SDS011;4026;43.652;24.906;2023-04-24T03:47:52;4.20;;;2.17;;
7961;SDS011;4026;43.652;24.906;2023-04-24T03:50:19;3.43;;;2.07;;
7961;SDS011;4026;43.652;24.906;2023-04-24T03:52:46;2.17;;;1.60;;
7961;SDS011;4026;43.652;24.906;2023-04-24T03:55:13;2.03;;;1.20;;
7961;SDS011;4026;43.652;24.906;2023-04-24T03:57:41;1.50;;;1.40;;
7961;SDS011;4026;43.652;24.906;2023-04-24T04:00:08;2.07;;;1.57;;
7961;SDS011;4026;43.652;24.906;2023-04-24T04:02:36;2.40;;;1.70;;
7961;SDS011;4026;43.652;24.906;2023-04-24T04:05:03;4.47;;;1.70;;
7961;SDS011;4026;43.652;24.906;2023-04-24T04:07:30;2.07;;;1.70;;
7961;SDS011;4026;43.652;24.906;2023-04-24T04:09:56;2.77;;;1.53;;
7961;SDS011;4026;43.652;24.906;2023-04-24T04:12:23;4.20;;;2.47;;
7961;SDS011;4026;43.652;24.906;2023-04-24T04:14:52;4.23;;;1.80;;
7961;SDS011;4026;43.652;24.906;2023-04-24T04:17:18;3.07;;;2.07;;
7961;SDS011;4026;43.652;24.906;2023-04-24T04:19:45;1.87;;;1.63;;
7961;SDS011;4026;43.652;24.906;2023-04-24T04:22:12;3.13;;;2.17;;
7961;SDS011;4026;43.652;24.906;2023-04-24T04:24:39;2.97;;;1.90;;
7961;SDS011;4026;43.652;24.906;2023-04-24T04:27:06;2.17;;;1.70;;
7961;SDS011;4026;43.652;24.906;2023-04-24T04:29:33;3.37;;;1.90;;
7961;SDS011;4026;43.652;24.906;2023-04-24T04:32:02;3.77;;;2.00;;
7961;SDS011;4026;43.652;24.906;2023-04-24T04:34:28;5.47;;;2.33;;
7961;SDS011;4026;43.652;24.906;2023-04-24T04:36:56;3.60;;;1.93;;
7961;SDS011;4026;43.652;24.906;2023-04-24T04:39:26;2.83;;;1.60;;
7961;SDS011;4026;43.652;24.906;2023-04-24T04:41:54;3.33;;;1.90;;
7961;SDS011;4026;43.652;24.906;2023-04-24T04:44:22;2.87;;;1.83;;
7961;SDS011;4026;43.652;24.906;2023-04-24T04:46:48;2.40;;;1.57;;
7961;SDS011;4026;43.652;24.906;2023-04-24T04:49:19;3.10;;;2.00;;
7961;SDS011;4026;43.652;24.906;2023-04-24T04:51:46;4.30;;;2.47;;
7961;SDS011;4026;43.652;24.906;2023-04-24T04:54:13;4.37;;;2.23;;
7961;SDS011;4026;43.652;24.906;2023-04-24T04:56:40;3.53;;;2.20;;
7961;SDS011;4026;43.652;24.906;2023-04-24T04:59:07;2.33;;;1.70;;
7961;SDS011;4026;43.652;24.906;2023-04-24T05:01:34;3.10;;;2.17;;
7961;SDS011;4026;43.652;24.906;2023-04-24T05:04:01;3.67;;;1.87;;
7961;SDS011;4026;43.652;24.906;2023-04-24T05:06:29;2.93;;;1.80;;
7961;SDS011;4026;43.652;24.906;2023-04-24T05:08:56;2.60;;;2.00;;
7961;SDS011;4026;43.652;24.906;2023-04-24T05:11:23;2.17;;;1.73;;
7961;SDS011;4026;43.652;24.906;2023-04-24T05:13:50;3.50;;;2.10;;
7961;SDS011;4026;43.652;24.906;2023-04-24T05:16:17;2.23;;;1.70;;
7961;SDS011;4026;43.652;24.906;2023-04-24T05:18:44;2.37;;;2.17;;
7961;SDS011;4026;43.652;24.906;2023-04-24T05:21:10;5.03;;;2.13;;
7961;SDS011;4026;43.652;24.906;2023-04-24T05:23:39;2.57;;;2.00;;
7961;SDS011;4026;43.652;24.906;2023-04-24T05:26:06;2.13;;;1.90;;
7961;SDS011;4026;43.652;24.906;2023-04-24T05:28:33;2.53;;;1.90;;
7961;SDS011;4026;43.652;24.906;2023-04-24T05:31:01;2.53;;;2.30;;
7961;SDS011;4026;43.652;24.906;2023-04-24T05:33:28;2.63;;;2.17;;
7961;SDS011;4026;43.652;24.906;2023-04-24T05:35:55;2.80;;;2.10;;
7961;SDS011;4026;43.652;24.906;2023-04-24T05:38:22;3.80;;;1.87;;
7961;SDS011;4026;43.652;24.906;2023-04-24T05:40:50;4.70;;;2.37;;
7961;SDS011;4026;43.652;24.906;2023-04-24T05:43:17;2.37;;;1.87;;
7961;SDS011;4026;43.652;24.906;2023-04-24T05:45:44;2.93;;;2.27;;
7961;SDS011;4026;43.652;24.906;2023-04-24T05:48:11;3.77;;;2.23;;
7961;SDS011;4026;43.652;24.906;2023-04-24T05:50:38;2.33;;;1.90;;
7961;SDS011;4026;43.652;24.906;2023-04-24T05:53:05;2.97;;;2.20;;
7961;SDS011;4026;43.652;24.906;2023-04-24T05:55:32;3.70;;;2.17;;
7961;SDS011;4026;43.652;24.906;2023-04-24T05:58:01;2.97;;;2.03;;
7961;SDS011;4026;43.652;24.906;2023-04-24T06:00:27;4.37;;;2.10;;
7961;SDS011;4026;43.652;24.906;2023-04-24T06:02:54;3.40;;;2.10;;
7961;SDS011;4026;43.652;24.906;2023-04-24T06:05:21;2.90;;;2.07;;
7961;SDS011;4026;43.652;24.906;2023-04-24T06:07:48;2.70;;;2.13;;
7961;SDS011;4026;43.652;24.906;2023-04-24T06:10:15;2.67;;;1.90;;
7961;SDS011;4026;43.652;24.906;2023-04-24T06:12:42;2.87;;;2.20;;
7961;SDS011;4026;43.652;24.906;2023-04-24T06:15:10;3.83;;;2.70;;
7961;SDS011;4026;43.652;24.906;2023-04-24T06:17:37;3.57;;;2.70;;
7961;SDS011;4026;43.652;24.906;2023-04-24T06:20:05;3.60;;;2.40;;
7961;SDS011;4026;43.652;24.906;2023-04-24T06:22:33;3.80;;;2.57;;
7961;SDS011;4026;43.652;24.906;2023-04-24T06:25:00;3.27;;;2.30;;
7961;SDS011;4026;43.652;24.906;2023-04-24T06:27:27;4.60;;;2.50;;
7961;SDS011;4026;43.652;24.906;2023-04-24T06:29:54;5.00;;;2.57;;
7961;SDS011;4026;43.652;24.906;2023-04-24T06:32:22;4.17;;;2.83;;
7961;SDS011;4026;43.652;24.906;2023-04-24T06:34:50;3.93;;;2.73;;
7961;SDS011;4026;43.652;24.906;2023-04-24T06:37:18;3.27;;;2.53;;
7961;SDS011;4026;43.652;24.906;2023-04-24T06:39:45;4.30;;;2.63;;
7961;SDS011;4026;43.652;24.906;2023-04-24T06:42:12;3.70;;;2.40;;
7961;SDS011;4026;43.652;24.906;2023-04-24T06:44:39;3.23;;;2.33;;
7961;SDS011;4026;43.652;24.906;2023-04-24T06:47:07;4.73;;;3.00;;
7961;SDS011;4026;43.652;24.906;2023-04-24T06:49:36;3.57;;;2.40;;
7961;SDS011;4026;43.652;24.906;2023-04-24T06:52:03;3.00;;;2.23;;
7961;SDS011;4026;43.652;24.906;2023-04-24T06:54:30;3.30;;;2.50;;
7961;SDS011;4026;43.652;24.906;2023-04-24T06:56:57;2.90;;;2.30;;
7961;SDS011;4026;43.652;24.906;2023-04-24T06:59:25;3.03;;;2.50;;
7961;SDS011;4026;43.652;24.906;2023-04-24T07:01:52;3.73;;;2.23;;
7961;SDS011;4026;43.652;24.906;2023-04-24T07:04:19;2.90;;;2.47;;
7961;SDS011;4026;43.652;24.906;2023-04-24T07:06:47;3.60;;;2.45;;
7961;SDS011;4026;43.652;24.906;2023-04-24T07:09:16;4.60;;;2.40;;
7961;SDS011;4026;43.652;24.906;2023-04-24T07:11:43;2.75;;;2.42;;
7961;SDS011;4026;43.652;24.906;2023-04-24T07:14:10;3.28;;;2.50;;
7961;SDS011;4026;43.652;24.906;2023-04-24T07:16:37;3.50;;;2.45;;
7961;SDS011;4026;43.652;24.906;2023-04-24T07:19:04;3.22;;;2.40;;
7961;SDS011;4026;43.652;24.906;2023-04-24T07:21:31;3.55;;;2.80;;
7961;SDS011;4026;43.652;24.906;2023-04-24T07:23:59;4.97;;;2.80;;
7961;SDS011;4026;43.652;24.906;2023-04-24T07:26:28;4.13;;;2.88;;
7961;SDS011;4026;43.652;24.906;2023-04-24T07:28:56;5.25;;;2.88;;
7961;SDS011;4026;43.652;24.906;2023-04-24T07:31:23;2.67;;;2.35;;
7961;SDS011;4026;43.652;24.906;2023-04-24T07:33:50;4.88;;;3.05;;
7961;SDS011;4026;43.652;24.906;2023-04-24T07:36:18;5.47;;;3.00;;
7961;SDS011;4026;43.652;24.906;2023-04-24T07:38:45;5.32;;;2.92;;
7961;SDS011;4026;43.652;24.906;2023-04-24T07:41:13;5.15;;;2.97;;
7961;SDS011;4026;43.652;24.906;2023-04-24T07:43:40;4.13;;;2.83;;
7961;SDS011;4026;43.652;24.906;2023-04-24T07:46:08;3.83;;;2.67;;
7961;SDS011;4026;43.652;24.906;2023-04-24T07:48:35;3.03;;;2.45;;
7961;SDS011;4026;43.652;24.906;2023-04-24T07:51:02;3.35;;;2.80;;
7961;SDS011;4026;43.652;24.906;2023-04-24T07:53:29;3.25;;;2.70;;
7961;SDS011;4026;43.652;24.906;2023-04-24T07:55:56;3.67;;;2.70;;
7961;SDS011;4026;43.652;24.906;2023-04-24T07:58:24;3.22;;;2.17;;
7961;SDS011;4026;43.652;24.906;2023-04-24T08:00:51;3.85;;;2.70;;
7961;SDS011;4026;43.652;24.906;2023-04-24T08:03:18;2.88;;;2.58;;
7961;SDS011;4026;43.652;24.906;2023-04-24T08:05:45;4.13;;;2.72;;
7961;SDS011;4026;43.652;24.906;2023-04-24T08:08:12;3.67;;;2.72;;
7961;SDS011;4026;43.652;24.906;2023-04-24T08:10:39;3.58;;;2.65;;
7961;SDS011;4026;43.652;24.906;2023-04-24T08:13:06;2.70;;;2.42;;
7961;SDS011;4026;43.652;24.906;2023-04-24T08:15:34;3.08;;;2.33;;
7961;SDS011;4026;43.652;24.906;2023-04-24T08:18:01;5.13;;;2.63;;
7961;SDS011;4026;43.652;24.906;2023-04-24T08:20:28;2.83;;;2.55;;
7961;SDS011;4026;43.652;24.906;2023-04-24T08:22:55;4.78;;;2.65;;
7961;SDS011;4026;43.652;24.906;2023-04-24T08:25:22;5.50;;;2.67;;
7961;SDS011;4026;43.652;24.906;2023-04-24T08:27:50;3.50;;;2.60;;
7961;SDS011;4026;43.652;24.906;2023-04-24T08:30:17;3.25;;;2.60;;
7961;SDS011;4026;43.652;24.906;2023-04-24T08:32:45;5.50;;;2.92;;
7961;SDS011;4026;43.652;24.906;2023-04-24T08:35:12;2.83;;;2.15;;
7961;SDS011;4026;43.652;24.906;2023-04-24T08:37:39;3.42;;;2.63;;
7961;SDS011;4026;43.652;24.906;2023-04-24T08:40:06;3.78;;;2.72;;
7961;SDS011;4026;43.652;24.906;2023-04-24T08:42:39;3.60;;;2.20;;
7961;SDS011;4026;43.652;24.906;2023-04-24T08:45:08;3.60;;;2.45;;
7961;SDS011;4026;43.652;24.906;2023-04-24T08:47:36;2.33;;;2.13;;
7961;SDS011;4026;43.652;24.906;2023-04-24T08:50:06;2.42;;;1.95;;
7961;SDS011;4026;43.652;24.906;2023-04-24T08:52:34;3.45;;;2.40;;
7961;SDS011;4026;43.652;24.906;2023-04-24T08:55:01;3.65;;;2.40;;
7961;SDS011;4026;43.652;24.906;2023-04-24T08:57:28;3.95;;;2.42;;
7961;SDS011;4026;43.652;24.906;2023-04-24T08:59:57;3.17;;;2.42;;
7961;SDS011;4026;43.652;24.906;2023-04-24T09:02:25;2.65;;;2.28;;
7961;SDS011;4026;43.652;24.906;2023-04-24T09:04:52;2.85;;;2.30;;
7961;SDS011;4026;43.652;24.906;2023-04-24T09:07:21;2.78;;;2.30;;
7961;SDS011;4026;43.652;24.906;2023-04-24T09:09:50;4.10;;;2.42;;
7961;SDS011;4026;43.652;24.906;2023-04-24T09:12:18;3.83;;;2.55;;
7961;SDS011;4026;43.652;24.906;2023-04-24T09:14:45;2.50;;;2.20;;
7961;SDS011;4026;43.652;24.906;2023-04-24T09:17:12;3.63;;;2.53;;
7961;SDS011;4026;43.652;24.906;2023-04-24T09:19:39;2.25;;;1.95;;
7961;SDS011;4026;43.652;24.906;2023-04-24T09:22:06;2.55;;;2.05;;
7961;SDS011;4026;43.652;24.906;2023-04-24T09:24:35;4.22;;;2.67;;
7961;SDS011;4026;43.652;24.906;2023-04-24T09:27:02;3.20;;;2.65;;
7961;SDS011;4026;43.652;24.906;2023-04-24T09:29:30;3.80;;;2.80;;
7961;SDS011;4026;43.652;24.906;2023-04-24T09:31:57;2.45;;;2.10;;
7961;SDS011;4026;43.652;24.906;2023-04-24T09:34:25;3.13;;;2.40;;
7961;SDS011;4026;43.652;24.906;2023-04-24T09:36:54;2.90;;;2.17;;
7961;SDS011;4026;43.652;24.906;2023-04-24T09:39:20;3.25;;;2.30;;
7961;SDS011;4026;43.652;24.906;2023-04-24T09:41:49;3.10;;;2.40;;
7961;SDS011;4026;43.652;24.906;2023-04-24T09:44:18;2.63;;;2.22;;
7961;SDS011;4026;43.652;24.906;2023-04-24T09:46:48;3.58;;;2.53;;
7961;SDS011;4026;43.652;24.906;2023-04-24T09:49:16;2.88;;;2.50;;
7961;SDS011;4026;43.652;24.906;2023-04-24T09:51:48;4.63;;;2.65;;
7961;SDS011;4026;43.652;24.906;2023-04-24T09:54:16;5.97;;;2.33;;
7961;SDS011;4026;43.652;24.906;2023-04-24T09:56:45;4.20;;;2.30;;
7961;SDS011;4026;43.652;24.906;2023-04-24T09:59:17;2.70;;;2.15;;
7961;SDS011;4026;43.652;24.906;2023-04-24T10:01:45;6.72;;;2.47;;
7961;SDS011;4026;43.652;24.906;2023-04-24T10:04:16;2.95;;;2.47;;
7961;SDS011;4026;43.652;24.906;2023-04-24T10:06:45;3.72;;;2.35;;
7961;SDS011;4026;43.652;24.906;2023-04-24T10:09:14;2.53;;;2.17;;
7961;SDS011;4026;43.652;24.906;2023-04-24T10:11:41;3.63;;;2.50;;
7961;SDS011;4026;43.652;24.906;2023-04-24T10:14:10;3.50;;;2.58;;
7961;SDS011;4026;43.652;24.906;2023-04-24T10:16:40;4.95;;;2.70;;
7961;SDS011;4026;43.652;24.906;2023-04-24T10:19:09;3.80;;;2.67;;
7961;SDS011;4026;43.652;24.906;2023-04-24T10:21:38;3.13;;;2.42;;
7961;SDS011;4026;43.652;24.906;2023-04-24T10:24:11;3.35;;;2.53;;
7961;SDS011;4026;43.652;24.906;2023-04-24T10:26:38;4.15;;;2.60;;
7961;SDS011;4026;43.652;24.906;2023-04-24T10:29:06;3.35;;;2.63;;
7961;SDS011;4026;43.652;24.906;2023-04-24T10:31:35;3.42;;;2.60;;
7961;SDS011;4026;43.652;24.906;2023-04-24T10:34:04;6.85;;;2.60;;
7961;SDS011;4026;43.652;24.906;2023-04-24T10:36:32;2.67;;;2.20;;
7961;SDS011;4026;43.652;24.906;2023-04-24T10:39:01;3.03;;;2.40;;
7961;SDS011;4026;43.652;24.906;2023-04-24T10:41:30;4.07;;;2.50;;
7961;SDS011;4026;43.652;24.906;2023-04-24T10:44:06;3.38;;;2.63;;
7961;SDS011;4026;43.652;24.906;2023-04-24T10:46:39;3.10;;;2.50;;
7961;SDS011;4026;43.652;24.906;2023-04-24T10:49:11;4.85;;;2.55;;
7961;SDS011;4026;43.652;24.906;2023-04-24T10:51:45;3.08;;;2.40;;
7961;SDS011;4026;43.652;24.906;2023-04-24T10:54:23;2.80;;;2.20;;
7961;SDS011;4026;43.652;24.906;2023-04-24T10:56:51;2.78;;;2.22;;
7961;SDS011;4026;43.652;24.906;2023-04-24T10:59:24;3.70;;;2.40;;
7961;SDS011;4026;43.652;24.906;2023-04-24T11:01:52;2.60;;;2.22;;
7961;SDS011;4026;43.652;24.906;2023-04-24T11:04:30;2.92;;;2.53;;
7961;SDS011;4026;43.652;24.906;2023-04-24T11:06:58;3.30;;;2.83;;
7961;SDS011;4026;43.652;24.906;2023-04-24T11:09:26;2.22;;;2.03;;
7961;SDS011;4026;43.652;24.906;2023-04-24T11:12:02;4.38;;;2.50;;
7961;SDS011;4026;43.652;24.906;2023-04-24T11:14:31;3.92;;;2.42;;
7961;SDS011;4026;43.652;24.906;2023-04-24T11:17:31;2.42;;;1.90;;
7961;SDS011;4026;43.652;24.906;2023-04-24T11:20:04;3.38;;;2.53;;
7961;SDS011;4026;43.652;24.906;2023-04-24T11:22:33;5.00;;;2.30;;
7961;SDS011;4026;43.652;24.906;2023-04-24T11:25:01;3.22;;;2.50;;
7961;SDS011;4026;43.652;24.906;2023-04-24T11:27:29;2.85;;;2.20;;
7961;SDS011;4026;43.652;24.906;2023-04-24T11:30:02;4.50;;;2.25;;
7961;SDS011;4026;43.652;24.906;2023-04-24T11:32:30;2.85;;;2.13;;
7961;SDS011;4026;43.652;24.906;2023-04-24T11:35:01;3.05;;;2.30;;
7961;SDS011;4026;43.652;24.906;2023-04-24T11:37:33;3.40;;;2.25;;
7961;SDS011;4026;43.652;24.906;2023-04-24T11:40:01;2.55;;;2.10;;
7961;SDS011;4026;43.652;24.906;2023-04-24T11:42:33;3.83;;;2.30;;
7961;SDS011;4026;43.652;24.906;2023-04-24T11:45:00;3.83;;;2.38;;
7961;SDS011;4026;43.652;24.906;2023-04-24T11:47:27;3.20;;;2.40;;
7961;SDS011;4026;43.652;24.906;2023-04-24T11:49:55;3.78;;;2.42;;
7961;SDS011;4026;43.652;24.906;2023-04-24T11:52:22;2.40;;;1.90;;
7961;SDS011;4026;43.652;24.906;2023-04-24T11:54:50;3.38;;;2.58;;
7961;SDS011;4026;43.652;24.906;2023-04-24T11:57:18;2.40;;;2.20;;
7961;SDS011;4026;43.652;24.906;2023-04-24T11:59:46;2.63;;;2.40;;
7961;SDS011;4026;43.652;24.906;2023-04-24T12:02:19;3.38;;;2.60;;
7961;SDS011;4026;43.652;24.906;2023-04-24T12:04:47;3.33;;;2.22;;
7961;SDS011;4026;43.652;24.906;2023-04-24T12:07:14;2.53;;;2.08;;
7961;SDS011;4026;43.652;24.906;2023-04-24T12:09:41;2.85;;;2.25;;
7961;SDS011;4026;43.652;24.906;2023-04-24T12:12:10;2.53;;;2.17;;
7961;SDS011;4026;43.652;24.906;2023-04-24T12:14:50;2.67;;;2.20;;
7961;SDS011;4026;43.652;24.906;2023-04-24T12:17:23;3.13;;;2.60;;
7961;SDS011;4026;43.652;24.906;2023-04-24T12:19:51;2.83;;;2.35;;
7961;SDS011;4026;43.652;24.906;2023-04-24T12:22:18;3.60;;;2.50;;
7961;SDS011;4026;43.652;24.906;2023-04-24T12:24:58;2.65;;;2.13;;
7961;SDS011;4026;43.652;24.906;2023-04-24T12:27:28;5.25;;;2.60;;
7961;SDS011;4026;43.652;24.906;2023-04-24T12:29:56;2.83;;;2.30;;
7961;SDS011;4026;43.652;24.906;2023-04-24T12:32:24;2.30;;;2.03;;
7961;SDS011;4026;43.652;24.906;2023-04-24T12:34:51;2.60;;;1.95;;
7961;SDS011;4026;43.652;24.906;2023-04-24T12:37:18;4.65;;;2.33;;
7961;SDS011;4026;43.652;24.906;2023-04-24T12:39:58;3.60;;;2.35;;
7961;SDS011;4026;43.652;24.906;2023-04-24T12:42:27;4.40;;;2.30;;
7961;SDS011;4026;43.652;24.906;2023-04-24T12:44:58;3.60;;;2.17;;
7961;SDS011;4026;43.652;24.906;2023-04-24T12:47:27;4.43;;;2.50;;
7961;SDS011;4026;43.652;24.906;2023-04-24T12:49:54;3.53;;;2.70;;
7961;SDS011;4026;43.652;24.906;2023-04-24T12:52:21;3.40;;;2.30;;
7961;SDS011;4026;43.652;24.906;2023-04-24T12:54:48;6.68;;;2.47;;
7961;SDS011;4026;43.652;24.906;2023-04-24T12:57:16;3.15;;;2.17;;
7961;SDS011;4026;43.652;24.906;2023-04-24T12:59:46;2.63;;;2.33;;
7961;SDS011;4026;43.652;24.906;2023-04-24T13:02:12;3.22;;;2.30;;
7961;SDS011;4026;43.652;24.906;2023-04-24T13:04:42;2.60;;;2.33;;
7961;SDS011;4026;43.652;24.906;2023-04-24T13:07:10;2.40;;;2.03;;
7961;SDS011;4026;43.652;24.906;2023-04-24T13:09:37;3.33;;;2.80;;
7961;SDS011;4026;43.652;24.906;2023-04-24T13:12:04;3.67;;;2.15;;
7961;SDS011;4026;43.652;24.906;2023-04-24T13:14:31;3.80;;;2.50;;
7961;SDS011;4026;43.652;24.906;2023-04-24T13:16:59;2.47;;;2.08;;
7961;SDS011;4026;43.652;24.906;2023-04-24T13:19:26;3.17;;;2.42;;
7961;SDS011;4026;43.652;24.906;2023-04-24T13:21:54;3.33;;;2.63;;
7961;SDS011;4026;43.652;24.906;2023-04-24T13:24:22;2.75;;;2.40;;
7961;SDS011;4026;43.652;24.906;2023-04-24T13:26:50;2.20;;;2.00;;
7961;SDS011;4026;43.652;24.906;2023-04-24T13:29:17;2.47;;;2.20;;
7961;SDS011;4026;43.652;24.906;2023-04-24T13:31:44;3.08;;;2.30;;
7961;SDS011;4026;43.652;24.906;2023-04-24T13:34:12;3.10;;;2.30;;
7961;SDS011;4026;43.652;24.906;2023-04-24T13:36:39;2.38;;;1.90;;
7961;SDS011;4026;43.652;24.906;2023-04-24T13:39:05;3.85;;;2.35;;
7961;SDS011;4026;43.652;24.906;2023-04-24T13:41:32;3.53;;;2.67;;
7961;SDS011;4026;43.652;24.906;2023-04-24T13:44:00;5.28;;;2.00;;
7961;SDS011;4026;43.652;24.906;2023-04-24T13:46:27;6.80;;;2.25;;
7961;SDS011;4026;43.652;24.906;2023-04-24T13:48:54;3.47;;;1.90;;
7961;SDS011;4026;43.652;24.906;2023-04-24T13:51:23;2.75;;;1.95;;
7961;SDS011;4026;43.652;24.906;2023-04-24T13:53:52;3.63;;;2.35;;
7961;SDS011;4026;43.652;24.906;2023-04-24T13:56:19;2.38;;;1.98;;
7961;SDS011;4026;43.652;24.906;2023-04-24T13:58:46;2.60;;;2.13;;
7961;SDS011;4026;43.652;24.906;2023-04-24T14:01:13;2.22;;;1.90;;
7961;SDS011;4026;43.652;24.906;2023-04-24T14:03:40;3.05;;;2.30;;
7961;SDS011;4026;43.652;24.906;2023-04-24T14:06:08;3.47;;;2.58;;
7961;SDS011;4026;43.652;24.906;2023-04-24T14:08:36;3.03;;;2.08;;
7961;SDS011;4026;43.652;24.906;2023-04-24T14:11:03;2.65;;;2.22;;
7961;SDS011;4026;43.652;24.906;2023-04-24T14:13:30;3.35;;;2.35;;
7961;SDS011;4026;43.652;24.906;2023-04-24T14:15:57;2.83;;;2.20;;
7961;SDS011;4026;43.652;24.906;2023-04-24T14:18:24;2.22;;;1.85;;
7961;SDS011;4026;43.652;24.906;2023-04-24T14:20:51;2.67;;;2.13;;
7961;SDS011;4026;43.652;24.906;2023-04-24T14:23:18;2.47;;;2.00;;
7961;SDS011;4026;43.652;24.906;2023-04-24T14:25:46;2.80;;;2.20;;
7961;SDS011;4026;43.652;24.906;2023-04-24T14:28:16;7.53;;;2.38;;
7961;SDS011;4026;43.652;24.906;2023-04-24T14:30:44;6.22;;;2.10;;
7961;SDS011;4026;43.652;24.906;2023-04-24T14:33:10;5.43;;;2.30;;
7961;SDS011;4026;43.652;24.906;2023-04-24T14:35:38;3.03;;;2.03;;
7961;SDS011;4026;43.652;24.906;2023-04-24T14:38:05;3.05;;;2.20;;
7961;SDS011;4026;43.652;24.906;2023-04-24T14:40:32;2.88;;;2.08;;
7961;SDS011;4026;43.652;24.906;2023-04-24T14:43:00;2.35;;;2.05;;
7961;SDS011;4026;43.652;24.906;2023-04-24T14:45:27;2.47;;;2.03;;
7961;SDS011;4026;43.652;24.906;2023-04-24T14:47:54;2.88;;;2.25;;
7961;SDS011;4026;43.652;24.906;2023-04-24T14:50:21;2.85;;;2.20;;
7961;SDS011;4026;43.652;24.906;2023-04-24T14:52:48;2.53;;;1.95;;
7961;SDS011;4026;43.652;24.906;2023-04-24T14:55:15;2.03;;;1.83;;
7961;SDS011;4026;43.652;24.906;2023-04-24T14:57:42;3.58;;;2.17;;
7961;SDS011;4026;43.652;24.906;2023-04-24T15:00:11;3.13;;;2.33;;
7961;SDS011;4026;43.652;24.906;2023-04-24T15:02:38;2.60;;;1.90;;
7961;SDS011;4026;43.652;24.906;2023-04-24T15:05:07;3.20;;;2.57;;