sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11152;DHT22;5630;49.342;10.802;2022-10-15T00:01:36;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T00:04:02;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T00:06:28;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T00:08:54;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T00:11:22;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T00:13:48;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T00:16:17;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T00:18:42;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T00:21:10;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T00:23:37;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T00:26:04;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T00:28:30;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T00:31:00;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T00:33:26;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T00:36:02;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T00:38:29;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T00:40:55;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T00:43:45;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T00:46:24;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T00:49:06;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T00:51:40;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T00:54:07;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T00:56:34;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T00:59:00;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T01:01:26;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T01:03:53;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T01:06:20;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T01:08:45;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T01:11:46;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T01:22:36;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T01:25:45;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T01:28:41;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T01:31:22;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T01:33:56;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T01:36:32;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T01:39:34;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T01:42:32;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T01:45:07;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T01:47:37;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T01:50:05;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T01:52:35;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T01:55:03;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T01:57:31;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T01:59:58;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T02:02:23;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T02:04:49;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T02:07:32;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T02:10:16;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T02:12:57;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T02:16:12;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T02:26:41;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T02:29:11;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T02:31:41;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T02:34:12;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T02:36:39;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T02:39:07;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T02:41:35;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T02:44:02;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T02:46:28;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T02:48:53;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T02:51:19;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T02:53:44;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T02:56:10;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T02:58:36;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T03:01:01;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T03:03:27;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T03:05:52;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T03:08:18;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T03:10:43;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T03:13:10;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T03:15:36;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T03:18:02;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T03:20:27;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T03:22:53;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T03:25:19;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T03:27:44;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T03:30:10;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T03:32:36;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T03:35:01;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T03:37:27;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T03:39:53;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T03:42:18;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T03:44:44;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T03:47:09;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T03:49:35;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T03:52:01;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T03:54:26;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T03:56:52;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T03:59:17;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T04:01:43;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T04:04:10;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T04:06:37;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T04:09:02;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T04:11:28;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T04:13:53;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T04:16:19;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T04:18:45;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T04:21:10;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T04:23:36;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T04:26:01;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T04:28:28;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T04:30:57;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T04:33:23;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T04:36:04;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T04:38:30;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T04:41:22;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T04:43:48;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T04:46:13;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T04:48:39;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T04:51:08;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T04:53:36;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T04:56:03;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T04:58:30;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T05:00:59;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T05:03:25;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T05:05:51;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T05:08:16;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T05:10:42;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T05:13:07;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T05:15:33;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T05:17:58;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T05:20:24;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T05:22:49;13.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T05:25:15;13.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T05:27:41;13.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T05:30:06;13.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T05:32:32;13.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T05:34:58;13.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T05:37:23;13.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T05:39:49;13.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T05:42:14;13.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T05:44:40;13.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T05:47:05;14.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T05:49:36;14.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T05:52:01;14.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T05:54:27;14.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T05:56:52;14.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T05:59:18;14.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T06:01:43;14.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T06:04:09;14.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T06:06:35;14.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T06:09:01;14.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T06:11:27;14.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T06:13:53;14.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T06:16:18;14.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T06:18:44;14.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T06:21:10;14.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T06:23:36;14.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T06:26:06;14.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T06:28:33;14.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T06:31:00;14.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T06:33:26;14.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T06:35:52;14.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T06:38:17;14.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T06:40:43;14.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T06:43:10;14.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T06:45:37;14.40;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T06:48:04;14.40;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T06:50:35;14.40;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T06:53:01;14.40;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T06:55:27;14.50;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T06:57:56;14.50;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T07:00:22;14.50;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T07:02:48;14.50;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T07:05:13;14.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T07:07:39;14.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T07:10:05;14.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T07:12:31;14.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T07:14:57;14.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T07:17:22;14.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T07:19:48;14.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T07:22:13;14.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T07:24:39;14.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T07:27:05;14.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T07:29:30;14.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T07:31:56;14.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T07:34:22;14.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T07:36:48;14.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T07:39:14;14.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T07:41:42;14.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T07:44:07;14.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T07:46:33;14.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T07:48:59;15.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T07:51:24;15.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T07:53:50;15.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T07:56:16;15.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T07:58:42;15.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T08:01:09;15.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T08:03:36;15.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T08:06:04;15.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T08:08:30;15.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T08:10:56;15.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T08:13:22;15.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T08:15:48;15.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T08:18:13;15.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T08:20:39;15.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T08:23:06;15.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T08:25:37;15.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T08:28:03;15.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T08:30:29;15.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T08:32:54;15.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T08:35:20;15.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T08:37:46;15.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T08:40:12;15.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T08:42:41;15.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T08:47:57;15.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T08:50:42;15.40;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T08:53:16;15.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T08:55:46;15.40;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T09:04:31;15.50;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T09:07:12;15.50;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T09:10:11;15.50;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T09:12:55;15.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T09:15:22;15.50;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T09:17:50;15.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T09:20:23;15.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T09:22:50;15.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T09:25:19;15.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T09:27:49;15.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T09:30:36;15.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T09:35:50;15.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T09:41:36;15.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T09:44:09;16.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T09:46:45;16.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T09:49:18;16.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T09:54:34;16.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T09:57:01;16.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T09:59:27;15.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T10:02:16;15.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T10:04:43;15.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T10:07:34;15.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T10:10:20;15.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T10:12:47;15.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T10:17:57;15.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T10:20:25;15.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T10:25:39;16.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T10:30:48;16.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T10:35:53;16.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T10:40:49;16.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T10:43:18;16.40;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T10:45:53;16.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T10:48:37;16.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T10:53:54;16.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T10:56:24;17.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T10:58:56;17.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T11:01:22;17.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T11:03:48;17.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T11:06:17;17.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T11:08:54;17.40;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T11:11:27;17.40;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T11:16:50;17.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T11:24:42;17.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T11:27:21;17.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T11:30:16;17.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T11:38:41;17.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T11:41:45;17.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T11:47:17;16.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T11:49:57;16.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T11:53:26;16.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T11:58:51;17.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T12:01:36;17.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T12:04:10;17.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T12:06:41;17.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T12:09:13;17.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T12:11:48;17.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T12:17:21;16.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T12:20:10;16.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T12:28:13;16.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T12:30:41;16.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T12:33:49;16.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T12:39:02;16.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T12:41:40;16.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T12:44:17;16.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T12:46:45;16.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T12:51:52;16.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T12:59:54;17.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T13:02:50;17.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T13:05:34;17.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T13:08:02;17.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T13:10:39;17.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T13:13:11;17.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T13:15:38;17.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T13:18:10;17.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T13:20:39;17.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T13:25:41;17.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T13:28:31;17.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T13:30:57;17.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T13:33:24;17.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T13:35:50;17.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T13:38:23;17.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T13:40:52;17.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T13:43:23;17.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T13:45:56;17.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T13:48:24;17.40;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T13:50:56;17.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T13:55:51;17.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T13:58:34;17.40;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T14:01:07;17.40;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T14:03:35;17.50;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T14:06:21;17.50;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T14:08:52;17.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T14:11:18;17.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T14:16:29;17.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T14:19:08;17.50;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T14:21:36;17.40;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T14:26:33;17.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T14:28:59;17.40;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T14:31:36;17.40;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T14:34:03;17.50;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T14:36:31;17.50;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T14:39:25;17.50;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T14:42:27;17.50;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T14:44:55;17.50;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T14:47:23;17.40;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T14:49:52;17.40;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T14:52:19;17.40;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T14:55:00;17.40;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T14:57:29;17.40;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T14:59:56;17.40;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T15:02:25;17.40;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T15:07:32;17.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T15:09:57;17.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T15:12:24;17.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T15:14:50;17.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T15:17:24;17.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T15:19:52;17.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T15:22:29;17.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T15:24:57;17.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T15:27:31;17.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T15:30:05;17.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T15:32:31;16.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T15:34:57;17.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T15:37:24;16.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T15:39:50;16.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T15:42:23;16.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T15:44:49;16.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T15:47:14;16.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T15:49:41;16.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T15:52:09;16.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T15:54:38;16.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T15:57:04;16.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T15:59:30;16.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T16:01:55;16.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T16:04:21;16.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T16:06:47;16.60;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T16:09:19;16.50;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T16:11:47;16.50;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T16:14:12;16.40;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T16:16:38;16.50;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T16:19:04;16.40;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T16:21:30;16.40;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T16:23:56;16.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T16:26:22;16.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T16:28:48;16.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T16:31:22;16.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T16:33:48;16.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T16:36:15;16.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T16:38:41;16.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T16:41:08;16.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T16:43:34;16.30;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T16:46:01;16.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T16:48:31;16.20;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T16:51:05;16.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T16:53:33;16.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T16:56:01;16.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T16:58:28;16.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T17:00:58;16.10;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T17:03:24;16.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T17:06:01;16.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T17:08:50;16.00;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T17:11:20;15.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T17:13:47;15.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T17:16:17;15.90;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T17:18:44;15.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T17:21:13;15.80;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T17:23:40;15.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T17:26:09;15.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T17:28:35;15.70;99.90
11152;DHT22;5630;49.342;10.802;2022-10-15T17:31:09;15.70;99.90