sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49901;DHT22;35789;48.414;12.768;2024-01-16T00:00:00;-1.1;95.8
49901;DHT22;35789;48.414;12.768;2024-01-16T00:05:00;-1.1;95.6
49901;DHT22;35789;48.414;12.768;2024-01-16T00:10:00;-1.1;95.2
49901;DHT22;35789;48.414;12.768;2024-01-16T00:15:00;-1.1;95.2
49901;DHT22;35789;48.414;12.768;2024-01-16T00:20:00;-1.2;95.4
49901;DHT22;35789;48.414;12.768;2024-01-16T00:25:00;-1.1;95.6
49901;DHT22;35789;48.414;12.768;2024-01-16T00:30:00;-1.1;95.3
49901;DHT22;35789;48.414;12.768;2024-01-16T00:35:00;-1.1;95.4
49901;DHT22;35789;48.414;12.768;2024-01-16T00:40:00;-1.0;95.2
49901;DHT22;35789;48.414;12.768;2024-01-16T00:45:00;-1.2;95.5
49901;DHT22;35789;48.414;12.768;2024-01-16T00:50:00;-1.2;95.0
49901;DHT22;35789;48.414;12.768;2024-01-16T00:55:00;-1.2;95.1
49901;DHT22;35789;48.414;12.768;2024-01-16T01:00:00;-1.1;95.1
49901;DHT22;35789;48.414;12.768;2024-01-16T01:05:00;-1.2;95.0
49901;DHT22;35789;48.414;12.768;2024-01-16T01:10:00;-1.2;95.0
49901;DHT22;35789;48.414;12.768;2024-01-16T01:15:00;-1.1;94.2
49901;DHT22;35789;48.414;12.768;2024-01-16T01:20:00;-1.1;95.2
49901;DHT22;35789;48.414;12.768;2024-01-16T01:25:00;-1.1;95.0
49901;DHT22;35789;48.414;12.768;2024-01-16T01:30:00;-1.0;94.8
49901;DHT22;35789;48.414;12.768;2024-01-16T01:35:00;-1.1;94.6
49901;DHT22;35789;48.414;12.768;2024-01-16T01:40:00;-1.1;94.3
49901;DHT22;35789;48.414;12.768;2024-01-16T01:45:00;-1.1;95.2
49901;DHT22;35789;48.414;12.768;2024-01-16T01:50:00;-1.1;94.6
49901;DHT22;35789;48.414;12.768;2024-01-16T01:55:00;-1.1;94.6
49901;DHT22;35789;48.414;12.768;2024-01-16T02:00:00;-1.0;94.7
49901;DHT22;35789;48.414;12.768;2024-01-16T02:05:00;-1.0;94.0
49901;DHT22;35789;48.414;12.768;2024-01-16T02:10:00;-1.0;94.7
49901;DHT22;35789;48.414;12.768;2024-01-16T02:15:00;-1.0;94.7
49901;DHT22;35789;48.414;12.768;2024-01-16T02:20:00;-1.0;94.7
49901;DHT22;35789;48.414;12.768;2024-01-16T02:25:00;-1.0;94.2
49901;DHT22;35789;48.414;12.768;2024-01-16T02:30:00;-1.0;93.8
49901;DHT22;35789;48.414;12.768;2024-01-16T02:35:00;-1.0;95.0
49901;DHT22;35789;48.414;12.768;2024-01-16T02:40:00;-1.1;94.6
49901;DHT22;35789;48.414;12.768;2024-01-16T02:45:00;-1.1;93.6
49901;DHT22;35789;48.414;12.768;2024-01-16T02:50:00;-1.1;94.0
49901;DHT22;35789;48.414;12.768;2024-01-16T02:55:00;-1.3;93.7
49901;DHT22;35789;48.414;12.768;2024-01-16T03:00:00;-1.3;93.8
49901;DHT22;35789;48.414;12.768;2024-01-16T03:05:02;-1.3;94.2
49901;DHT22;35789;48.414;12.768;2024-01-16T03:10:00;-1.4;93.8
49901;DHT22;35789;48.414;12.768;2024-01-16T03:15:00;-1.5;94.5
49901;DHT22;35789;48.414;12.768;2024-01-16T03:20:00;-1.5;94.6
49901;DHT22;35789;48.414;12.768;2024-01-16T03:25:00;-1.6;94.5
49901;DHT22;35789;48.414;12.768;2024-01-16T03:30:00;-1.7;94.5
49901;DHT22;35789;48.414;12.768;2024-01-16T03:35:00;-1.7;94.2
49901;DHT22;35789;48.414;12.768;2024-01-16T03:40:00;-1.7;94.6
49901;DHT22;35789;48.414;12.768;2024-01-16T03:45:00;-1.8;94.3
49901;DHT22;35789;48.414;12.768;2024-01-16T03:50:00;-1.8;94.9
49901;DHT22;35789;48.414;12.768;2024-01-16T03:55:00;-1.8;94.7
49901;DHT22;35789;48.414;12.768;2024-01-16T04:00:00;-1.8;94.1
49901;DHT22;35789;48.414;12.768;2024-01-16T04:05:00;-1.8;94.7
49901;DHT22;35789;48.414;12.768;2024-01-16T04:10:00;-1.8;94.2
49901;DHT22;35789;48.414;12.768;2024-01-16T04:15:00;-1.9;94.4
49901;DHT22;35789;48.414;12.768;2024-01-16T04:20:00;-2.0;94.9
49901;DHT22;35789;48.414;12.768;2024-01-16T04:25:00;-1.9;94.3
49901;DHT22;35789;48.414;12.768;2024-01-16T04:30:00;-2.0;94.3
49901;DHT22;35789;48.414;12.768;2024-01-16T04:35:00;-2.0;94.9
49901;DHT22;35789;48.414;12.768;2024-01-16T04:40:00;-2.0;94.7
49901;DHT22;35789;48.414;12.768;2024-01-16T04:45:00;-2.1;95.2
49901;DHT22;35789;48.414;12.768;2024-01-16T04:50:00;-2.2;95.5
49901;DHT22;35789;48.414;12.768;2024-01-16T04:55:00;-2.0;94.7
49901;DHT22;35789;48.414;12.768;2024-01-16T05:00:00;-2.1;95.1
49901;DHT22;35789;48.414;12.768;2024-01-16T05:05:00;-2.1;94.9
49901;DHT22;35789;48.414;12.768;2024-01-16T05:10:00;-2.0;94.6
49901;DHT22;35789;48.414;12.768;2024-01-16T05:15:00;-2.1;95.3
49901;DHT22;35789;48.414;12.768;2024-01-16T05:20:01;-2.1;95.2
49901;DHT22;35789;48.414;12.768;2024-01-16T05:25:00;-2.1;94.7
49901;DHT22;35789;48.414;12.768;2024-01-16T05:30:00;-2.1;94.9
49901;DHT22;35789;48.414;12.768;2024-01-16T05:35:00;-2.2;94.9
49901;DHT22;35789;48.414;12.768;2024-01-16T05:40:00;-2.3;95.1
49901;DHT22;35789;48.414;12.768;2024-01-16T05:45:00;-2.3;95.2
49901;DHT22;35789;48.414;12.768;2024-01-16T05:50:00;-2.3;95.7
49901;DHT22;35789;48.414;12.768;2024-01-16T05:55:00;-2.4;95.6
49901;DHT22;35789;48.414;12.768;2024-01-16T06:00:00;-2.3;96.1
49901;DHT22;35789;48.414;12.768;2024-01-16T06:05:00;-2.4;95.8
49901;DHT22;35789;48.414;12.768;2024-01-16T06:10:00;-2.4;95.6
49901;DHT22;35789;48.414;12.768;2024-01-16T06:15:00;-2.4;95.6
49901;DHT22;35789;48.414;12.768;2024-01-16T06:20:00;-2.4;95.2
49901;DHT22;35789;48.414;12.768;2024-01-16T06:25:00;-2.5;95.2
49901;DHT22;35789;48.414;12.768;2024-01-16T06:30:02;-2.5;95.3
49901;DHT22;35789;48.414;12.768;2024-01-16T06:35:00;-2.6;95.3
49901;DHT22;35789;48.414;12.768;2024-01-16T06:40:00;-2.6;95.3
49901;DHT22;35789;48.414;12.768;2024-01-16T06:45:00;-2.7;95.6
49901;DHT22;35789;48.414;12.768;2024-01-16T06:50:00;-2.7;95.3
49901;DHT22;35789;48.414;12.768;2024-01-16T06:55:00;-2.7;95.1
49901;DHT22;35789;48.414;12.768;2024-01-16T07:00:00;-2.7;95.3
49901;DHT22;35789;48.414;12.768;2024-01-16T07:05:00;-2.7;95.7
49901;DHT22;35789;48.414;12.768;2024-01-16T07:10:00;-2.6;96.1
49901;DHT22;35789;48.414;12.768;2024-01-16T07:15:00;-2.5;95.9
49901;DHT22;35789;48.414;12.768;2024-01-16T07:20:00;-2.4;96.0
49901;DHT22;35789;48.414;12.768;2024-01-16T07:25:00;-2.3;95.7
49901;DHT22;35789;48.414;12.768;2024-01-16T07:30:00;-2.2;95.4
49901;DHT22;35789;48.414;12.768;2024-01-16T07:35:00;-2.1;95.5
49901;DHT22;35789;48.414;12.768;2024-01-16T07:40:00;-2.1;95.8
49901;DHT22;35789;48.414;12.768;2024-01-16T07:45:00;-2.1;94.8
49901;DHT22;35789;48.414;12.768;2024-01-16T07:50:00;-2.0;95.6
49901;DHT22;35789;48.414;12.768;2024-01-16T07:55:00;-2.0;94.9
49901;DHT22;35789;48.414;12.768;2024-01-16T08:00:00;-2.0;95.0
49901;DHT22;35789;48.414;12.768;2024-01-16T08:05:00;-2.0;95.4
49901;DHT22;35789;48.414;12.768;2024-01-16T08:10:00;-1.9;95.5
49901;DHT22;35789;48.414;12.768;2024-01-16T08:15:00;-1.9;95.8
49901;DHT22;35789;48.414;12.768;2024-01-16T08:20:00;-1.9;95.3
49901;DHT22;35789;48.414;12.768;2024-01-16T08:25:00;-1.9;95.5
49901;DHT22;35789;48.414;12.768;2024-01-16T08:30:00;-1.9;95.5
49901;DHT22;35789;48.414;12.768;2024-01-16T08:35:00;-1.9;95.5
49901;DHT22;35789;48.414;12.768;2024-01-16T08:40:00;-1.8;94.9
49901;DHT22;35789;48.414;12.768;2024-01-16T08:45:00;-1.8;95.3
49901;DHT22;35789;48.414;12.768;2024-01-16T08:50:00;-1.6;95.0
49901;DHT22;35789;48.414;12.768;2024-01-16T08:55:00;-1.6;94.5
49901;DHT22;35789;48.414;12.768;2024-01-16T09:00:00;-1.5;95.0
49901;DHT22;35789;48.414;12.768;2024-01-16T09:05:00;-1.4;94.4
49901;DHT22;35789;48.414;12.768;2024-01-16T09:10:00;-1.3;94.1
49901;DHT22;35789;48.414;12.768;2024-01-16T09:15:00;-1.3;94.8
49901;DHT22;35789;48.414;12.768;2024-01-16T09:20:00;-1.3;93.3
49901;DHT22;35789;48.414;12.768;2024-01-16T09:25:00;-1.3;94.5
49901;DHT22;35789;48.414;12.768;2024-01-16T09:30:03;-1.2;93.8
49901;DHT22;35789;48.414;12.768;2024-01-16T09:35:00;-1.0;94.3
49901;DHT22;35789;48.414;12.768;2024-01-16T09:40:00;-1.0;94.1
49901;DHT22;35789;48.414;12.768;2024-01-16T09:45:00;-0.8;93.9
49901;DHT22;35789;48.414;12.768;2024-01-16T09:50:00;-0.7;93.2
49901;DHT22;35789;48.414;12.768;2024-01-16T09:55:00;-0.6;92.9
49901;DHT22;35789;48.414;12.768;2024-01-16T10:00:00;-0.6;92.7
49901;DHT22;35789;48.414;12.768;2024-01-16T10:05:00;-0.6;93.7
49901;DHT22;35789;48.414;12.768;2024-01-16T10:10:00;-0.5;93.4
49901;DHT22;35789;48.414;12.768;2024-01-16T10:15:00;-0.4;93.2
49901;DHT22;35789;48.414;12.768;2024-01-16T10:20:00;-0.4;93.0
49901;DHT22;35789;48.414;12.768;2024-01-16T10:25:08;-0.4;93.2
49901;DHT22;35789;48.414;12.768;2024-01-16T10:30:00;-0.3;92.4
49901;DHT22;35789;48.414;12.768;2024-01-16T10:35:02;-0.2;92.6
49901;DHT22;35789;48.414;12.768;2024-01-16T10:40:00;0.0;93.2
49901;DHT22;35789;48.414;12.768;2024-01-16T10:45:00;0.0;93.4
49901;DHT22;35789;48.414;12.768;2024-01-16T10:50:00;0.1;92.8
49901;DHT22;35789;48.414;12.768;2024-01-16T10:55:00;0.2;92.1
49901;DHT22;35789;48.414;12.768;2024-01-16T11:00:01;0.3;93.4
49901;DHT22;35789;48.414;12.768;2024-01-16T11:05:00;0.4;93.1
49901;DHT22;35789;48.414;12.768;2024-01-16T11:10:00;0.4;93.1
49901;DHT22;35789;48.414;12.768;2024-01-16T11:15:00;0.4;92.3
49901;DHT22;35789;48.414;12.768;2024-01-16T11:20:00;0.5;92.2
49901;DHT22;35789;48.414;12.768;2024-01-16T11:25:07;0.6;92.9
49901;DHT22;35789;48.414;12.768;2024-01-16T11:30:00;0.6;92.3
49901;DHT22;35789;48.414;12.768;2024-01-16T11:35:00;0.6;93.0
49901;DHT22;35789;48.414;12.768;2024-01-16T11:45:00;0.6;92.5
49901;DHT22;35789;48.414;12.768;2024-01-16T11:50:08;0.6;92.6
49901;DHT22;35789;48.414;12.768;2024-01-16T11:55:00;0.7;91.6
49901;DHT22;35789;48.414;12.768;2024-01-16T12:00:00;0.7;92.3
49901;DHT22;35789;48.414;12.768;2024-01-16T12:05:00;0.7;92.9
49901;DHT22;35789;48.414;12.768;2024-01-16T12:10:00;0.7;92.6
49901;DHT22;35789;48.414;12.768;2024-01-16T12:15:00;0.7;93.0
49901;DHT22;35789;48.414;12.768;2024-01-16T12:20:00;0.7;91.0
49901;DHT22;35789;48.414;12.768;2024-01-16T12:25:00;0.7;93.3
49901;DHT22;35789;48.414;12.768;2024-01-16T12:30:07;0.7;92.1
49901;DHT22;35789;48.414;12.768;2024-01-16T12:35:00;0.7;91.9
49901;DHT22;35789;48.414;12.768;2024-01-16T12:40:00;0.7;91.8
49901;DHT22;35789;48.414;12.768;2024-01-16T12:45:00;0.8;91.9
49901;DHT22;35789;48.414;12.768;2024-01-16T12:50:00;0.8;91.7
49901;DHT22;35789;48.414;12.768;2024-01-16T12:55:00;0.7;91.5
49901;DHT22;35789;48.414;12.768;2024-01-16T13:00:00;0.8;92.3
49901;DHT22;35789;48.414;12.768;2024-01-16T13:05:00;0.9;91.1
49901;DHT22;35789;48.414;12.768;2024-01-16T13:10:08;0.9;92.8
49901;DHT22;35789;48.414;12.768;2024-01-16T13:15:00;1.1;91.0
49901;DHT22;35789;48.414;12.768;2024-01-16T13:20:00;1.2;91.1
49901;DHT22;35789;48.414;12.768;2024-01-16T13:25:00;1.1;91.8
49901;DHT22;35789;48.414;12.768;2024-01-16T13:30:00;1.1;91.3
49901;DHT22;35789;48.414;12.768;2024-01-16T13:35:00;1.0;90.8
49901;DHT22;35789;48.414;12.768;2024-01-16T13:40:00;0.9;90.5
49901;DHT22;35789;48.414;12.768;2024-01-16T13:45:00;0.8;92.4
49901;DHT22;35789;48.414;12.768;2024-01-16T13:50:00;0.8;92.9
49901;DHT22;35789;48.414;12.768;2024-01-16T13:55:00;0.7;93.0
49901;DHT22;35789;48.414;12.768;2024-01-16T14:00:00;0.6;92.5
49901;DHT22;35789;48.414;12.768;2024-01-16T14:05:00;0.6;93.7
49901;DHT22;35789;48.414;12.768;2024-01-16T14:10:00;0.5;93.7
49901;DHT22;35789;48.414;12.768;2024-01-16T14:15:00;0.3;93.6
49901;DHT22;35789;48.414;12.768;2024-01-16T14:20:00;0.2;94.0
49901;DHT22;35789;48.414;12.768;2024-01-16T14:25:00;0.2;94.4
49901;DHT22;35789;48.414;12.768;2024-01-16T14:30:00;0.3;94.3
49901;DHT22;35789;48.414;12.768;2024-01-16T14:35:00;0.4;93.9
49901;DHT22;35789;48.414;12.768;2024-01-16T14:40:01;0.3;93.8
49901;DHT22;35789;48.414;12.768;2024-01-16T14:45:00;0.3;94.4
49901;DHT22;35789;48.414;12.768;2024-01-16T14:50:00;0.3;94.4
49901;DHT22;35789;48.414;12.768;2024-01-16T14:55:00;0.2;93.9
49901;DHT22;35789;48.414;12.768;2024-01-16T15:00:00;0.2;93.7
49901;DHT22;35789;48.414;12.768;2024-01-16T15:05:00;0.2;93.3
49901;DHT22;35789;48.414;12.768;2024-01-16T15:10:00;0.1;94.1
49901;DHT22;35789;48.414;12.768;2024-01-16T15:15:00;0.0;94.0
49901;DHT22;35789;48.414;12.768;2024-01-16T15:20:00;0.0;94.3
49901;DHT22;35789;48.414;12.768;2024-01-16T15:25:00;-0.2;94.1
49901;DHT22;35789;48.414;12.768;2024-01-16T15:30:00;-0.2;93.9
49901;DHT22;35789;48.414;12.768;2024-01-16T15:35:00;-0.2;94.9
49901;DHT22;35789;48.414;12.768;2024-01-16T15:40:00;-0.3;94.5
49901;DHT22;35789;48.414;12.768;2024-01-16T15:45:00;-0.3;94.5
49901;DHT22;35789;48.414;12.768;2024-01-16T15:50:00;-0.3;94.4
49901;DHT22;35789;48.414;12.768;2024-01-16T15:55:00;-0.3;94.4
49901;DHT22;35789;48.414;12.768;2024-01-16T16:00:00;-0.4;94.6
49901;DHT22;35789;48.414;12.768;2024-01-16T16:05:00;-0.4;94.8
49901;DHT22;35789;48.414;12.768;2024-01-16T16:10:03;-0.5;94.6
49901;DHT22;35789;48.414;12.768;2024-01-16T16:15:00;-0.5;94.6
49901;DHT22;35789;48.414;12.768;2024-01-16T16:20:00;-0.5;95.0
49901;DHT22;35789;48.414;12.768;2024-01-16T16:25:00;-0.5;94.6
49901;DHT22;35789;48.414;12.768;2024-01-16T16:30:00;-0.6;94.4
49901;DHT22;35789;48.414;12.768;2024-01-16T16:35:00;-0.6;94.6
49901;DHT22;35789;48.414;12.768;2024-01-16T16:40:00;-0.6;95.1
49901;DHT22;35789;48.414;12.768;2024-01-16T16:45:00;-0.7;95.0
49901;DHT22;35789;48.414;12.768;2024-01-16T16:50:00;-0.7;95.3
49901;DHT22;35789;48.414;12.768;2024-01-16T16:55:00;-0.7;95.3
49901;DHT22;35789;48.414;12.768;2024-01-16T17:00:00;-0.7;95.4
49901;DHT22;35789;48.414;12.768;2024-01-16T17:05:00;-0.8;95.2
49901;DHT22;35789;48.414;12.768;2024-01-16T17:10:00;-0.8;95.4
49901;DHT22;35789;48.414;12.768;2024-01-16T17:15:00;-0.8;95.5
49901;DHT22;35789;48.414;12.768;2024-01-16T17:20:00;-0.8;95.5
49901;DHT22;35789;48.414;12.768;2024-01-16T17:25:00;-0.8;95.8
49901;DHT22;35789;48.414;12.768;2024-01-16T17:30:00;-0.9;95.9
49901;DHT22;35789;48.414;12.768;2024-01-16T17:35:00;-0.9;96.1
49901;DHT22;35789;48.414;12.768;2024-01-16T17:40:00;-0.9;95.8
49901;DHT22;35789;48.414;12.768;2024-01-16T17:45:00;-0.9;95.9
49901;DHT22;35789;48.414;12.768;2024-01-16T17:50:00;-1.0;95.8
49901;DHT22;35789;48.414;12.768;2024-01-16T17:55:00;-1.0;95.8
49901;DHT22;35789;48.414;12.768;2024-01-16T18:00:00;-1.0;96.0
49901;DHT22;35789;48.414;12.768;2024-01-16T18:05:00;-1.0;96.1
49901;DHT22;35789;48.414;12.768;2024-01-16T18:10:03;-1.1;96.0
49901;DHT22;35789;48.414;12.768;2024-01-16T18:15:00;-1.2;95.9
49901;DHT22;35789;48.414;12.768;2024-01-16T18:20:00;-1.2;95.9
49901;DHT22;35789;48.414;12.768;2024-01-16T18:25:00;-1.2;95.3
49901;DHT22;35789;48.414;12.768;2024-01-16T18:30:00;-1.3;95.4
49901;DHT22;35789;48.414;12.768;2024-01-16T18:35:00;-1.4;95.6
49901;DHT22;35789;48.414;12.768;2024-01-16T18:40:00;-1.5;95.6
49901;DHT22;35789;48.414;12.768;2024-01-16T18:45:00;-1.6;95.8
49901;DHT22;35789;48.414;12.768;2024-01-16T18:50:00;-1.7;95.8
49901;DHT22;35789;48.414;12.768;2024-01-16T18:55:00;-1.8;95.5
49901;DHT22;35789;48.414;12.768;2024-01-16T19:00:00;-1.9;95.6
49901;DHT22;35789;48.414;12.768;2024-01-16T19:05:00;-2.0;95.5
49901;DHT22;35789;48.414;12.768;2024-01-16T19:10:00;-2.1;95.8
49901;DHT22;35789;48.414;12.768;2024-01-16T19:15:00;-2.2;95.8
49901;DHT22;35789;48.414;12.768;2024-01-16T19:20:00;-2.3;95.8
49901;DHT22;35789;48.414;12.768;2024-01-16T19:25:00;-2.4;95.7
49901;DHT22;35789;48.414;12.768;2024-01-16T19:30:00;-2.5;95.7
49901;DHT22;35789;48.414;12.768;2024-01-16T19:35:00;-2.6;95.7
49901;DHT22;35789;48.414;12.768;2024-01-16T19:40:00;-2.6;95.6
49901;DHT22;35789;48.414;12.768;2024-01-16T19:45:00;-2.7;95.8
49901;DHT22;35789;48.414;12.768;2024-01-16T19:50:00;-2.8;95.8
49901;DHT22;35789;48.414;12.768;2024-01-16T19:55:00;-2.9;95.4
49901;DHT22;35789;48.414;12.768;2024-01-16T20:00:00;-2.9;95.4
49901;DHT22;35789;48.414;12.768;2024-01-16T20:05:00;-3.1;95.6
49901;DHT22;35789;48.414;12.768;2024-01-16T20:10:00;-3.1;95.5
49901;DHT22;35789;48.414;12.768;2024-01-16T20:15:00;-3.2;95.8
49901;DHT22;35789;48.414;12.768;2024-01-16T20:20:00;-3.3;95.5
49901;DHT22;35789;48.414;12.768;2024-01-16T20:25:00;-3.3;95.4
49901;DHT22;35789;48.414;12.768;2024-01-16T20:30:00;-3.4;95.3
49901;DHT22;35789;48.414;12.768;2024-01-16T20:35:00;-3.5;95.3
49901;DHT22;35789;48.414;12.768;2024-01-16T20:40:00;-3.7;95.5
49901;DHT22;35789;48.414;12.768;2024-01-16T20:45:00;-3.7;95.2
49901;DHT22;35789;48.414;12.768;2024-01-16T20:50:00;-3.7;95.2
49901;DHT22;35789;48.414;12.768;2024-01-16T20:55:00;-3.8;95.3
49901;DHT22;35789;48.414;12.768;2024-01-16T21:00:00;-3.9;95.4
49901;DHT22;35789;48.414;12.768;2024-01-16T21:05:00;-4.0;95.5
49901;DHT22;35789;48.414;12.768;2024-01-16T21:10:00;-4.1;95.5
49901;DHT22;35789;48.414;12.768;2024-01-16T21:15:00;-4.1;95.5
49901;DHT22;35789;48.414;12.768;2024-01-16T21:20:00;-4.1;95.5
49901;DHT22;35789;48.414;12.768;2024-01-16T21:25:00;-4.2;95.3
49901;DHT22;35789;48.414;12.768;2024-01-16T21:30:00;-4.2;95.3
49901;DHT22;35789;48.414;12.768;2024-01-16T21:35:00;-4.3;95.4
49901;DHT22;35789;48.414;12.768;2024-01-16T21:40:00;-4.4;95.0
49901;DHT22;35789;48.414;12.768;2024-01-16T21:45:00;-4.4;95.2
49901;DHT22;35789;48.414;12.768;2024-01-16T21:50:00;-4.5;95.2
49901;DHT22;35789;48.414;12.768;2024-01-16T21:55:00;-4.6;95.3
49901;DHT22;35789;48.414;12.768;2024-01-16T22:00:00;-4.6;95.1
49901;DHT22;35789;48.414;12.768;2024-01-16T22:05:00;-4.6;95.7
49901;DHT22;35789;48.414;12.768;2024-01-16T22:10:00;-4.6;95.4
49901;DHT22;35789;48.414;12.768;2024-01-16T22:15:00;-4.6;95.6
49901;DHT22;35789;48.414;12.768;2024-01-16T22:20:00;-4.7;94.9
49901;DHT22;35789;48.414;12.768;2024-01-16T22:25:00;-4.8;95.4
49901;DHT22;35789;48.414;12.768;2024-01-16T22:30:00;-4.8;95.4
49901;DHT22;35789;48.414;12.768;2024-01-16T22:35:00;-4.9;95.2
49901;DHT22;35789;48.414;12.768;2024-01-16T22:40:00;-4.9;95.1
49901;DHT22;35789;48.414;12.768;2024-01-16T22:45:00;-5.0;95.1
49901;DHT22;35789;48.414;12.768;2024-01-16T22:50:00;-5.0;95.3
49901;DHT22;35789;48.414;12.768;2024-01-16T22:55:00;-5.1;95.1
49901;DHT22;35789;48.414;12.768;2024-01-16T23:00:00;-5.1;94.9
49901;DHT22;35789;48.414;12.768;2024-01-16T23:05:00;-5.2;95.1
49901;DHT22;35789;48.414;12.768;2024-01-16T23:10:00;-5.2;95.2
49901;DHT22;35789;48.414;12.768;2024-01-16T23:15:00;-5.2;95.2
49901;DHT22;35789;48.414;12.768;2024-01-16T23:20:00;-5.3;94.8
49901;DHT22;35789;48.414;12.768;2024-01-16T23:25:00;-5.4;94.9
49901;DHT22;35789;48.414;12.768;2024-01-16T23:30:00;-5.4;95.2
49901;DHT22;35789;48.414;12.768;2024-01-16T23:35:00;-5.4;95.0
49901;DHT22;35789;48.414;12.768;2024-01-16T23:40:00;-5.4;95.0
49901;DHT22;35789;48.414;12.768;2024-01-16T23:45:00;-5.4;95.4
49901;DHT22;35789;48.414;12.768;2024-01-16T23:50:00;-5.4;95.1
49901;DHT22;35789;48.414;12.768;2024-01-16T23:55:00;-5.4;95.2
