sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48386;BME280;34644;47.964;7.982;2022-09-13T00:03:41;96268.34;;;21.33;54.50
48386;BME280;34644;47.964;7.982;2022-09-13T00:10:42;96255.25;;;21.32;54.25
48386;BME280;34644;47.964;7.982;2022-09-13T00:17:43;96231.13;;;21.32;54.31
48386;BME280;34644;47.964;7.982;2022-09-13T00:24:43;96246.38;;;21.31;54.35
48386;BME280;34644;47.964;7.982;2022-09-13T00:31:44;96250.19;;;21.30;54.12
48386;BME280;34644;47.964;7.982;2022-09-13T00:38:44;96260.91;;;21.30;54.19
48386;BME280;34644;47.964;7.982;2022-09-13T00:45:45;96245.13;;;21.29;54.02
48386;BME280;34644;47.964;7.982;2022-09-13T00:53:09;96245.13;;;21.29;54.02
48386;BME280;34644;47.964;7.982;2022-09-13T01:00:08;96249.69;;;21.28;54.22
48386;BME280;34644;47.964;7.982;2022-09-13T01:07:11;96250.81;;;21.27;54.26
48386;BME280;34644;47.964;7.982;2022-09-13T01:14:13;96249.22;;;21.26;53.97
48386;BME280;34644;47.964;7.982;2022-09-13T01:28:41;96267.19;;;21.26;53.98
48386;BME280;34644;47.964;7.982;2022-09-13T01:57:22;96254.09;;;21.24;54.06
48386;BME280;34644;47.964;7.982;2022-09-13T02:04:28;96256.31;;;21.22;53.78
48386;BME280;34644;47.964;7.982;2022-09-13T02:11:29;96267.81;;;21.23;54.00
48386;BME280;34644;47.964;7.982;2022-09-13T02:18:39;96253.63;;;21.22;53.76
48386;BME280;34644;47.964;7.982;2022-09-13T02:25:41;96264.66;;;21.21;53.65
48386;BME280;34644;47.964;7.982;2022-09-13T02:32:52;96268.44;;;21.20;54.09
48386;BME280;34644;47.964;7.982;2022-09-13T02:39:58;96257.72;;;21.20;53.47
48386;BME280;34644;47.964;7.982;2022-09-13T02:47:09;96250.00;;;21.18;53.49
48386;BME280;34644;47.964;7.982;2022-09-13T03:01:31;96236.13;;;21.16;53.79
48386;BME280;34644;47.964;7.982;2022-09-13T03:08:32;96237.69;;;21.17;53.55
48386;BME280;34644;47.964;7.982;2022-09-13T03:29:47;96230.25;;;21.14;53.56
48386;BME280;34644;47.964;7.982;2022-09-13T03:37:14;96226.03;;;21.13;53.79
48386;BME280;34644;47.964;7.982;2022-09-13T03:44:11;96224.44;;;21.12;53.61
48386;BME280;34644;47.964;7.982;2022-09-13T03:51:13;96217.00;;;21.09;53.58
48386;BME280;34644;47.964;7.982;2022-09-13T03:58:15;96215.94;;;21.10;53.72
48386;BME280;34644;47.964;7.982;2022-09-13T04:05:15;96221.28;;;21.10;53.81
48386;BME280;34644;47.964;7.982;2022-09-13T04:12:17;96214.34;;;21.09;53.96
48386;BME280;34644;47.964;7.982;2022-09-13T04:19:17;96204.72;;;21.08;53.91
48386;BME280;34644;47.964;7.982;2022-09-13T04:26:18;96209.59;;;21.06;54.06
48386;BME280;34644;47.964;7.982;2022-09-13T04:33:18;96209.44;;;21.11;53.92
48386;BME280;34644;47.964;7.982;2022-09-13T04:40:18;96210.25;;;21.11;53.94
48386;BME280;34644;47.964;7.982;2022-09-13T04:47:21;96216.56;;;20.21;52.52
48386;BME280;34644;47.964;7.982;2022-09-13T04:54:22;96231.34;;;20.19;51.92
48386;BME280;34644;47.964;7.982;2022-09-13T05:01:23;96221.19;;;20.07;51.79
48386;BME280;34644;47.964;7.982;2022-09-13T05:08:24;96218.47;;;20.52;51.19
48386;BME280;34644;47.964;7.982;2022-09-13T05:15:24;96215.28;;;20.64;51.39
48386;BME280;34644;47.964;7.982;2022-09-13T05:22:24;96213.22;;;20.70;51.65
48386;BME280;34644;47.964;7.982;2022-09-13T05:29:24;96228.38;;;20.74;51.91
48386;BME280;34644;47.964;7.982;2022-09-13T05:36:25;96216.09;;;20.73;52.18
48386;BME280;34644;47.964;7.982;2022-09-13T05:43:27;96199.72;;;20.75;52.28
48386;BME280;34644;47.964;7.982;2022-09-13T05:50:27;96195.94;;;20.76;52.44
48386;BME280;34644;47.964;7.982;2022-09-13T05:57:28;96189.97;;;20.79;52.47
48386;BME280;34644;47.964;7.982;2022-09-13T06:04:28;96189.97;;;20.79;52.35
48386;BME280;34644;47.964;7.982;2022-09-13T06:11:28;96202.28;;;20.80;52.67
48386;BME280;34644;47.964;7.982;2022-09-13T06:18:29;96197.69;;;20.81;52.62
48386;BME280;34644;47.964;7.982;2022-09-13T06:25:29;96185.88;;;20.82;52.55
48386;BME280;34644;47.964;7.982;2022-09-13T06:32:30;96190.94;;;20.83;52.50
48386;BME280;34644;47.964;7.982;2022-09-13T06:39:30;96194.09;;;20.85;52.72
48386;BME280;34644;47.964;7.982;2022-09-13T06:46:32;96179.59;;;20.86;52.65
48386;BME280;34644;47.964;7.982;2022-09-13T06:53:33;96183.84;;;20.87;52.76
48386;BME280;34644;47.964;7.982;2022-09-13T07:00:34;96176.31;;;20.89;52.75
48386;BME280;34644;47.964;7.982;2022-09-13T07:07:34;96174.09;;;20.91;52.75
48386;BME280;34644;47.964;7.982;2022-09-13T07:14:34;96168.13;;;20.94;52.57
48386;BME280;34644;47.964;7.982;2022-09-13T07:21:35;96165.44;;;20.94;52.79
48386;BME280;34644;47.964;7.982;2022-09-13T07:28:39;96171.78;;;20.99;52.76
48386;BME280;34644;47.964;7.982;2022-09-13T07:35:40;96163.59;;;21.04;52.48
48386;BME280;34644;47.964;7.982;2022-09-13T07:42:40;96161.84;;;21.08;52.52
48386;BME280;34644;47.964;7.982;2022-09-13T07:49:40;96163.44;;;21.09;52.61
48386;BME280;34644;47.964;7.982;2022-09-13T07:56:42;96167.06;;;21.13;52.60
48386;BME280;34644;47.964;7.982;2022-09-13T08:03:42;96157.59;;;21.15;52.56
48386;BME280;34644;47.964;7.982;2022-09-13T08:10:43;96157.47;;;21.21;52.76
48386;BME280;34644;47.964;7.982;2022-09-13T08:17:43;96159.69;;;21.27;52.87
48386;BME280;34644;47.964;7.982;2022-09-13T08:24:43;96163.19;;;21.37;52.85
48386;BME280;34644;47.964;7.982;2022-09-13T08:31:43;96157.66;;;21.42;52.69
48386;BME280;34644;47.964;7.982;2022-09-13T08:38:45;96153.72;;;21.48;52.71
48386;BME280;34644;47.964;7.982;2022-09-13T08:46:05;96140.66;;;21.55;52.67
48386;BME280;34644;47.964;7.982;2022-09-13T09:00:48;96134.81;;;21.71;53.10
48386;BME280;34644;47.964;7.982;2022-09-13T09:07:53;96111.91;;;21.82;52.80
48386;BME280;34644;47.964;7.982;2022-09-13T09:15:00;96114.91;;;21.89;53.08
48386;BME280;34644;47.964;7.982;2022-09-13T09:22:08;96125.63;;;21.98;53.31
48386;BME280;34644;47.964;7.982;2022-09-13T09:29:18;96148.66;;;22.08;53.29
48386;BME280;34644;47.964;7.982;2022-09-13T09:36:26;96160.78;;;22.14;53.17
48386;BME280;34644;47.964;7.982;2022-09-13T09:43:33;96169.59;;;22.23;53.74
48386;BME280;34644;47.964;7.982;2022-09-13T09:50:39;96173.25;;;22.27;53.67
48386;BME280;34644;47.964;7.982;2022-09-13T10:04:53;96172.28;;;22.49;53.08
48386;BME280;34644;47.964;7.982;2022-09-13T10:26:24;96137.16;;;22.63;53.32
48386;BME280;34644;47.964;7.982;2022-09-13T10:33:27;96133.34;;;22.64;53.39
48386;BME280;34644;47.964;7.982;2022-09-13T10:40:28;96113.34;;;22.83;53.16
48386;BME280;34644;47.964;7.982;2022-09-13T10:47:31;96107.47;;;22.89;52.95
48386;BME280;34644;47.964;7.982;2022-09-13T10:54:32;96090.03;;;22.95;53.08
48386;BME280;34644;47.964;7.982;2022-09-13T11:16:00;96061.19;;;23.14;52.73
48386;BME280;34644;47.964;7.982;2022-09-13T11:30:09;96039.94;;;24.83;47.63
48386;BME280;34644;47.964;7.982;2022-09-13T11:51:57;96030.41;;;23.44;51.65
48386;BME280;34644;47.964;7.982;2022-09-13T12:13:14;96020.72;;;23.31;52.05
48386;BME280;34644;47.964;7.982;2022-09-13T12:20:37;96034.94;;;23.32;52.35
48386;BME280;34644;47.964;7.982;2022-09-13T12:27:40;96037.19;;;23.29;52.50
48386;BME280;34644;47.964;7.982;2022-09-13T13:03:29;96064.84;;;23.30;52.41
48386;BME280;34644;47.964;7.982;2022-09-13T13:10:35;96062.06;;;23.39;52.41
48386;BME280;34644;47.964;7.982;2022-09-13T13:24:44;96055.53;;;23.48;52.07
48386;BME280;34644;47.964;7.982;2022-09-13T13:32:08;96044.78;;;23.48;52.41
48386;BME280;34644;47.964;7.982;2022-09-13T13:46:24;96035.91;;;23.48;52.55
48386;BME280;34644;47.964;7.982;2022-09-13T13:53:33;96027.84;;;23.48;52.33
48386;BME280;34644;47.964;7.982;2022-09-13T14:00:34;96007.44;;;23.47;52.41
48386;BME280;34644;47.964;7.982;2022-09-13T14:14:57;95983.78;;;23.40;52.53
48386;BME280;34644;47.964;7.982;2022-09-13T14:29:06;95963.06;;;23.41;52.62
48386;BME280;34644;47.964;7.982;2022-09-13T14:36:12;95959.91;;;23.39;52.89
48386;BME280;34644;47.964;7.982;2022-09-13T14:43:15;95949.94;;;23.39;52.60
48386;BME280;34644;47.964;7.982;2022-09-13T14:50:18;95948.69;;;23.37;52.59
48386;BME280;34644;47.964;7.982;2022-09-13T14:57:55;95947.16;;;23.36;52.69
48386;BME280;34644;47.964;7.982;2022-09-13T15:04:52;95940.84;;;23.32;52.55
48386;BME280;34644;47.964;7.982;2022-09-13T15:26:18;95914.84;;;23.23;53.48
48386;BME280;34644;47.964;7.982;2022-09-13T15:33:23;95905.22;;;23.22;53.54
48386;BME280;34644;47.964;7.982;2022-09-13T15:40:24;95897.16;;;23.22;53.77
48386;BME280;34644;47.964;7.982;2022-09-13T15:47:25;95897.81;;;23.19;54.05
48386;BME280;34644;47.964;7.982;2022-09-13T15:54:30;95903.97;;;23.20;54.30
48386;BME280;34644;47.964;7.982;2022-09-13T16:01:31;95887.47;;;23.55;55.62
48386;BME280;34644;47.964;7.982;2022-09-13T16:08:32;95876.56;;;23.39;54.92
48386;BME280;34644;47.964;7.982;2022-09-13T16:15:32;95867.34;;;23.27;55.30
48386;BME280;34644;47.964;7.982;2022-09-13T16:22:35;95861.09;;;23.23;55.52
48386;BME280;34644;47.964;7.982;2022-09-13T16:29:35;95844.06;;;23.19;55.46
48386;BME280;34644;47.964;7.982;2022-09-13T16:36:36;95840.16;;;23.17;55.86
48386;BME280;34644;47.964;7.982;2022-09-13T16:43:36;95847.41;;;23.16;55.90
48386;BME280;34644;47.964;7.982;2022-09-13T16:50:39;95846.19;;;23.14;56.00
48386;BME280;34644;47.964;7.982;2022-09-13T16:57:40;95834.97;;;23.11;56.08
48386;BME280;34644;47.964;7.982;2022-09-13T17:04:40;95836.44;;;23.09;55.90
48386;BME280;34644;47.964;7.982;2022-09-13T17:11:42;95836.59;;;23.04;56.07
48386;BME280;34644;47.964;7.982;2022-09-13T17:18:42;95850.38;;;23.02;56.01
48386;BME280;34644;47.964;7.982;2022-09-13T17:25:45;95859.88;;;23.00;56.88
48386;BME280;34644;47.964;7.982;2022-09-13T17:32:45;95878.03;;;23.03;56.23
48386;BME280;34644;47.964;7.982;2022-09-13T17:39:46;95876.13;;;23.03;55.80
48386;BME280;34644;47.964;7.982;2022-09-13T17:46:47;95881.50;;;23.03;55.79
48386;BME280;34644;47.964;7.982;2022-09-13T17:53:48;95865.59;;;22.98;55.62
48386;BME280;34644;47.964;7.982;2022-09-13T18:00:49;95859.31;;;22.94;55.74
48386;BME280;34644;47.964;7.982;2022-09-13T18:07:49;95864.69;;;22.94;55.81
48386;BME280;34644;47.964;7.982;2022-09-13T18:14:49;95856.50;;;22.90;56.37
48386;BME280;34644;47.964;7.982;2022-09-13T18:21:50;95862.19;;;22.89;56.49
48386;BME280;34644;47.964;7.982;2022-09-13T18:28:54;95863.63;;;22.86;57.62
48386;BME280;34644;47.964;7.982;2022-09-13T18:35:58;95872.69;;;22.82;58.58
48386;BME280;34644;47.964;7.982;2022-09-13T18:42:59;95880.75;;;22.82;59.76
48386;BME280;34644;47.964;7.982;2022-09-13T18:49:59;95881.88;;;22.81;59.46
48386;BME280;34644;47.964;7.982;2022-09-13T18:57:01;95886.31;;;22.76;59.50
48386;BME280;34644;47.964;7.982;2022-09-13T19:04:03;95897.53;;;22.79;59.69
48386;BME280;34644;47.964;7.982;2022-09-13T19:11:04;95901.66;;;22.76;59.59
48386;BME280;34644;47.964;7.982;2022-09-13T19:18:04;95903.09;;;22.73;59.41
48386;BME280;34644;47.964;7.982;2022-09-13T19:25:04;95897.56;;;22.91;58.61
48386;BME280;34644;47.964;7.982;2022-09-13T19:32:07;95907.78;;;22.98;58.07
48386;BME280;34644;47.964;7.982;2022-09-13T19:39:08;95916.78;;;23.35;57.06
48386;BME280;34644;47.964;7.982;2022-09-13T19:46:10;95922.63;;;23.49;57.62
48386;BME280;34644;47.964;7.982;2022-09-13T19:53:11;95912.22;;;23.60;57.97
48386;BME280;34644;47.964;7.982;2022-09-13T20:00:11;95924.53;;;23.49;58.03
48386;BME280;34644;47.964;7.982;2022-09-13T20:07:12;95921.03;;;23.36;58.20
48386;BME280;34644;47.964;7.982;2022-09-13T20:14:14;95921.72;;;23.33;58.99
48386;BME280;34644;47.964;7.982;2022-09-13T20:21:16;95923.16;;;23.30;59.80
48386;BME280;34644;47.964;7.982;2022-09-13T20:28:17;95917.53;;;23.23;59.06
48386;BME280;34644;47.964;7.982;2022-09-13T20:35:17;95919.53;;;22.93;59.68
48386;BME280;34644;47.964;7.982;2022-09-13T20:42:17;95924.00;;;22.89;59.49
48386;BME280;34644;47.964;7.982;2022-09-13T20:49:18;95918.50;;;22.85;59.79
48386;BME280;34644;47.964;7.982;2022-09-13T20:56:18;95908.41;;;22.82;59.53
48386;BME280;34644;47.964;7.982;2022-09-13T21:03:19;95915.22;;;22.80;59.54
48386;BME280;34644;47.964;7.982;2022-09-13T21:10:20;95906.72;;;22.77;59.15
48386;BME280;34644;47.964;7.982;2022-09-13T21:17:20;95913.97;;;22.77;59.64
48386;BME280;34644;47.964;7.982;2022-09-13T21:24:21;95911.97;;;22.74;59.41
48386;BME280;34644;47.964;7.982;2022-09-13T21:45:24;95885.63;;;22.67;59.24
48386;BME280;34644;47.964;7.982;2022-09-13T21:52:25;95881.38;;;22.66;59.28
48386;BME280;34644;47.964;7.982;2022-09-13T21:59:25;95873.66;;;22.65;59.05
48386;BME280;34644;47.964;7.982;2022-09-13T22:06:26;95878.22;;;22.64;59.13
48386;BME280;34644;47.964;7.982;2022-09-13T22:13:27;95870.63;;;22.66;59.17
48386;BME280;34644;47.964;7.982;2022-09-13T22:20:27;95876.66;;;22.63;58.87
48386;BME280;34644;47.964;7.982;2022-09-13T22:27:27;95852.81;;;22.62;58.96
48386;BME280;34644;47.964;7.982;2022-09-13T22:34:28;95849.34;;;22.61;58.80
48386;BME280;34644;47.964;7.982;2022-09-13T22:41:30;95850.47;;;22.60;59.10
48386;BME280;34644;47.964;7.982;2022-09-13T22:48:31;95842.75;;;22.58;58.83
48386;BME280;34644;47.964;7.982;2022-09-13T22:55:32;95835.00;;;22.57;58.84
48386;BME280;34644;47.964;7.982;2022-09-13T23:02:32;95846.84;;;22.56;58.74
48386;BME280;34644;47.964;7.982;2022-09-13T23:09:32;95861.06;;;22.56;58.93
48386;BME280;34644;47.964;7.982;2022-09-13T23:16:34;95868.34;;;22.56;58.84
48386;BME280;34644;47.964;7.982;2022-09-13T23:23:35;95854.47;;;22.54;58.58
48386;BME280;34644;47.964;7.982;2022-09-13T23:30:35;95842.13;;;22.53;58.45
48386;BME280;34644;47.964;7.982;2022-09-13T23:37:35;95837.22;;;22.55;58.83
48386;BME280;34644;47.964;7.982;2022-09-13T23:44:36;95801.41;;;22.51;58.51
48386;BME280;34644;47.964;7.982;2022-09-13T23:51:36;95811.06;;;22.52;58.58
48386;BME280;34644;47.964;7.982;2022-09-13T23:58:36;95803.31;;;22.50;58.48
