sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6638;SDS011;3355;52.882;8.430;2023-05-20T00:06:46;2.10;;;1.10;;
6638;SDS011;3355;52.882;8.430;2023-05-20T00:09:14;2.27;;;1.20;;
6638;SDS011;3355;52.882;8.430;2023-05-20T00:12:00;4.17;;;1.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T00:14:32;3.00;;;1.80;;
6638;SDS011;3355;52.882;8.430;2023-05-20T00:17:15;3.07;;;1.67;;
6638;SDS011;3355;52.882;8.430;2023-05-20T00:19:42;1.50;;;1.03;;
6638;SDS011;3355;52.882;8.430;2023-05-20T05:03:47;3.53;;;1.10;;
6638;SDS011;3355;52.882;8.430;2023-05-20T05:06:30;2.30;;;1.33;;
6638;SDS011;3355;52.882;8.430;2023-05-20T05:08:59;3.43;;;0.90;;
6638;SDS011;3355;52.882;8.430;2023-05-20T05:11:26;3.47;;;0.93;;
6638;SDS011;3355;52.882;8.430;2023-05-20T05:13:53;1.43;;;1.00;;
6638;SDS011;3355;52.882;8.430;2023-05-20T05:16:21;3.37;;;1.30;;
6638;SDS011;3355;52.882;8.430;2023-05-20T05:18:50;3.30;;;1.80;;
6638;SDS011;3355;52.882;8.430;2023-05-20T05:21:17;1.73;;;1.10;;
6638;SDS011;3355;52.882;8.430;2023-05-20T05:23:44;3.97;;;2.20;;
6638;SDS011;3355;52.882;8.430;2023-05-20T05:26:12;2.03;;;1.50;;
6638;SDS011;3355;52.882;8.430;2023-05-20T05:28:40;2.20;;;1.20;;
6638;SDS011;3355;52.882;8.430;2023-05-20T05:31:09;1.43;;;0.93;;
6638;SDS011;3355;52.882;8.430;2023-05-20T06:28:11;2.73;;;1.57;;
6638;SDS011;3355;52.882;8.430;2023-05-20T06:30:37;4.17;;;1.80;;
6638;SDS011;3355;52.882;8.430;2023-05-20T06:33:04;4.67;;;1.90;;
6638;SDS011;3355;52.882;8.430;2023-05-20T06:35:30;2.20;;;1.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T06:37:58;2.77;;;1.67;;
6638;SDS011;3355;52.882;8.430;2023-05-20T06:40:25;2.50;;;1.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T06:42:52;1.87;;;1.30;;
6638;SDS011;3355;52.882;8.430;2023-05-20T06:45:20;3.27;;;1.43;;
6638;SDS011;3355;52.882;8.430;2023-05-20T06:47:46;2.80;;;1.87;;
6638;SDS011;3355;52.882;8.430;2023-05-20T06:50:14;3.33;;;1.83;;
6638;SDS011;3355;52.882;8.430;2023-05-20T06:52:40;3.50;;;1.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T06:55:08;3.10;;;1.80;;
6638;SDS011;3355;52.882;8.430;2023-05-20T06:57:35;1.83;;;1.63;;
6638;SDS011;3355;52.882;8.430;2023-05-20T07:00:02;4.07;;;1.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T07:02:33;2.43;;;1.97;;
6638;SDS011;3355;52.882;8.430;2023-05-20T07:05:00;3.60;;;1.93;;
6638;SDS011;3355;52.882;8.430;2023-05-20T07:07:35;2.80;;;1.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T07:10:07;3.60;;;1.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T07:12:34;2.67;;;1.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T07:15:01;3.07;;;1.30;;
6638;SDS011;3355;52.882;8.430;2023-05-20T07:17:44;2.67;;;2.03;;
6638;SDS011;3355;52.882;8.430;2023-05-20T07:20:11;3.80;;;1.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T07:22:38;2.87;;;1.90;;
6638;SDS011;3355;52.882;8.430;2023-05-20T07:25:05;2.57;;;1.97;;
6638;SDS011;3355;52.882;8.430;2023-05-20T07:27:32;3.00;;;2.10;;
6638;SDS011;3355;52.882;8.430;2023-05-20T07:29:59;3.50;;;1.47;;
6638;SDS011;3355;52.882;8.430;2023-05-20T07:32:25;2.17;;;1.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T07:34:53;2.50;;;1.63;;
6638;SDS011;3355;52.882;8.430;2023-05-20T07:37:20;3.60;;;2.30;;
6638;SDS011;3355;52.882;8.430;2023-05-20T07:39:47;1.80;;;1.50;;
6638;SDS011;3355;52.882;8.430;2023-05-20T07:42:13;3.73;;;1.90;;
6638;SDS011;3355;52.882;8.430;2023-05-20T07:44:40;2.20;;;1.47;;
6638;SDS011;3355;52.882;8.430;2023-05-20T07:47:07;1.77;;;1.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T07:49:33;3.90;;;2.00;;
6638;SDS011;3355;52.882;8.430;2023-05-20T07:52:01;2.60;;;1.90;;
6638;SDS011;3355;52.882;8.430;2023-05-20T07:54:28;2.60;;;2.00;;
6638;SDS011;3355;52.882;8.430;2023-05-20T07:56:54;1.80;;;1.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T07:59:21;3.60;;;1.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T08:01:47;1.77;;;1.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T08:04:13;4.97;;;1.83;;
6638;SDS011;3355;52.882;8.430;2023-05-20T08:06:40;5.53;;;1.87;;
6638;SDS011;3355;52.882;8.430;2023-05-20T08:09:09;5.33;;;2.33;;
6638;SDS011;3355;52.882;8.430;2023-05-20T08:11:36;10.47;;;3.43;;
6638;SDS011;3355;52.882;8.430;2023-05-20T08:14:02;2.70;;;1.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T08:16:29;5.70;;;2.20;;
6638;SDS011;3355;52.882;8.430;2023-05-20T08:18:56;7.43;;;2.90;;
6638;SDS011;3355;52.882;8.430;2023-05-20T08:21:22;3.63;;;2.20;;
6638;SDS011;3355;52.882;8.430;2023-05-20T08:23:49;6.40;;;2.40;;
6638;SDS011;3355;52.882;8.430;2023-05-20T08:26:16;2.77;;;1.87;;
6638;SDS011;3355;52.882;8.430;2023-05-20T08:28:43;3.70;;;1.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T08:31:10;7.30;;;2.10;;
6638;SDS011;3355;52.882;8.430;2023-05-20T08:33:37;2.83;;;2.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T08:36:04;4.27;;;2.53;;
6638;SDS011;3355;52.882;8.430;2023-05-20T08:38:32;3.57;;;2.30;;
6638;SDS011;3355;52.882;8.430;2023-05-20T08:40:58;4.43;;;2.00;;
6638;SDS011;3355;52.882;8.430;2023-05-20T08:43:26;3.60;;;3.30;;
6638;SDS011;3355;52.882;8.430;2023-05-20T08:45:54;4.97;;;2.37;;
6638;SDS011;3355;52.882;8.430;2023-05-20T08:48:21;3.47;;;2.23;;
6638;SDS011;3355;52.882;8.430;2023-05-20T08:50:50;4.33;;;2.00;;
6638;SDS011;3355;52.882;8.430;2023-05-20T08:53:17;2.97;;;1.80;;
6638;SDS011;3355;52.882;8.430;2023-05-20T08:55:45;4.10;;;1.90;;
6638;SDS011;3355;52.882;8.430;2023-05-20T08:58:13;8.23;;;2.00;;
6638;SDS011;3355;52.882;8.430;2023-05-20T09:00:43;4.63;;;2.30;;
6638;SDS011;3355;52.882;8.430;2023-05-20T09:03:10;3.53;;;2.10;;
6638;SDS011;3355;52.882;8.430;2023-05-20T09:05:36;20.87;;;3.53;;
6638;SDS011;3355;52.882;8.430;2023-05-20T09:08:03;2.20;;;1.80;;
6638;SDS011;3355;52.882;8.430;2023-05-20T09:10:31;2.97;;;1.83;;
6638;SDS011;3355;52.882;8.430;2023-05-20T09:12:58;3.33;;;2.10;;
6638;SDS011;3355;52.882;8.430;2023-05-20T09:15:25;4.20;;;2.10;;
6638;SDS011;3355;52.882;8.430;2023-05-20T09:17:53;2.90;;;1.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T09:20:20;2.13;;;1.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T09:22:49;6.73;;;1.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T09:25:17;4.00;;;1.80;;
6638;SDS011;3355;52.882;8.430;2023-05-20T09:27:44;3.47;;;1.80;;
6638;SDS011;3355;52.882;8.430;2023-05-20T09:30:11;2.77;;;2.10;;
6638;SDS011;3355;52.882;8.430;2023-05-20T09:32:38;2.70;;;1.53;;
6638;SDS011;3355;52.882;8.430;2023-05-20T09:35:07;2.13;;;1.73;;
6638;SDS011;3355;52.882;8.430;2023-05-20T09:37:34;3.40;;;2.00;;
6638;SDS011;3355;52.882;8.430;2023-05-20T09:40:02;2.27;;;1.63;;
6638;SDS011;3355;52.882;8.430;2023-05-20T09:42:33;2.33;;;1.67;;
6638;SDS011;3355;52.882;8.430;2023-05-20T09:45:02;2.07;;;1.87;;
6638;SDS011;3355;52.882;8.430;2023-05-20T09:47:30;3.00;;;1.80;;
6638;SDS011;3355;52.882;8.430;2023-05-20T09:49:57;2.27;;;1.50;;
6638;SDS011;3355;52.882;8.430;2023-05-20T09:52:26;2.40;;;1.63;;
6638;SDS011;3355;52.882;8.430;2023-05-20T09:54:53;1.77;;;1.40;;
6638;SDS011;3355;52.882;8.430;2023-05-20T09:57:21;2.27;;;1.53;;
6638;SDS011;3355;52.882;8.430;2023-05-20T09:59:47;3.20;;;1.77;;
6638;SDS011;3355;52.882;8.430;2023-05-20T10:02:15;3.50;;;1.43;;
6638;SDS011;3355;52.882;8.430;2023-05-20T10:04:43;3.10;;;1.77;;
6638;SDS011;3355;52.882;8.430;2023-05-20T10:07:28;1.77;;;1.67;;
6638;SDS011;3355;52.882;8.430;2023-05-20T10:10:07;4.27;;;2.30;;
6638;SDS011;3355;52.882;8.430;2023-05-20T10:12:43;2.60;;;1.80;;
6638;SDS011;3355;52.882;8.430;2023-05-20T10:15:15;3.37;;;1.83;;
6638;SDS011;3355;52.882;8.430;2023-05-20T10:17:45;2.07;;;1.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T10:20:18;2.90;;;1.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T10:22:53;1.97;;;1.77;;
6638;SDS011;3355;52.882;8.430;2023-05-20T10:25:22;2.77;;;2.13;;
6638;SDS011;3355;52.882;8.430;2023-05-20T10:27:51;4.90;;;1.67;;
6638;SDS011;3355;52.882;8.430;2023-05-20T10:30:18;1.77;;;1.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T10:32:51;3.40;;;2.23;;
6638;SDS011;3355;52.882;8.430;2023-05-20T10:35:20;4.50;;;1.67;;
6638;SDS011;3355;52.882;8.430;2023-05-20T10:37:51;3.63;;;1.90;;
6638;SDS011;3355;52.882;8.430;2023-05-20T10:40:19;2.83;;;1.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T10:42:47;2.10;;;1.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T10:45:23;2.13;;;1.67;;
6638;SDS011;3355;52.882;8.430;2023-05-20T10:47:52;2.93;;;1.87;;
6638;SDS011;3355;52.882;8.430;2023-05-20T10:50:25;2.90;;;1.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T10:52:54;2.93;;;2.20;;
6638;SDS011;3355;52.882;8.430;2023-05-20T10:55:21;3.20;;;1.63;;
6638;SDS011;3355;52.882;8.430;2023-05-20T10:57:48;2.37;;;1.77;;
6638;SDS011;3355;52.882;8.430;2023-05-20T11:00:14;2.80;;;1.33;;
6638;SDS011;3355;52.882;8.430;2023-05-20T11:02:42;3.20;;;1.80;;
6638;SDS011;3355;52.882;8.430;2023-05-20T11:05:09;2.00;;;1.80;;
6638;SDS011;3355;52.882;8.430;2023-05-20T11:07:36;1.70;;;1.47;;
6638;SDS011;3355;52.882;8.430;2023-05-20T11:10:06;3.60;;;1.80;;
6638;SDS011;3355;52.882;8.430;2023-05-20T11:12:33;2.50;;;1.83;;
6638;SDS011;3355;52.882;8.430;2023-05-20T11:15:00;2.87;;;1.97;;
6638;SDS011;3355;52.882;8.430;2023-05-20T11:17:27;2.63;;;1.47;;
6638;SDS011;3355;52.882;8.430;2023-05-20T11:19:53;3.23;;;2.10;;
6638;SDS011;3355;52.882;8.430;2023-05-20T11:22:20;3.30;;;1.97;;
6638;SDS011;3355;52.882;8.430;2023-05-20T11:24:46;2.33;;;1.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T11:27:14;1.97;;;1.73;;
6638;SDS011;3355;52.882;8.430;2023-05-20T11:29:41;2.00;;;1.53;;
6638;SDS011;3355;52.882;8.430;2023-05-20T11:32:07;3.73;;;1.63;;
6638;SDS011;3355;52.882;8.430;2023-05-20T11:34:34;3.47;;;2.00;;
6638;SDS011;3355;52.882;8.430;2023-05-20T11:37:01;2.40;;;1.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T11:39:28;1.70;;;1.53;;
6638;SDS011;3355;52.882;8.430;2023-05-20T11:41:56;2.00;;;1.50;;
6638;SDS011;3355;52.882;8.430;2023-05-20T11:44:24;1.50;;;1.40;;
6638;SDS011;3355;52.882;8.430;2023-05-20T11:46:51;2.37;;;1.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T11:49:25;1.83;;;1.63;;
6638;SDS011;3355;52.882;8.430;2023-05-20T11:51:51;2.90;;;1.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T11:54:20;2.03;;;1.50;;
6638;SDS011;3355;52.882;8.430;2023-05-20T11:56:48;3.40;;;1.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T11:59:14;2.03;;;1.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T12:01:42;1.60;;;1.33;;
6638;SDS011;3355;52.882;8.430;2023-05-20T12:04:12;2.20;;;1.33;;
6638;SDS011;3355;52.882;8.430;2023-05-20T12:06:40;3.63;;;1.90;;
6638;SDS011;3355;52.882;8.430;2023-05-20T12:09:07;4.00;;;1.40;;
6638;SDS011;3355;52.882;8.430;2023-05-20T12:11:34;1.97;;;1.40;;
6638;SDS011;3355;52.882;8.430;2023-05-20T12:14:01;2.07;;;1.30;;
6638;SDS011;3355;52.882;8.430;2023-05-20T12:16:29;1.27;;;1.10;;
6638;SDS011;3355;52.882;8.430;2023-05-20T12:18:58;1.83;;;1.30;;
6638;SDS011;3355;52.882;8.430;2023-05-20T12:21:24;1.60;;;1.30;;
6638;SDS011;3355;52.882;8.430;2023-05-20T12:23:51;2.40;;;1.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T12:26:21;2.53;;;1.40;;
6638;SDS011;3355;52.882;8.430;2023-05-20T12:28:48;4.53;;;1.67;;
6638;SDS011;3355;52.882;8.430;2023-05-20T12:31:14;1.80;;;1.30;;
6638;SDS011;3355;52.882;8.430;2023-05-20T12:33:41;3.37;;;1.50;;
6638;SDS011;3355;52.882;8.430;2023-05-20T12:36:09;1.90;;;1.53;;
6638;SDS011;3355;52.882;8.430;2023-05-20T12:38:35;3.57;;;1.80;;
6638;SDS011;3355;52.882;8.430;2023-05-20T12:41:02;2.60;;;1.83;;
6638;SDS011;3355;52.882;8.430;2023-05-20T12:43:28;1.60;;;1.20;;
6638;SDS011;3355;52.882;8.430;2023-05-20T12:45:55;2.70;;;1.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T12:48:22;1.87;;;1.50;;
6638;SDS011;3355;52.882;8.430;2023-05-20T12:50:49;1.90;;;1.43;;
6638;SDS011;3355;52.882;8.430;2023-05-20T12:53:16;2.53;;;1.80;;
6638;SDS011;3355;52.882;8.430;2023-05-20T12:55:43;2.10;;;1.80;;
6638;SDS011;3355;52.882;8.430;2023-05-20T12:58:10;1.57;;;1.47;;
6638;SDS011;3355;52.882;8.430;2023-05-20T13:00:36;1.83;;;1.37;;
6638;SDS011;3355;52.882;8.430;2023-05-20T13:03:03;2.20;;;1.50;;
6638;SDS011;3355;52.882;8.430;2023-05-20T13:05:29;3.23;;;1.67;;
6638;SDS011;3355;52.882;8.430;2023-05-20T13:07:56;3.40;;;1.90;;
6638;SDS011;3355;52.882;8.430;2023-05-20T13:10:24;2.27;;;1.50;;
6638;SDS011;3355;52.882;8.430;2023-05-20T13:12:50;2.17;;;1.50;;
6638;SDS011;3355;52.882;8.430;2023-05-20T13:15:18;2.30;;;1.47;;
6638;SDS011;3355;52.882;8.430;2023-05-20T13:17:44;6.93;;;1.77;;
6638;SDS011;3355;52.882;8.430;2023-05-20T13:20:11;2.30;;;1.80;;
6638;SDS011;3355;52.882;8.430;2023-05-20T13:22:38;5.00;;;1.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T13:25:05;3.80;;;2.03;;
6638;SDS011;3355;52.882;8.430;2023-05-20T13:27:34;2.67;;;1.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T13:30:01;2.00;;;1.37;;
6638;SDS011;3355;52.882;8.430;2023-05-20T13:32:28;1.97;;;1.53;;
6638;SDS011;3355;52.882;8.430;2023-05-20T13:34:54;2.30;;;1.67;;
6638;SDS011;3355;52.882;8.430;2023-05-20T13:37:23;4.40;;;3.10;;
6638;SDS011;3355;52.882;8.430;2023-05-20T13:39:50;2.40;;;2.00;;
6638;SDS011;3355;52.882;8.430;2023-05-20T13:42:16;3.43;;;1.90;;
6638;SDS011;3355;52.882;8.430;2023-05-20T13:44:44;1.97;;;1.77;;
6638;SDS011;3355;52.882;8.430;2023-05-20T13:47:11;2.43;;;2.03;;
6638;SDS011;3355;52.882;8.430;2023-05-20T13:49:37;1.77;;;1.40;;
6638;SDS011;3355;52.882;8.430;2023-05-20T13:52:04;1.83;;;1.73;;
6638;SDS011;3355;52.882;8.430;2023-05-20T13:54:31;4.20;;;1.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T13:56:58;1.80;;;1.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T13:59:25;1.47;;;1.37;;
6638;SDS011;3355;52.882;8.430;2023-05-20T14:01:53;3.47;;;1.90;;
6638;SDS011;3355;52.882;8.430;2023-05-20T14:04:20;2.27;;;1.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T14:06:48;3.67;;;1.83;;
6638;SDS011;3355;52.882;8.430;2023-05-20T14:09:15;3.23;;;1.63;;
6638;SDS011;3355;52.882;8.430;2023-05-20T14:11:41;1.90;;;1.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T14:14:08;3.70;;;2.20;;
6638;SDS011;3355;52.882;8.430;2023-05-20T14:16:34;2.80;;;2.00;;
6638;SDS011;3355;52.882;8.430;2023-05-20T14:19:04;2.00;;;1.83;;
6638;SDS011;3355;52.882;8.430;2023-05-20T14:21:31;2.33;;;2.00;;
6638;SDS011;3355;52.882;8.430;2023-05-20T14:23:57;1.87;;;1.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T14:26:25;2.80;;;1.80;;
6638;SDS011;3355;52.882;8.430;2023-05-20T14:28:52;3.20;;;1.83;;
6638;SDS011;3355;52.882;8.430;2023-05-20T14:31:18;2.27;;;1.57;;
6638;SDS011;3355;52.882;8.430;2023-05-20T14:33:45;4.40;;;2.07;;
6638;SDS011;3355;52.882;8.430;2023-05-20T14:36:13;3.50;;;2.00;;
6638;SDS011;3355;52.882;8.430;2023-05-20T14:38:39;4.50;;;2.23;;
6638;SDS011;3355;52.882;8.430;2023-05-20T14:41:06;2.30;;;2.10;;
6638;SDS011;3355;52.882;8.430;2023-05-20T14:43:32;2.60;;;1.77;;
6638;SDS011;3355;52.882;8.430;2023-05-20T14:46:00;2.73;;;2.33;;
6638;SDS011;3355;52.882;8.430;2023-05-20T14:48:27;1.80;;;1.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T14:50:53;3.30;;;2.07;;
6638;SDS011;3355;52.882;8.430;2023-05-20T14:53:22;2.57;;;2.17;;
6638;SDS011;3355;52.882;8.430;2023-05-20T14:55:48;4.10;;;3.57;;
6638;SDS011;3355;52.882;8.430;2023-05-20T14:58:15;3.90;;;3.53;;
6638;SDS011;3355;52.882;8.430;2023-05-20T15:00:41;4.13;;;2.77;;
6638;SDS011;3355;52.882;8.430;2023-05-20T15:03:08;4.10;;;1.87;;
6638;SDS011;3355;52.882;8.430;2023-05-20T15:05:35;2.87;;;1.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T15:08:02;2.27;;;2.00;;
6638;SDS011;3355;52.882;8.430;2023-05-20T15:10:30;2.27;;;1.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T15:12:56;3.70;;;3.10;;
6638;SDS011;3355;52.882;8.430;2023-05-20T15:15:23;3.27;;;2.40;;
6638;SDS011;3355;52.882;8.430;2023-05-20T15:17:49;2.87;;;2.67;;
6638;SDS011;3355;52.882;8.430;2023-05-20T15:20:16;3.00;;;2.20;;
6638;SDS011;3355;52.882;8.430;2023-05-20T15:22:42;3.37;;;2.10;;
6638;SDS011;3355;52.882;8.430;2023-05-20T15:25:10;3.70;;;2.93;;
6638;SDS011;3355;52.882;8.430;2023-05-20T15:27:39;6.63;;;2.37;;
6638;SDS011;3355;52.882;8.430;2023-05-20T15:30:06;2.50;;;1.87;;
6638;SDS011;3355;52.882;8.430;2023-05-20T15:32:33;3.60;;;1.77;;
6638;SDS011;3355;52.882;8.430;2023-05-20T15:35:00;3.57;;;2.10;;
6638;SDS011;3355;52.882;8.430;2023-05-20T15:37:28;2.70;;;1.97;;
6638;SDS011;3355;52.882;8.430;2023-05-20T15:39:54;3.17;;;1.90;;
6638;SDS011;3355;52.882;8.430;2023-05-20T15:42:21;2.70;;;2.00;;
6638;SDS011;3355;52.882;8.430;2023-05-20T15:44:49;3.13;;;2.37;;
6638;SDS011;3355;52.882;8.430;2023-05-20T15:47:15;1.90;;;1.50;;
6638;SDS011;3355;52.882;8.430;2023-05-20T15:49:42;2.10;;;1.90;;
6638;SDS011;3355;52.882;8.430;2023-05-20T15:52:08;2.87;;;2.00;;
6638;SDS011;3355;52.882;8.430;2023-05-20T15:54:35;2.93;;;2.20;;
6638;SDS011;3355;52.882;8.430;2023-05-20T15:57:01;2.83;;;2.00;;
6638;SDS011;3355;52.882;8.430;2023-05-20T15:59:29;2.50;;;2.20;;
6638;SDS011;3355;52.882;8.430;2023-05-20T16:01:57;2.77;;;2.03;;
6638;SDS011;3355;52.882;8.430;2023-05-20T16:04:23;3.83;;;2.03;;
6638;SDS011;3355;52.882;8.430;2023-05-20T16:06:50;1.97;;;1.63;;
6638;SDS011;3355;52.882;8.430;2023-05-20T16:09:16;3.53;;;2.47;;
6638;SDS011;3355;52.882;8.430;2023-05-20T16:11:43;3.53;;;1.90;;
6638;SDS011;3355;52.882;8.430;2023-05-20T16:14:10;3.00;;;2.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T16:16:36;2.97;;;2.67;;
6638;SDS011;3355;52.882;8.430;2023-05-20T16:19:04;2.40;;;2.20;;
6638;SDS011;3355;52.882;8.430;2023-05-20T16:21:31;2.50;;;2.10;;
6638;SDS011;3355;52.882;8.430;2023-05-20T16:23:58;2.20;;;2.00;;
6638;SDS011;3355;52.882;8.430;2023-05-20T16:26:24;2.20;;;2.00;;
6638;SDS011;3355;52.882;8.430;2023-05-20T16:28:51;2.23;;;2.03;;
6638;SDS011;3355;52.882;8.430;2023-05-20T16:31:17;2.63;;;2.43;;
6638;SDS011;3355;52.882;8.430;2023-05-20T16:33:44;2.63;;;2.43;;
6638;SDS011;3355;52.882;8.430;2023-05-20T16:36:12;2.10;;;1.90;;
6638;SDS011;3355;52.882;8.430;2023-05-20T16:38:38;3.47;;;2.30;;
6638;SDS011;3355;52.882;8.430;2023-05-20T16:41:05;2.63;;;2.00;;
6638;SDS011;3355;52.882;8.430;2023-05-20T16:43:31;3.63;;;2.27;;
6638;SDS011;3355;52.882;8.430;2023-05-20T16:45:58;2.73;;;2.50;;
6638;SDS011;3355;52.882;8.430;2023-05-20T16:48:25;3.70;;;2.37;;
6638;SDS011;3355;52.882;8.430;2023-05-20T16:50:51;4.73;;;3.27;;
6638;SDS011;3355;52.882;8.430;2023-05-20T16:53:19;3.23;;;2.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T16:55:45;3.13;;;2.73;;
6638;SDS011;3355;52.882;8.430;2023-05-20T16:58:12;2.30;;;2.10;;
6638;SDS011;3355;52.882;8.430;2023-05-20T17:00:38;3.73;;;2.50;;
6638;SDS011;3355;52.882;8.430;2023-05-20T17:03:05;3.20;;;2.40;;
6638;SDS011;3355;52.882;8.430;2023-05-20T17:05:32;2.80;;;2.50;;
6638;SDS011;3355;52.882;8.430;2023-05-20T17:07:58;2.60;;;2.40;;
6638;SDS011;3355;52.882;8.430;2023-05-20T17:10:31;3.90;;;2.30;;
6638;SDS011;3355;52.882;8.430;2023-05-20T17:12:58;2.17;;;1.97;;
6638;SDS011;3355;52.882;8.430;2023-05-20T17:15:25;4.37;;;2.63;;
6638;SDS011;3355;52.882;8.430;2023-05-20T17:17:51;2.77;;;2.37;;
6638;SDS011;3355;52.882;8.430;2023-05-20T17:20:18;3.20;;;2.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T17:22:44;3.10;;;2.80;;
6638;SDS011;3355;52.882;8.430;2023-05-20T17:25:11;3.70;;;2.27;;
6638;SDS011;3355;52.882;8.430;2023-05-20T17:27:38;2.40;;;2.20;;
6638;SDS011;3355;52.882;8.430;2023-05-20T17:30:06;3.50;;;2.80;;
6638;SDS011;3355;52.882;8.430;2023-05-20T17:32:33;4.23;;;3.40;;
6638;SDS011;3355;52.882;8.430;2023-05-20T17:34:59;5.80;;;2.80;;
6638;SDS011;3355;52.882;8.430;2023-05-20T17:37:26;2.83;;;2.53;;
6638;SDS011;3355;52.882;8.430;2023-05-20T17:39:52;3.43;;;3.10;;
6638;SDS011;3355;52.882;8.430;2023-05-20T17:42:19;3.77;;;2.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T17:44:46;3.30;;;2.47;;
6638;SDS011;3355;52.882;8.430;2023-05-20T17:47:13;4.47;;;3.30;;
6638;SDS011;3355;52.882;8.430;2023-05-20T17:49:39;4.37;;;2.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T17:52:06;3.13;;;2.83;;
6638;SDS011;3355;52.882;8.430;2023-05-20T17:54:32;4.00;;;3.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T17:56:59;5.07;;;4.20;;
6638;SDS011;3355;52.882;8.430;2023-05-20T17:59:25;6.30;;;4.97;;
6638;SDS011;3355;52.882;8.430;2023-05-20T18:01:53;3.90;;;3.17;;
6638;SDS011;3355;52.882;8.430;2023-05-20T18:04:20;3.37;;;3.07;;
6638;SDS011;3355;52.882;8.430;2023-05-20T18:06:47;4.07;;;3.43;;
6638;SDS011;3355;52.882;8.430;2023-05-20T18:09:13;5.03;;;3.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T18:11:40;4.10;;;3.37;;
6638;SDS011;3355;52.882;8.430;2023-05-20T18:14:07;3.60;;;3.30;;
6638;SDS011;3355;52.882;8.430;2023-05-20T18:16:33;3.33;;;2.93;;
6638;SDS011;3355;52.882;8.430;2023-05-20T18:19:01;5.80;;;4.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T18:21:28;4.67;;;3.47;;
6638;SDS011;3355;52.882;8.430;2023-05-20T18:23:54;3.90;;;3.07;;
6638;SDS011;3355;52.882;8.430;2023-05-20T18:26:21;3.20;;;2.80;;
6638;SDS011;3355;52.882;8.430;2023-05-20T18:28:47;3.73;;;3.30;;
6638;SDS011;3355;52.882;8.430;2023-05-20T18:31:15;3.47;;;3.07;;
6638;SDS011;3355;52.882;8.430;2023-05-20T18:33:41;3.93;;;3.40;;
6638;SDS011;3355;52.882;8.430;2023-05-20T18:36:09;4.50;;;3.50;;
6638;SDS011;3355;52.882;8.430;2023-05-20T18:38:35;4.60;;;3.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T18:41:02;4.20;;;3.30;;
6638;SDS011;3355;52.882;8.430;2023-05-20T18:43:29;3.57;;;2.93;;
6638;SDS011;3355;52.882;8.430;2023-05-20T18:45:55;4.40;;;3.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T18:48:22;3.67;;;2.90;;
6638;SDS011;3355;52.882;8.430;2023-05-20T18:50:48;3.40;;;3.10;;
6638;SDS011;3355;52.882;8.430;2023-05-20T18:53:16;3.93;;;3.53;;
6638;SDS011;3355;52.882;8.430;2023-05-20T18:55:43;3.40;;;2.73;;
6638;SDS011;3355;52.882;8.430;2023-05-20T18:58:11;3.60;;;3.27;;
6638;SDS011;3355;52.882;8.430;2023-05-20T19:00:37;3.50;;;3.03;;
6638;SDS011;3355;52.882;8.430;2023-05-20T19:03:04;3.83;;;3.20;;
6638;SDS011;3355;52.882;8.430;2023-05-20T19:05:30;4.80;;;4.30;;
6638;SDS011;3355;52.882;8.430;2023-05-20T19:07:57;4.23;;;3.17;;
6638;SDS011;3355;52.882;8.430;2023-05-20T19:10:25;4.63;;;2.80;;
6638;SDS011;3355;52.882;8.430;2023-05-20T19:12:52;3.30;;;3.00;;
6638;SDS011;3355;52.882;8.430;2023-05-20T19:15:18;2.90;;;2.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T19:17:45;4.37;;;2.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T19:20:11;3.30;;;2.73;;
6638;SDS011;3355;52.882;8.430;2023-05-20T19:22:38;3.00;;;2.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T19:25:05;4.70;;;2.63;;
6638;SDS011;3355;52.882;8.430;2023-05-20T19:27:33;4.17;;;3.03;;
6638;SDS011;3355;52.882;8.430;2023-05-20T19:30:00;3.60;;;3.30;;
6638;SDS011;3355;52.882;8.430;2023-05-20T19:32:26;4.30;;;3.07;;
6638;SDS011;3355;52.882;8.430;2023-05-20T19:34:53;3.10;;;2.70;;
6638;SDS011;3355;52.882;8.430;2023-05-20T19:37:19;3.90;;;2.90;;
6638;SDS011;3355;52.882;8.430;2023-05-20T19:39:46;3.40;;;3.10;;
6638;SDS011;3355;52.882;8.430;2023-05-20T19:42:12;4.67;;;3.03;;
6638;SDS011;3355;52.882;8.430;2023-05-20T19:44:40;3.33;;;2.90;;
6638;SDS011;3355;52.882;8.430;2023-05-20T19:47:07;7.23;;;3.03;;
6638;SDS011;3355;52.882;8.430;2023-05-20T19:49:33;3.43;;;3.13;;
6638;SDS011;3355;52.882;8.430;2023-05-20T19:52:00;5.33;;;2.73;;
6638;SDS011;3355;52.882;8.430;2023-05-20T19:54:26;3.60;;;2.23;;
6638;SDS011;3355;52.882;8.430;2023-05-20T19:56:53;3.10;;;2.80;;
6638;SDS011;3355;52.882;8.430;2023-05-20T19:59:19;4.73;;;2.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T20:01:47;4.37;;;3.10;;
6638;SDS011;3355;52.882;8.430;2023-05-20T20:04:15;5.37;;;3.30;;
6638;SDS011;3355;52.882;8.430;2023-05-20T20:06:42;2.50;;;2.30;;
6638;SDS011;3355;52.882;8.430;2023-05-20T20:09:09;3.70;;;2.67;;
6638;SDS011;3355;52.882;8.430;2023-05-20T20:11:35;2.30;;;2.10;;
6638;SDS011;3355;52.882;8.430;2023-05-20T20:14:02;2.67;;;2.43;;
6638;SDS011;3355;52.882;8.430;2023-05-20T20:16:28;3.17;;;2.67;;
6638;SDS011;3355;52.882;8.430;2023-05-20T20:18:56;4.20;;;3.37;;
6638;SDS011;3355;52.882;8.430;2023-05-20T20:21:23;2.90;;;2.53;;
6638;SDS011;3355;52.882;8.430;2023-05-20T20:23:50;3.23;;;2.80;;
6638;SDS011;3355;52.882;8.430;2023-05-20T20:26:17;3.67;;;2.83;;
6638;SDS011;3355;52.882;8.430;2023-05-20T20:28:46;3.70;;;2.60;;
6638;SDS011;3355;52.882;8.430;2023-05-20T20:31:13;3.30;;;3.00;;
6638;SDS011;3355;52.882;8.430;2023-05-20T20:33:39;3.37;;;2.50;;
6638;SDS011;3355;52.882;8.430;2023-05-20T20:36:07;2.60;;;2.40;;
6638;SDS011;3355;52.882;8.430;2023-05-20T20:38:34;3.17;;;2.80;;
6638;SDS011;3355;52.882;8.430;2023-05-20T20:41:01;2.50;;;2.30;;
6638;SDS011;3355;52.882;8.430;2023-05-20T20:43:28;3.47;;;2.90;;
6638;SDS011;3355;52.882;8.430;2023-05-20T20:45:55;7.23;;;3.10;;
6638;SDS011;3355;52.882;8.430;2023-05-20T20:48:24;3.43;;;2.93;;
6638;SDS011;3355;52.882;8.430;2023-05-20T20:50:50;3.87;;;3.07;;
6638;SDS011;3355;52.882;8.430;2023-05-20T20:53:19;2.57;;;2.30;;
6638;SDS011;3355;52.882;8.430;2023-05-20T20:55:45;4.70;;;3.00;;
6638;SDS011;3355;52.882;8.430;2023-05-20T20:58:12;3.67;;;2.90;;