sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56721;BME280;53183;47.412;18.884;2023-05-07T00:02:04;99247.78;;;13.49;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T00:04:31;99255.31;;;13.43;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T00:07:04;99247.78;;;13.36;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T00:09:31;99249.88;;;13.31;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T00:11:58;99246.97;;;13.22;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T00:14:25;99251.00;;;13.14;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T00:16:53;99250.44;;;13.09;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T00:19:20;99248.03;;;13.06;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T00:21:47;99253.78;;;13.13;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T00:24:15;99255.56;;;13.12;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T00:26:42;99248.88;;;13.07;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T00:29:09;99255.25;;;13.04;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T00:31:36;99244.06;;;12.99;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T00:34:04;99246.28;;;12.93;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T00:36:31;99257.78;;;13.06;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T00:39:00;99242.28;;;13.12;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T00:41:29;99253.97;;;12.97;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T00:43:57;99267.00;;;12.87;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T00:46:25;99258.47;;;12.82;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T00:48:53;99256.25;;;12.89;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T00:51:20;99258.84;;;13.03;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T00:53:48;99263.94;;;12.94;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T00:56:15;99263.59;;;12.98;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T00:58:43;99253.41;;;12.92;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T01:01:10;99251.47;;;12.81;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T01:03:37;99259.00;;;12.75;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T01:06:06;99255.06;;;12.67;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T01:08:35;99255.34;;;12.63;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T01:11:03;99262.66;;;12.59;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T01:13:31;99260.31;;;12.55;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T01:15:58;99262.13;;;12.54;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T01:18:26;99261.34;;;12.52;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T01:20:55;99265.88;;;12.64;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T01:23:27;99266.56;;;12.54;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T01:25:54;99267.38;;;12.41;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T01:28:22;99273.81;;;12.37;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T01:30:53;99272.50;;;12.30;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T01:33:23;99283.41;;;12.26;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T01:35:53;99278.41;;;12.21;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T01:38:21;99274.88;;;12.20;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T01:40:49;99275.44;;;12.26;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T01:43:17;99274.41;;;12.28;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T01:45:45;99272.03;;;12.24;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T01:48:13;99271.78;;;12.14;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T01:50:42;99266.09;;;12.20;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T01:53:10;99263.16;;;12.10;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T01:55:37;99264.69;;;12.14;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T01:58:04;99260.31;;;12.13;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T02:00:32;99265.75;;;12.12;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T02:02:59;99255.88;;;12.14;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T02:05:27;99258.94;;;12.08;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T02:07:55;99255.06;;;11.99;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T02:10:23;99253.47;;;11.96;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T02:12:50;99254.31;;;11.97;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T02:15:18;99252.03;;;11.91;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T02:18:06;99255.75;;;11.88;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T02:20:33;99256.69;;;11.87;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T02:23:02;99249.38;;;11.77;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T02:25:29;99249.38;;;11.77;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T02:27:57;99241.44;;;11.77;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T02:30:25;99242.47;;;11.74;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T02:32:54;99244.56;;;11.69;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T02:35:21;99241.34;;;11.64;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T02:37:48;99234.75;;;11.57;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T02:40:15;99234.84;;;11.55;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T02:42:43;99241.72;;;11.58;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T02:45:10;99238.87;;;11.61;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T02:47:38;99239.09;;;11.58;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T02:50:06;99233.59;;;11.61;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T02:52:34;99231.63;;;11.64;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T02:55:01;99236.34;;;11.73;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T02:57:29;99243.72;;;11.83;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T02:59:57;99239.94;;;11.87;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T03:02:28;99244.00;;;11.92;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T03:04:55;99239.06;;;12.01;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T03:07:22;99245.72;;;12.20;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T03:09:50;99235.59;;;12.27;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T03:12:17;99233.06;;;12.26;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T03:14:44;99234.84;;;12.25;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T03:17:11;99232.84;;;12.29;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T03:19:39;99233.81;;;12.28;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T03:22:06;99241.84;;;12.26;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T03:24:33;99239.19;;;12.26;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T03:27:00;99240.16;;;12.25;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T03:29:28;99240.88;;;12.27;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T03:31:56;99236.47;;;12.28;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T03:34:23;99237.50;;;12.25;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T03:36:51;99238.16;;;12.29;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T03:39:18;99246.00;;;12.30;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T03:41:46;99245.72;;;12.35;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T03:44:13;99261.09;;;12.42;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T03:46:41;99246.50;;;12.50;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T03:49:09;99252.16;;;12.58;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T03:51:36;99251.56;;;12.67;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T03:54:04;99259.84;;;12.75;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T03:56:31;99256.75;;;12.68;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T03:59:00;99258.16;;;12.74;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T04:01:27;99265.06;;;12.77;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T04:03:55;99251.38;;;12.83;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T04:06:24;99258.62;;;12.94;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T04:08:51;99254.91;;;12.96;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T04:11:18;99253.44;;;13.05;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T04:13:46;99260.03;;;13.12;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T04:16:15;99255.97;;;13.19;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T04:18:42;99256.16;;;13.30;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T04:21:18;99260.38;;;13.46;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T04:23:46;99260.81;;;13.65;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T04:26:15;99259.31;;;13.87;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T04:28:43;99265.81;;;14.19;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T04:31:10;99274.63;;;14.57;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T04:33:38;99277.22;;;14.93;100.00
56721;BME280;53183;47.412;18.884;2023-05-07T04:36:06;99277.22;;;15.40;99.40
56721;BME280;53183;47.412;18.884;2023-05-07T04:38:34;99287.72;;;15.77;97.30
56721;BME280;53183;47.412;18.884;2023-05-07T04:41:05;99287.59;;;16.01;94.84
56721;BME280;53183;47.412;18.884;2023-05-07T04:43:34;99287.19;;;16.28;94.12
56721;BME280;53183;47.412;18.884;2023-05-07T04:46:01;99281.72;;;16.40;91.52
56721;BME280;53183;47.412;18.884;2023-05-07T04:48:28;99284.16;;;16.44;91.30
56721;BME280;53183;47.412;18.884;2023-05-07T04:50:57;99281.78;;;16.61;91.22
56721;BME280;53183;47.412;18.884;2023-05-07T04:53:24;99285.91;;;16.65;91.27
56721;BME280;53183;47.412;18.884;2023-05-07T04:55:56;99275.13;;;16.78;88.50
56721;BME280;53183;47.412;18.884;2023-05-07T04:58:24;99280.88;;;16.95;88.01
56721;BME280;53183;47.412;18.884;2023-05-07T05:00:52;99276.75;;;16.91;87.85
56721;BME280;53183;47.412;18.884;2023-05-07T05:03:19;99284.84;;;17.00;87.44
56721;BME280;53183;47.412;18.884;2023-05-07T05:05:49;99288.91;;;17.16;86.30
56721;BME280;53183;47.412;18.884;2023-05-07T05:08:16;99284.47;;;17.26;84.88
56721;BME280;53183;47.412;18.884;2023-05-07T05:10:44;99290.19;;;17.42;82.30
56721;BME280;53183;47.412;18.884;2023-05-07T05:13:11;99283.22;;;17.51;81.28
56721;BME280;53183;47.412;18.884;2023-05-07T05:15:40;99283.97;;;17.63;81.11
56721;BME280;53183;47.412;18.884;2023-05-07T05:18:07;99291.47;;;17.69;80.93
56721;BME280;53183;47.412;18.884;2023-05-07T05:20:35;99288.53;;;17.72;81.52
56721;BME280;53183;47.412;18.884;2023-05-07T05:23:02;99284.44;;;17.68;82.94
56721;BME280;53183;47.412;18.884;2023-05-07T05:25:30;99289.12;;;17.75;84.11
56721;BME280;53183;47.412;18.884;2023-05-07T05:27:58;99288.94;;;17.88;83.88
56721;BME280;53183;47.412;18.884;2023-05-07T05:30:25;99284.84;;;17.84;84.04
56721;BME280;53183;47.412;18.884;2023-05-07T05:32:52;99286.06;;;17.80;84.84
56721;BME280;53183;47.412;18.884;2023-05-07T05:35:20;99271.41;;;18.05;82.94
56721;BME280;53183;47.412;18.884;2023-05-07T05:37:48;99274.63;;;18.59;78.40
56721;BME280;53183;47.412;18.884;2023-05-07T05:40:15;99274.69;;;19.07;74.48
56721;BME280;53183;47.412;18.884;2023-05-07T05:42:43;99279.00;;;19.66;72.39
56721;BME280;53183;47.412;18.884;2023-05-07T05:45:11;99276.50;;;20.48;67.11
56721;BME280;53183;47.412;18.884;2023-05-07T05:47:38;99281.69;;;20.95;64.87
56721;BME280;53183;47.412;18.884;2023-05-07T05:50:07;99264.22;;;21.52;62.49
56721;BME280;53183;47.412;18.884;2023-05-07T05:52:35;99271.38;;;21.70;60.99
56721;BME280;53183;47.412;18.884;2023-05-07T05:55:02;99267.75;;;21.79;61.45
56721;BME280;53183;47.412;18.884;2023-05-07T05:57:30;99279.94;;;21.03;63.73
56721;BME280;53183;47.412;18.884;2023-05-07T05:59:58;99279.75;;;21.41;63.22
56721;BME280;53183;47.412;18.884;2023-05-07T06:02:25;99280.09;;;21.20;64.00
56721;BME280;53183;47.412;18.884;2023-05-07T06:04:53;99283.22;;;21.33;63.57
56721;BME280;53183;47.412;18.884;2023-05-07T06:07:20;99292.37;;;21.22;64.64
56721;BME280;53183;47.412;18.884;2023-05-07T06:09:48;99292.37;;;21.04;65.68
56721;BME280;53183;47.412;18.884;2023-05-07T06:12:16;99285.13;;;21.41;64.83
56721;BME280;53183;47.412;18.884;2023-05-07T06:14:43;99283.22;;;21.33;63.27
56721;BME280;53183;47.412;18.884;2023-05-07T06:17:11;99284.13;;;21.24;63.53
56721;BME280;53183;47.412;18.884;2023-05-07T06:19:38;99282.03;;;21.53;62.41
56721;BME280;53183;47.412;18.884;2023-05-07T06:22:06;99283.25;;;21.85;60.60
56721;BME280;53183;47.412;18.884;2023-05-07T06:24:33;99281.00;;;22.07;58.70
56721;BME280;53183;47.412;18.884;2023-05-07T06:27:01;99284.16;;;22.87;57.25
56721;BME280;53183;47.412;18.884;2023-05-07T06:29:28;99282.19;;;23.13;56.46
56721;BME280;53183;47.412;18.884;2023-05-07T06:32:09;99287.06;;;23.18;55.76
56721;BME280;53183;47.412;18.884;2023-05-07T06:34:40;99288.81;;;22.68;57.49
56721;BME280;53183;47.412;18.884;2023-05-07T06:37:07;99288.78;;;22.60;57.58
56721;BME280;53183;47.412;18.884;2023-05-07T06:39:35;99294.72;;;22.64;58.19
56721;BME280;53183;47.412;18.884;2023-05-07T06:42:03;99286.06;;;22.52;56.35
56721;BME280;53183;47.412;18.884;2023-05-07T06:44:31;99294.88;;;22.20;59.36
56721;BME280;53183;47.412;18.884;2023-05-07T06:46:58;99296.34;;;22.57;56.83
56721;BME280;53183;47.412;18.884;2023-05-07T06:49:27;99291.34;;;22.78;56.55
56721;BME280;53183;47.412;18.884;2023-05-07T06:51:54;99290.59;;;23.10;54.31
56721;BME280;53183;47.412;18.884;2023-05-07T06:54:22;99287.56;;;23.46;53.15
56721;BME280;53183;47.412;18.884;2023-05-07T06:56:51;99289.75;;;23.34;53.19
56721;BME280;53183;47.412;18.884;2023-05-07T06:59:18;99298.31;;;23.05;52.00
56721;BME280;53183;47.412;18.884;2023-05-07T07:01:46;99286.81;;;22.70;53.51
56721;BME280;53183;47.412;18.884;2023-05-07T07:04:14;99308.63;;;22.51;54.38
56721;BME280;53183;47.412;18.884;2023-05-07T07:06:42;99308.41;;;22.10;58.64
56721;BME280;53183;47.412;18.884;2023-05-07T07:09:10;99303.44;;;21.89;62.83
56721;BME280;53183;47.412;18.884;2023-05-07T07:11:37;99312.75;;;21.51;64.77
56721;BME280;53183;47.412;18.884;2023-05-07T07:14:05;99316.88;;;21.37;65.01
56721;BME280;53183;47.412;18.884;2023-05-07T07:16:33;99318.03;;;21.61;63.24
56721;BME280;53183;47.412;18.884;2023-05-07T07:19:01;99322.97;;;21.65;66.45
56721;BME280;53183;47.412;18.884;2023-05-07T07:21:28;99330.91;;;21.31;68.81
56721;BME280;53183;47.412;18.884;2023-05-07T07:23:56;99330.31;;;21.37;68.17
56721;BME280;53183;47.412;18.884;2023-05-07T07:26:24;99336.69;;;21.36;68.87
56721;BME280;53183;47.412;18.884;2023-05-07T07:28:52;99344.94;;;21.25;69.91
56721;BME280;53183;47.412;18.884;2023-05-07T07:31:19;99343.28;;;21.42;69.18
56721;BME280;53183;47.412;18.884;2023-05-07T07:33:47;99351.88;;;21.10;69.53
56721;BME280;53183;47.412;18.884;2023-05-07T07:36:16;99351.38;;;20.78;71.13
56721;BME280;53183;47.412;18.884;2023-05-07T07:38:44;99355.38;;;20.92;70.38
56721;BME280;53183;47.412;18.884;2023-05-07T07:41:12;99355.25;;;20.66;71.44
56721;BME280;53183;47.412;18.884;2023-05-07T07:43:39;99347.41;;;21.00;70.47
56721;BME280;53183;47.412;18.884;2023-05-07T07:46:06;99354.72;;;21.44;69.52
56721;BME280;53183;47.412;18.884;2023-05-07T07:48:34;99357.03;;;21.57;68.58
56721;BME280;53183;47.412;18.884;2023-05-07T07:51:02;99352.56;;;21.29;69.46
56721;BME280;53183;47.412;18.884;2023-05-07T07:53:29;99354.56;;;21.10;70.44
56721;BME280;53183;47.412;18.884;2023-05-07T07:55:58;99352.25;;;20.97;71.27
56721;BME280;53183;47.412;18.884;2023-05-07T07:58:26;99344.25;;;20.87;71.38
56721;BME280;53183;47.412;18.884;2023-05-07T08:00:53;99342.41;;;20.88;71.00
56721;BME280;53183;47.412;18.884;2023-05-07T08:03:23;99344.56;;;20.56;71.97
56721;BME280;53183;47.412;18.884;2023-05-07T08:05:51;99348.81;;;20.49;72.60
56721;BME280;53183;47.412;18.884;2023-05-07T08:08:18;99350.41;;;20.42;72.42
56721;BME280;53183;47.412;18.884;2023-05-07T08:10:46;99349.56;;;20.42;73.06
56721;BME280;53183;47.412;18.884;2023-05-07T08:13:18;99347.72;;;20.52;72.31
56721;BME280;53183;47.412;18.884;2023-05-07T08:15:46;99342.88;;;20.28;73.50
56721;BME280;53183;47.412;18.884;2023-05-07T08:18:13;99345.28;;;20.49;73.01
56721;BME280;53183;47.412;18.884;2023-05-07T08:20:41;99339.06;;;20.58;72.56
56721;BME280;53183;47.412;18.884;2023-05-07T08:23:09;99332.81;;;20.85;71.86
56721;BME280;53183;47.412;18.884;2023-05-07T08:25:37;99332.81;;;20.85;72.17
56721;BME280;53183;47.412;18.884;2023-05-07T08:28:05;99332.63;;;20.69;70.96
56721;BME280;53183;47.412;18.884;2023-05-07T08:30:37;99344.41;;;20.85;70.53
56721;BME280;53183;47.412;18.884;2023-05-07T08:33:05;99344.31;;;20.95;71.30
56721;BME280;53183;47.412;18.884;2023-05-07T08:35:32;99343.28;;;21.06;70.45
56721;BME280;53183;47.412;18.884;2023-05-07T08:38:00;99352.00;;;21.08;70.88
56721;BME280;53183;47.412;18.884;2023-05-07T08:40:28;99349.31;;;20.90;71.67
56721;BME280;53183;47.412;18.884;2023-05-07T08:42:56;99357.25;;;21.10;70.91
56721;BME280;53183;47.412;18.884;2023-05-07T08:45:26;99356.88;;;21.22;71.17
56721;BME280;53183;47.412;18.884;2023-05-07T08:47:58;99353.34;;;21.40;69.37
56721;BME280;53183;47.412;18.884;2023-05-07T08:50:26;99347.91;;;21.75;68.77
56721;BME280;53183;47.412;18.884;2023-05-07T08:52:54;99352.28;;;22.02;68.76
56721;BME280;53183;47.412;18.884;2023-05-07T08:55:24;99351.06;;;21.97;68.45
56721;BME280;53183;47.412;18.884;2023-05-07T08:57:52;99344.94;;;22.13;67.84
56721;BME280;53183;47.412;18.884;2023-05-07T09:00:21;99356.44;;;22.57;66.54
56721;BME280;53183;47.412;18.884;2023-05-07T09:02:49;99346.69;;;23.31;62.70
56721;BME280;53183;47.412;18.884;2023-05-07T09:05:17;99334.34;;;24.10;58.26
56721;BME280;53183;47.412;18.884;2023-05-07T09:07:45;99344.75;;;24.22;57.52
56721;BME280;53183;47.412;18.884;2023-05-07T09:10:13;99345.03;;;23.71;57.21
56721;BME280;53183;47.412;18.884;2023-05-07T09:12:40;99340.81;;;23.44;58.79
56721;BME280;53183;47.412;18.884;2023-05-07T09:15:09;99342.84;;;23.34;56.92
56721;BME280;53183;47.412;18.884;2023-05-07T09:17:37;99346.19;;;23.20;59.24
56721;BME280;53183;47.412;18.884;2023-05-07T09:20:05;99345.37;;;23.76;57.25
56721;BME280;53183;47.412;18.884;2023-05-07T09:22:37;99346.00;;;23.95;56.86
56721;BME280;53183;47.412;18.884;2023-05-07T09:25:08;99350.28;;;24.37;56.90
56721;BME280;53183;47.412;18.884;2023-05-07T09:27:37;99349.91;;;25.41;54.44
56721;BME280;53183;47.412;18.884;2023-05-07T09:30:08;99341.84;;;26.38;50.40
56721;BME280;53183;47.412;18.884;2023-05-07T09:32:36;99348.75;;;26.71;48.54
56721;BME280;53183;47.412;18.884;2023-05-07T09:35:15;99341.03;;;26.89;45.78
56721;BME280;53183;47.412;18.884;2023-05-07T09:37:49;99348.72;;;26.85;47.59
56721;BME280;53183;47.412;18.884;2023-05-07T09:40:24;99342.66;;;26.69;45.14
56721;BME280;53183;47.412;18.884;2023-05-07T09:42:52;99342.41;;;27.00;44.26
56721;BME280;53183;47.412;18.884;2023-05-07T09:45:27;99338.25;;;27.19;45.38
56721;BME280;53183;47.412;18.884;2023-05-07T09:47:56;99351.16;;;26.80;45.22
56721;BME280;53183;47.412;18.884;2023-05-07T09:50:29;99340.53;;;26.34;45.98
56721;BME280;53183;47.412;18.884;2023-05-07T09:52:58;99351.06;;;25.24;49.89
56721;BME280;53183;47.412;18.884;2023-05-07T09:55:26;99358.41;;;24.76;52.01
56721;BME280;53183;47.412;18.884;2023-05-07T09:57:54;99358.41;;;24.76;50.42
56721;BME280;53183;47.412;18.884;2023-05-07T10:00:23;99355.88;;;24.35;54.45
56721;BME280;53183;47.412;18.884;2023-05-07T10:02:57;99355.66;;;23.81;55.15
56721;BME280;53183;47.412;18.884;2023-05-07T10:05:25;99359.00;;;23.26;56.03
56721;BME280;53183;47.412;18.884;2023-05-07T10:07:54;99370.38;;;22.87;57.43
56721;BME280;53183;47.412;18.884;2023-05-07T10:10:24;99356.94;;;22.95;58.76
56721;BME280;53183;47.412;18.884;2023-05-07T10:12:53;99353.31;;;22.78;59.29
56721;BME280;53183;47.412;18.884;2023-05-07T10:15:22;99353.81;;;22.74;60.47
56721;BME280;53183;47.412;18.884;2023-05-07T10:17:53;99355.44;;;22.58;62.09
56721;BME280;53183;47.412;18.884;2023-05-07T10:20:21;99359.09;;;22.41;63.05
56721;BME280;53183;47.412;18.884;2023-05-07T10:22:49;99353.13;;;22.71;62.32
56721;BME280;53183;47.412;18.884;2023-05-07T10:25:30;99360.66;;;22.94;61.96
56721;BME280;53183;47.412;18.884;2023-05-07T10:28:02;99352.41;;;23.12;60.04
56721;BME280;53183;47.412;18.884;2023-05-07T10:30:38;99356.81;;;23.21;59.39
56721;BME280;53183;47.412;18.884;2023-05-07T10:33:10;99360.19;;;23.39;59.12
56721;BME280;53183;47.412;18.884;2023-05-07T10:35:44;99355.84;;;23.79;57.44
56721;BME280;53183;47.412;18.884;2023-05-07T10:38:12;99353.78;;;23.65;56.67
56721;BME280;53183;47.412;18.884;2023-05-07T10:40:40;99355.31;;;23.59;56.50
56721;BME280;53183;47.412;18.884;2023-05-07T10:43:08;99356.81;;;23.54;54.76
56721;BME280;53183;47.412;18.884;2023-05-07T10:45:37;99350.25;;;23.56;54.41
56721;BME280;53183;47.412;18.884;2023-05-07T10:48:17;99353.44;;;23.35;54.11
56721;BME280;53183;47.412;18.884;2023-05-07T10:51:18;99353.47;;;23.68;51.69
56721;BME280;53183;47.412;18.884;2023-05-07T10:53:46;99343.00;;;23.81;52.84
56721;BME280;53183;47.412;18.884;2023-05-07T10:58:45;99343.38;;;24.34;52.75
56721;BME280;53183;47.412;18.884;2023-05-07T11:01:13;99350.50;;;24.97;51.26
56721;BME280;53183;47.412;18.884;2023-05-07T11:04:13;99347.72;;;25.14;50.90
56721;BME280;53183;47.412;18.884;2023-05-07T11:06:41;99352.31;;;25.74;46.54
56721;BME280;53183;47.412;18.884;2023-05-07T11:09:09;99342.50;;;25.73;45.53
56721;BME280;53183;47.412;18.884;2023-05-07T11:11:49;99343.63;;;25.64;47.13
56721;BME280;53183;47.412;18.884;2023-05-07T11:17:07;99337.63;;;25.54;46.68
56721;BME280;53183;47.412;18.884;2023-05-07T11:19:55;99340.75;;;25.19;47.42
56721;BME280;53183;47.412;18.884;2023-05-07T11:25:02;99339.19;;;25.86;44.34
56721;BME280;53183;47.412;18.884;2023-05-07T11:27:30;99331.94;;;26.31;42.66
56721;BME280;53183;47.412;18.884;2023-05-07T11:29:57;99343.72;;;25.93;42.77
56721;BME280;53183;47.412;18.884;2023-05-07T11:32:30;99344.56;;;25.71;42.90
56721;BME280;53183;47.412;18.884;2023-05-07T11:34:59;99348.81;;;25.88;40.84
56721;BME280;53183;47.412;18.884;2023-05-07T11:37:27;99339.41;;;26.29;39.83
56721;BME280;53183;47.412;18.884;2023-05-07T11:40:07;99342.22;;;26.06;39.84
56721;BME280;53183;47.412;18.884;2023-05-07T11:42:38;99345.19;;;25.58;41.03
56721;BME280;53183;47.412;18.884;2023-05-07T11:45:06;99344.47;;;25.64;40.57
56721;BME280;53183;47.412;18.884;2023-05-07T11:47:34;99345.75;;;25.54;41.17
56721;BME280;53183;47.412;18.884;2023-05-07T11:50:07;99336.91;;;25.74;41.55
56721;BME280;53183;47.412;18.884;2023-05-07T11:52:35;99325.13;;;25.90;41.20
56721;BME280;53183;47.412;18.884;2023-05-07T11:55:03;99324.94;;;26.36;40.02
56721;BME280;53183;47.412;18.884;2023-05-07T11:57:33;99319.59;;;26.43;40.37
56721;BME280;53183;47.412;18.884;2023-05-07T12:00:02;99314.09;;;25.92;40.57
56721;BME280;53183;47.412;18.884;2023-05-07T12:02:38;99315.41;;;25.58;41.21
56721;BME280;53183;47.412;18.884;2023-05-07T12:05:06;99329.47;;;25.77;40.45
56721;BME280;53183;47.412;18.884;2023-05-07T12:07:34;99322.19;;;25.77;40.20
56721;BME280;53183;47.412;18.884;2023-05-07T12:10:05;99326.44;;;25.94;39.69
56721;BME280;53183;47.412;18.884;2023-05-07T12:12:40;99315.78;;;26.37;37.60
56721;BME280;53183;47.412;18.884;2023-05-07T12:15:09;99320.56;;;26.50;36.86
56721;BME280;53183;47.412;18.884;2023-05-07T12:17:38;99316.75;;;26.81;36.69
56721;BME280;53183;47.412;18.884;2023-05-07T12:20:06;99318.03;;;26.49;38.10
56721;BME280;53183;47.412;18.884;2023-05-07T12:22:34;99304.16;;;26.58;38.35
56721;BME280;53183;47.412;18.884;2023-05-07T12:25:01;99308.59;;;26.81;38.80
56721;BME280;53183;47.412;18.884;2023-05-07T12:27:29;99308.13;;;26.26;40.22
56721;BME280;53183;47.412;18.884;2023-05-07T12:29:57;99304.75;;;26.09;40.30
56721;BME280;53183;47.412;18.884;2023-05-07T12:32:26;99300.09;;;26.33;39.46
56721;BME280;53183;47.412;18.884;2023-05-07T12:34:53;99301.88;;;26.11;39.78
56721;BME280;53183;47.412;18.884;2023-05-07T12:37:24;99304.28;;;26.06;41.22
56721;BME280;53183;47.412;18.884;2023-05-07T12:42:36;99298.06;;;25.90;41.83
56721;BME280;53183;47.412;18.884;2023-05-07T12:45:16;99310.19;;;25.19;43.44
56721;BME280;53183;47.412;18.884;2023-05-07T12:47:45;99314.22;;;24.92;44.31
56721;BME280;53183;47.412;18.884;2023-05-07T12:50:14;99314.09;;;24.06;46.55
56721;BME280;53183;47.412;18.884;2023-05-07T12:52:43;99313.50;;;23.80;47.54
56721;BME280;53183;47.412;18.884;2023-05-07T12:55:13;99313.97;;;24.39;46.53
56721;BME280;53183;47.412;18.884;2023-05-07T12:57:49;99310.50;;;24.93;45.86
56721;BME280;53183;47.412;18.884;2023-05-07T13:00:17;99301.47;;;25.00;43.91
56721;BME280;53183;47.412;18.884;2023-05-07T13:02:45;99302.78;;;25.13;43.17
56721;BME280;53183;47.412;18.884;2023-05-07T13:05:12;99305.34;;;25.29;42.15