sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22675;SDS011;12521;43.310;21.876;2023-04-24T00:00:18;20.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T00:04:55;21.0;;;15.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T00:09:32;21.0;;;15.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T00:14:09;22.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T00:18:46;22.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T00:23:23;20.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T00:28:00;20.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T00:32:37;19.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T00:37:14;19.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T00:41:51;19.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T00:46:31;16.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T00:51:09;16.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T00:55:47;12.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T01:00:26;12.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T01:05:05;14.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T01:09:45;14.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T01:14:25;16.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T01:19:01;16.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T01:23:39;14.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T01:28:16;14.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T01:32:55;12.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T01:37:34;12.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T01:42:12;12.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T01:46:51;12.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T01:51:28;12.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T01:56:05;12.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T02:00:43;12.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T02:05:20;12.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T02:09:57;12.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T02:14:34;13.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T02:19:10;13.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T02:23:47;13.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T02:28:23;13.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T02:33:00;13.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T02:37:36;13.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T02:42:12;13.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T02:46:49;14.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T02:51:25;14.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T02:56:02;14.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T03:00:39;14.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T03:05:16;14.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T03:09:53;14.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T03:14:30;13.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T03:19:07;13.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T03:23:44;11.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T03:28:21;11.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T03:32:59;9.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T03:37:36;9.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T03:42:14;9.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T03:46:51;9.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T03:51:28;9.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T03:56:04;9.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T04:00:41;9.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T04:05:18;10.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T04:09:54;10.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T04:14:31;12.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T04:19:07;12.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T04:23:44;12.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T04:28:20;12.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T04:32:57;13.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T04:37:34;13.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T04:42:11;13.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T04:46:48;12.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T04:51:25;12.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T04:56:02;12.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T05:00:40;12.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T05:05:16;12.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T05:09:53;12.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T05:14:29;11.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T05:19:05;11.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T05:23:42;12.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T05:28:18;12.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T05:32:55;13.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T05:37:31;13.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T05:42:08;13.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T05:46:45;12.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T05:51:21;12.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T05:56:00;11.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T06:00:37;11.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T06:05:14;12.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T06:09:52;12.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T06:14:29;14.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T06:19:06;14.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T06:23:43;13.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T06:28:20;13.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T06:32:57;12.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T06:37:33;12.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T06:42:10;12.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T06:46:47;13.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T06:51:23;13.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T06:56:02;14.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T07:00:40;14.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T07:05:16;12.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T07:09:53;12.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T07:14:29;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T07:19:06;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T07:23:42;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T07:28:19;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T07:32:56;10.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T07:37:32;10.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T07:42:09;10.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T07:46:45;9.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T07:51:22;9.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T07:55:59;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T08:00:35;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T08:05:11;8.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T08:09:48;8.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T08:14:25;9.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T08:19:02;9.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T08:23:39;8.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T08:28:17;8.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T08:32:54;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T08:37:32;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T08:42:09;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T08:46:54;8.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T08:51:32;8.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T08:56:14;9.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T09:00:53;9.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T09:05:34;8.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T09:10:12;8.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T09:14:50;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T09:19:32;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T09:24:14;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T09:28:58;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T09:33:36;9.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T09:38:14;9.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T09:42:51;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T09:47:35;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T09:52:15;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T09:56:52;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T10:01:31;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T10:06:11;9.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T10:10:50;9.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T10:15:27;10.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T10:20:06;10.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T10:24:46;11.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T10:29:28;11.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T10:34:10;12.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T10:38:47;12.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T10:43:27;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T10:48:05;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T10:52:44;7.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T10:57:26;7.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T11:02:05;7.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T11:06:44;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T11:11:21;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T11:16:15;9.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T11:21:10;9.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T11:26:09;8.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T11:30:57;8.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T11:36:11;8.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T11:40:49;8.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T11:45:31;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T11:50:09;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T11:54:54;9.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T11:59:36;9.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T12:04:13;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T12:08:53;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T12:13:30;10.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T12:18:07;10.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T12:22:50;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T12:27:34;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T12:32:15;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T12:36:52;7.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T12:41:30;7.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T12:46:07;8.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T12:50:43;8.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T12:55:20;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T12:59:58;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T13:04:35;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T13:09:12;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T13:13:48;10.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T13:18:25;10.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T13:23:01;12.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T13:27:38;12.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T13:32:15;12.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T13:36:54;14.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T13:41:33;14.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T13:46:10;11.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T13:50:47;11.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T13:55:25;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T14:00:02;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T14:04:48;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T14:09:26;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T14:14:03;13.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T14:18:42;13.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T14:23:19;34.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T14:27:56;34.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T14:32:33;34.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T14:37:10;56.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T14:41:46;56.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T14:46:23;33.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T14:51:00;33.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T14:55:36;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T15:00:13;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T15:04:54;12.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T15:09:30;12.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T15:14:07;14.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T15:18:43;14.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T15:23:20;28.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T15:27:57;28.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T15:32:34;28.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T15:37:11;43.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T15:41:48;43.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T15:46:25;38.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T15:51:02;38.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T15:55:38;32.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T16:00:15;32.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T16:04:54;26.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T16:09:31;26.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T16:14:07;19.0;;;15.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T16:18:43;19.0;;;15.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T16:23:20;19.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T16:27:57;19.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T16:32:34;19.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T16:37:11;19.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T16:41:48;19.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T16:46:25;18.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T16:51:03;18.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T16:55:40;16.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T17:00:17;16.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T17:04:55;20.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T17:09:32;20.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T17:14:09;23.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T17:18:45;23.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T17:23:23;20.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T17:28:00;20.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T17:32:36;20.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T17:37:13;18.0;;;15.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T17:41:50;18.0;;;15.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T17:46:26;20.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T17:51:03;20.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T17:55:40;22.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T18:00:17;22.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T18:04:55;25.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T18:09:31;25.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T18:14:08;28.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T18:18:44;28.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T18:23:21;30.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T18:27:57;30.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T18:32:34;30.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T18:37:11;31.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T18:41:47;31.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T18:46:23;32.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T18:51:00;32.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T18:55:36;34.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T19:00:12;34.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T19:04:51;32.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T19:09:27;32.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T19:14:04;31.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T19:18:41;31.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T19:23:18;30.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T19:27:55;30.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T19:32:32;30.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T19:37:09;28.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T19:41:47;28.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T19:46:24;25.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T19:51:01;25.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T19:55:39;22.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T20:00:15;22.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T20:04:52;22.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T20:09:29;22.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T20:14:05;21.0;;;17.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T20:18:42;21.0;;;17.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T20:23:18;26.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T20:27:55;26.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T20:32:32;26.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T20:37:08;31.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T20:41:44;31.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T20:46:21;26.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T20:50:58;26.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T20:55:34;21.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T21:00:12;21.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T21:04:51;20.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T21:09:27;20.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T21:14:04;19.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T21:18:41;19.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T21:23:17;19.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T21:27:54;18.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T21:32:34;18.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T21:37:10;18.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T21:41:47;18.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T21:46:24;12.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T21:51:02;12.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T21:55:39;7.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T22:00:16;7.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T22:04:54;6.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T22:09:31;6.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T22:14:09;5.0;;;5.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T22:18:46;5.0;;;5.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T22:23:24;4.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T22:28:01;4.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T22:32:39;4.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T22:37:15;4.0;;;3.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T22:41:52;4.0;;;3.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T22:46:29;6.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T22:51:06;6.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T22:55:43;7.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T23:00:20;7.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T23:04:56;6.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T23:09:33;6.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T23:14:09;4.0;;;3.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T23:18:46;4.0;;;3.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T23:23:23;4.0;;;3.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T23:28:00;4.0;;;3.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T23:32:36;4.0;;;3.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T23:37:12;4.0;;;3.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T23:41:49;4.0;;;3.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T23:46:26;4.0;;;2.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T23:51:02;4.0;;;2.0;;
22675;SDS011;12521;43.310;21.876;2023-04-24T23:55:40;3.0;;;2.0;;
