sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7472;DHT22;3777;48.722;8.110;2022-10-16T00:01:14;17.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T00:03:42;17.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T00:06:10;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T00:08:38;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T00:11:08;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T00:13:36;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T00:16:05;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T00:18:33;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T00:21:04;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T00:23:31;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T00:26:01;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T00:28:28;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T00:30:55;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T00:33:24;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T00:35:51;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T00:38:18;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T00:40:45;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T00:43:14;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T00:45:58;17.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T00:48:27;17.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T00:50:54;17.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T00:53:23;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T00:55:51;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T00:58:18;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T01:00:46;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T01:03:27;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T01:08:48;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T01:11:22;17.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T01:13:53;17.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T01:16:28;17.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T01:19:04;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T01:21:38;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T01:24:11;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T01:27:06;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T01:29:36;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T01:32:11;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T01:34:47;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T01:37:18;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T01:39:47;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T01:42:20;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T01:44:50;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T01:47:19;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T01:49:48;17.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T01:52:19;17.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T01:54:50;17.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T01:57:21;17.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T01:59:51;17.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T02:02:20;17.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T02:04:51;17.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T02:07:19;17.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T02:09:46;17.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T02:12:17;17.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T02:14:47;17.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T02:17:16;17.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T02:19:45;17.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T02:22:16;17.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T02:24:52;17.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T02:27:24;17.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T02:29:55;17.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T02:32:28;17.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T02:34:57;17.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T02:37:26;17.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T02:39:55;17.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T02:42:28;17.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T02:44:56;17.40;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T02:47:23;17.40;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T02:49:50;17.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T02:52:17;17.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T02:54:44;17.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T02:57:11;17.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T02:59:38;17.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T03:02:06;17.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T03:04:33;17.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T03:07:00;17.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T03:09:27;17.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T03:11:54;17.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T03:14:21;17.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T03:16:48;17.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T03:19:18;17.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T03:21:45;17.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T03:24:12;17.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T03:26:39;17.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T03:29:05;17.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T03:31:33;17.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T03:34:00;17.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T03:36:28;17.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T03:38:55;17.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T03:41:22;17.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T03:43:49;17.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T03:46:16;17.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T03:48:43;17.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T03:51:09;17.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T03:53:38;17.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T03:56:05;17.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T03:58:32;17.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T04:00:59;17.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T04:03:26;17.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T04:05:53;17.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T04:08:20;17.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T04:10:49;17.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T04:13:16;17.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T04:15:45;17.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T04:18:12;17.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T04:20:39;17.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T04:23:06;17.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T04:25:33;17.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T04:28:01;17.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T04:30:28;17.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T04:32:55;17.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T04:35:22;17.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T04:37:49;17.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T04:40:16;17.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T04:42:44;17.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T04:45:12;17.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T04:47:39;17.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T04:50:06;17.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T04:52:34;17.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T04:55:01;17.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T04:57:28;17.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T04:59:56;16.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T05:02:24;16.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T05:04:51;16.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T05:07:18;16.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T05:09:45;16.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T05:12:12;16.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T05:14:39;16.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T05:17:06;16.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T05:19:34;16.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T05:22:01;16.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T05:24:29;16.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T05:26:55;16.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T05:29:22;16.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T05:31:53;16.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T05:34:20;16.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T05:36:48;16.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T05:39:16;16.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T05:41:43;16.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T05:44:10;16.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T05:46:37;16.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T05:49:04;16.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T05:51:31;16.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T05:53:59;16.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T05:56:26;16.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T05:58:53;16.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T06:01:20;16.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T06:03:50;16.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T06:06:21;16.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T06:08:49;16.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T06:11:19;16.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T06:13:49;17.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T06:16:16;17.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T06:18:43;17.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T06:21:13;17.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T06:23:40;17.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T06:26:07;17.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T06:28:36;17.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T06:31:04;17.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T06:33:32;17.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T06:36:03;17.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T06:38:31;17.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T06:40:58;17.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T06:43:25;17.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T06:45:54;17.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T06:48:22;16.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T06:50:57;16.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T06:53:24;16.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T06:55:51;16.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T06:58:18;16.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T07:00:45;16.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T07:03:14;16.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T07:05:42;16.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T07:08:09;17.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T07:10:36;17.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T07:13:03;17.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T07:15:30;17.40;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T07:17:57;17.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T07:20:26;17.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T07:22:53;17.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T07:25:20;17.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T07:27:47;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T07:30:14;17.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T07:32:41;17.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T07:35:08;18.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T07:37:36;18.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T07:40:04;18.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T07:42:31;18.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T07:44:58;18.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T07:47:25;18.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T07:49:52;18.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T07:52:19;18.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T07:54:47;18.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T07:57:14;18.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T07:59:45;18.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T08:02:12;18.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T08:04:39;18.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T08:07:07;18.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T08:09:34;18.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T08:12:02;18.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T08:14:30;18.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T08:16:57;18.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T08:19:24;18.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T08:21:51;18.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T08:24:18;18.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T08:26:45;18.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T08:29:14;18.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T08:31:41;18.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T08:34:08;19.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T08:36:35;19.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T08:39:02;19.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T08:47:49;20.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T08:50:22;20.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T08:52:51;20.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T08:55:31;20.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T08:58:00;20.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T09:00:28;20.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T09:03:03;20.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T09:05:52;20.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T09:08:29;21.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T09:11:03;21.40;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T09:13:43;21.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T09:16:18;21.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T09:18:54;21.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T09:21:25;22.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T09:23:54;22.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T09:26:23;22.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T09:28:52;22.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T09:31:21;22.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T09:33:53;22.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T09:36:23;22.40;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T09:39:02;22.40;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T09:41:29;22.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T09:43:58;22.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T09:46:28;22.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T09:48:58;22.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T09:51:27;22.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T09:53:57;22.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T09:56:26;22.40;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T09:58:54;22.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T10:01:24;22.40;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T10:03:57;22.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T10:06:30;22.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T10:09:03;23.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T10:11:42;23.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T10:14:17;23.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T10:16:44;23.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T10:19:16;24.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T10:21:43;24.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T10:24:12;24.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T10:26:41;24.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T10:29:18;25.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T10:31:54;25.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T10:34:43;25.40;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T10:37:23;25.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T10:40:00;26.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T10:42:37;26.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T10:45:19;26.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T10:50:41;25.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T10:53:18;25.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T10:55:54;24.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T10:58:49;24.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T11:01:23;24.40;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T11:04:14;24.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T11:06:50;24.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T11:09:23;24.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T11:11:54;24.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T11:14:25;25.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T11:16:58;24.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T11:19:33;24.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T11:22:07;24.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T11:24:42;24.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T11:27:15;24.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T11:29:49;24.40;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T11:32:22;24.40;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T11:34:53;24.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T11:37:27;24.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T11:40:02;24.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T11:42:36;24.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T11:45:13;24.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T11:47:44;24.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T11:50:20;24.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T11:52:54;24.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T11:55:27;24.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T11:58:00;23.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T12:00:33;23.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T12:03:10;23.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T12:05:53;23.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T12:08:23;23.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T12:10:50;23.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T12:13:31;23.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T12:16:07;23.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T12:18:46;24.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T12:21:15;24.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T12:23:49;24.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T12:26:24;24.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T12:28:52;24.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T12:31:19;24.40;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T12:33:59;24.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T12:36:29;24.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T12:38:58;24.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T12:41:28;24.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T12:43:55;24.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T12:46:40;24.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T12:49:22;24.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T12:51:56;24.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T12:54:28;24.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T12:57:09;24.40;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T12:59:46;24.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T13:02:46;24.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T13:05:31;24.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T13:08:09;24.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T13:10:44;24.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T13:13:23;24.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T13:16:08;24.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T13:18:43;24.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T13:21:25;24.40;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T13:23:59;24.40;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T13:26:36;24.40;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T13:29:07;24.40;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T13:31:38;24.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T13:34:06;24.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T13:36:45;24.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T13:39:14;24.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T13:41:44;24.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T13:44:17;24.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T13:46:59;24.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T13:49:26;24.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T13:51:54;24.40;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T13:54:21;24.40;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T13:56:50;24.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T13:59:27;24.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T14:02:00;24.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T14:04:33;23.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T14:07:00;23.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T14:09:28;23.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T14:11:58;23.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T14:14:30;23.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T14:16:58;23.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T14:19:26;23.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T14:21:54;23.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T14:24:27;23.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T14:26:59;23.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T14:29:28;23.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T14:31:57;23.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T14:34:26;23.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T14:36:54;23.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T14:39:22;23.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T14:41:51;23.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T14:44:25;23.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T14:46:53;23.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T14:49:22;23.40;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T14:51:50;23.40;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T14:54:18;23.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T14:56:47;23.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T14:59:19;23.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T15:01:48;23.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T15:04:15;23.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T15:06:43;23.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T15:09:10;23.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T15:11:37;23.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T15:14:04;23.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T15:16:32;23.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T15:19:00;22.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T15:21:29;22.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T15:23:56;22.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T15:26:24;22.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T15:28:51;22.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T15:31:18;22.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T15:33:49;22.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T15:36:26;22.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T15:38:53;22.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T15:41:20;22.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T15:43:48;22.40;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T15:46:17;22.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T15:48:44;22.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T15:51:11;22.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T15:53:40;22.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T15:56:08;22.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T15:58:36;21.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T16:01:03;21.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T16:03:31;21.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T16:05:58;21.60;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T16:08:25;21.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T16:11:01;21.50;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T16:13:28;21.40;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T16:15:55;21.30;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T16:18:22;21.20;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T16:20:49;21.10;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T16:23:16;21.00;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T16:25:44;20.90;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T16:28:13;20.80;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T16:30:40;20.70;99.90
7472;DHT22;3777;48.722;8.110;2022-10-16T16:33:07;20.60;99.90