sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4123;BME280;2075;51.062;6.920;2023-03-24T00:02:19;32730.03;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T00:05:04;34262.75;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T00:07:51;34007.25;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T00:10:38;32219.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T00:13:23;34773.81;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T00:16:11;40144.72;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T00:18:56;42193.03;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T00:21:42;44755.16;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T00:24:28;43986.31;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T00:27:15;43217.66;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T00:30:03;43986.31;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T00:32:49;47319.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T00:35:34;48602.03;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T00:38:20;47319.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T00:41:07;47832.31;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T00:43:56;50912.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T00:46:43;46549.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T00:49:29;44498.88;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T00:52:26;47319.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T00:55:17;40912.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T00:58:04;40144.72;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T01:00:53;40400.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T01:03:38;42193.03;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T01:06:34;40400.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T01:09:21;42961.47;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T01:12:06;38353.47;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T01:14:52;40400.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T01:17:39;38353.47;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T01:20:25;40656.66;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T01:23:12;42449.16;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T01:25:58;44755.16;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T01:28:44;38353.47;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T01:31:29;40656.66;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T01:34:16;43986.31;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T01:37:02;46549.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T01:39:47;46293.41;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T01:42:33;43986.31;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T01:45:40;49885.31;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T01:48:30;43473.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T01:51:22;36818.88;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T01:54:12;32219.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T01:57:02;31453.31;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T01:59:54;30432.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T02:03:05;34007.25;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T02:05:59;36563.16;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T02:08:51;34773.81;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T02:11:39;37330.31;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T02:14:25;41168.72;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T02:17:35;42193.03;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T02:24:32;44755.16;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T02:31:14;44755.16;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T02:41:08;51169.06;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T02:44:03;51682.72;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T02:46:53;55280.38;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T02:49:46;57852.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T02:52:37;58367.09;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T02:55:28;55794.63;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T02:58:19;52196.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T03:01:14;53738.03;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T03:04:27;57337.88;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T03:07:17;56051.78;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T03:10:09;56566.16;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T03:13:00;56566.16;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T03:15:52;59911.53;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T03:18:40;58881.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T03:21:38;62487.13;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T03:24:26;61714.25;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T03:27:16;59396.66;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T03:30:07;60169.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T03:33:02;61971.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T03:35:52;64549.03;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T03:38:44;64549.03;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T03:41:31;64291.22;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T03:44:16;67902.25;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T03:47:02;67902.25;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T03:49:58;65838.34;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T03:52:43;64806.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T03:55:29;62487.13;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T03:58:15;60426.50;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T04:01:10;60169.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T04:04:36;61971.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T04:14:40;63002.50;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T04:18:07;61971.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T04:21:42;65838.34;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T04:24:41;63775.66;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T04:27:35;70153.03;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T04:30:30;69773.75;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T04:33:24;62487.13;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T04:36:16;63260.19;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T04:39:40;65838.34;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T04:42:33;63517.94;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T04:45:20;49115.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T04:48:20;29156.41;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T04:51:26;18712.78;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T04:54:21;19475.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T04:57:12;21766.06;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T05:00:01;21257.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T05:02:52;23293.75;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T05:05:44;24567.38;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T05:08:30;25841.47;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T05:11:16;26096.34;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T05:14:11;24822.16;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T05:16:57;25586.63;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T05:19:43;23293.75;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T05:22:28;25331.78;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T05:25:14;26606.16;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T05:27:59;23293.75;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T05:30:47;24822.16;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T05:33:47;24567.38;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T05:36:35;23803.16;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T05:39:21;24312.59;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T05:42:14;31198.03;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T05:45:00;34007.25;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T05:47:48;33240.88;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T05:50:38;36307.50;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T05:53:24;43730.06;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T05:56:42;49885.31;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T06:00:04;52196.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T06:03:04;54766.19;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T06:05:58;56823.38;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T06:08:44;63002.50;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T06:11:30;68418.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T06:14:21;71712.88;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T06:17:18;76275.50;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T06:20:09;79431.88;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T06:22:58;80947.38;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T06:25:50;83763.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T06:28:39;83156.09;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T06:31:31;83818.38;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T06:34:18;85779.66;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T06:37:21;84993.38;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T06:40:09;83220.91;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T06:43:03;83956.13;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T06:45:51;88044.19;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T06:48:40;89719.75;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T06:51:26;91649.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T06:54:12;93024.53;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T06:56:59;93061.06;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T07:00:05;93449.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-03-24T07:03:01;93769.94;;;-144.48;99.00
4123;BME280;2075;51.062;6.920;2023-03-24T07:05:47;93788.22;;;-144.48;98.56
4123;BME280;2075;51.062;6.920;2023-03-24T07:08:33;93912.16;;;-144.48;97.99
4123;BME280;2075;51.062;6.920;2023-03-24T07:11:19;93877.63;;;-144.48;98.37
4123;BME280;2075;51.062;6.920;2023-03-24T07:14:09;93956.84;;;-144.48;98.37
4123;BME280;2075;51.062;6.920;2023-03-24T07:16:55;93879.66;;;-144.48;98.14
4123;BME280;2075;51.062;6.920;2023-03-24T07:20:08;94023.88;;;-144.48;96.54
4123;BME280;2075;51.062;6.920;2023-03-24T07:23:06;93877.63;;;-144.48;94.62
4123;BME280;2075;51.062;6.920;2023-03-24T07:26:12;94042.16;;;-144.48;94.42
4123;BME280;2075;51.062;6.920;2023-03-24T07:29:05;94048.25;;;-144.48;95.05
4123;BME280;2075;51.062;6.920;2023-03-24T07:32:11;94088.88;;;-144.48;94.91
4123;BME280;2075;51.062;6.920;2023-03-24T07:34:56;93989.34;;;-144.48;96.74
4123;BME280;2075;51.062;6.920;2023-03-24T07:37:42;94015.75;;;-144.48;98.08
4123;BME280;2075;51.062;6.920;2023-03-24T07:40:27;94003.56;;;-144.48;96.20
4123;BME280;2075;51.062;6.920;2023-03-24T07:43:13;94029.97;;;-144.48;93.51
4123;BME280;2075;51.062;6.920;2023-03-24T07:46:09;94090.91;;;-144.48;91.02
4123;BME280;2075;51.062;6.920;2023-03-24T07:48:54;94021.84;;;-144.48;88.39
4123;BME280;2075;51.062;6.920;2023-03-24T07:51:40;94036.06;;;-144.48;86.07
4123;BME280;2075;51.062;6.920;2023-03-24T07:54:36;94062.47;;;-144.48;85.94
4123;BME280;2075;51.062;6.920;2023-03-24T07:57:22;94109.19;;;-144.48;87.56
4123;BME280;2075;51.062;6.920;2023-03-24T08:00:09;94017.78;;;-144.48;86.79
4123;BME280;2075;51.062;6.920;2023-03-24T08:03:12;93997.47;;;-144.48;85.89
4123;BME280;2075;51.062;6.920;2023-03-24T08:06:36;94072.63;;;-144.48;86.60
4123;BME280;2075;51.062;6.920;2023-03-24T08:09:22;94034.03;;;-144.48;87.69
4123;BME280;2075;51.062;6.920;2023-03-24T08:12:25;94034.03;;;-144.48;87.25
4123;BME280;2075;51.062;6.920;2023-03-24T08:15:11;94048.25;;;-144.48;85.44
4123;BME280;2075;51.062;6.920;2023-03-24T08:17:57;94068.56;;;-144.48;86.64
4123;BME280;2075;51.062;6.920;2023-03-24T08:20:45;93997.47;;;-144.48;86.02
4123;BME280;2075;51.062;6.920;2023-03-24T08:23:31;94060.44;;;-144.48;86.16
4123;BME280;2075;51.062;6.920;2023-03-24T08:26:18;94078.72;;;-144.48;85.14
4123;BME280;2075;51.062;6.920;2023-03-24T08:29:05;93221.53;;;-144.48;53.53
4123;BME280;2075;51.062;6.920;2023-03-24T08:31:51;93022.47;;;-144.48;46.24
4123;BME280;2075;51.062;6.920;2023-03-24T08:34:37;92648.81;;;-144.48;41.30
4123;BME280;2075;51.062;6.920;2023-03-24T08:37:24;93213.41;;;-144.48;40.26
4123;BME280;2075;51.062;6.920;2023-03-24T08:40:12;93400.25;;;-144.48;47.20
4123;BME280;2075;51.062;6.920;2023-03-24T08:43:03;93668.38;;;-144.48;57.79
4123;BME280;2075;51.062;6.920;2023-03-24T08:45:51;93507.91;;;-144.48;56.07
4123;BME280;2075;51.062;6.920;2023-03-24T08:48:37;93507.91;;;-144.48;54.78
4123;BME280;2075;51.062;6.920;2023-03-24T08:51:25;93769.94;;;-144.48;61.39
4123;BME280;2075;51.062;6.920;2023-03-24T08:54:12;93723.22;;;-144.48;63.00
4123;BME280;2075;51.062;6.920;2023-03-24T08:56:58;93644.00;;;-144.48;59.75
4123;BME280;2075;51.062;6.920;2023-03-24T08:59:44;93830.88;;;-144.48;64.35
4123;BME280;2075;51.062;6.920;2023-03-24T09:02:31;93908.09;;;-144.48;66.18
4123;BME280;2075;51.062;6.920;2023-03-24T09:05:17;93802.44;;;-144.48;65.71
4123;BME280;2075;51.062;6.920;2023-03-24T09:08:02;93780.09;;;-144.48;63.75
4123;BME280;2075;51.062;6.920;2023-03-24T09:10:50;93767.91;;;-144.48;63.74
4123;BME280;2075;51.062;6.920;2023-03-24T09:13:35;93765.88;;;-144.48;63.46
4123;BME280;2075;51.062;6.920;2023-03-24T09:16:21;93786.19;;;-144.48;64.25
4123;BME280;2075;51.062;6.920;2023-03-24T09:19:07;93839.00;;;-144.48;62.41
4123;BME280;2075;51.062;6.920;2023-03-24T09:21:56;93782.13;;;-144.48;61.69
4123;BME280;2075;51.062;6.920;2023-03-24T09:24:41;93820.72;;;-144.48;60.78
4123;BME280;2075;51.062;6.920;2023-03-24T09:27:29;94107.16;;;-144.48;61.09
4123;BME280;2075;51.062;6.920;2023-03-24T09:30:16;93751.66;;;-144.48;58.79
4123;BME280;2075;51.062;6.920;2023-03-24T09:33:03;93798.38;;;-144.48;56.69
4123;BME280;2075;51.062;6.920;2023-03-24T09:35:52;93790.25;;;-144.48;58.83
4123;BME280;2075;51.062;6.920;2023-03-24T09:38:38;93790.25;;;-144.48;59.80
4123;BME280;2075;51.062;6.920;2023-03-24T09:41:26;93818.69;;;-144.48;61.66
4123;BME280;2075;51.062;6.920;2023-03-24T09:44:21;93753.69;;;-144.48;59.98
4123;BME280;2075;51.062;6.920;2023-03-24T09:47:15;93709.00;;;-144.48;58.17
4123;BME280;2075;51.062;6.920;2023-03-24T09:50:08;93794.31;;;-144.48;58.18
4123;BME280;2075;51.062;6.920;2023-03-24T09:53:06;93759.78;;;-144.48;59.39
4123;BME280;2075;51.062;6.920;2023-03-24T09:55:53;93717.13;;;-144.48;58.47
4123;BME280;2075;51.062;6.920;2023-03-24T09:58:39;93733.38;;;-144.48;57.10
4123;BME280;2075;51.062;6.920;2023-03-24T10:01:27;93778.06;;;-144.48;57.99
4123;BME280;2075;51.062;6.920;2023-03-24T10:04:14;93739.47;;;-144.48;57.58
4123;BME280;2075;51.062;6.920;2023-03-24T10:07:06;93721.19;;;-144.48;56.62
4123;BME280;2075;51.062;6.920;2023-03-24T10:09:56;93704.94;;;-144.48;57.16
4123;BME280;2075;51.062;6.920;2023-03-24T10:12:46;93818.69;;;-144.48;59.45
4123;BME280;2075;51.062;6.920;2023-03-24T10:15:35;93863.41;;;-144.48;60.06
4123;BME280;2075;51.062;6.920;2023-03-24T10:18:30;93834.94;;;-144.48;59.75
4123;BME280;2075;51.062;6.920;2023-03-24T10:21:19;93696.81;;;-144.48;60.23
4123;BME280;2075;51.062;6.920;2023-03-24T10:24:09;93820.72;;;-144.48;59.30
4123;BME280;2075;51.062;6.920;2023-03-24T10:27:01;93798.38;;;-144.48;57.75
4123;BME280;2075;51.062;6.920;2023-03-24T10:30:00;93743.53;;;-144.48;56.15
4123;BME280;2075;51.062;6.920;2023-03-24T10:32:47;93808.53;;;-144.48;58.20
4123;BME280;2075;51.062;6.920;2023-03-24T10:35:37;93794.31;;;-144.48;58.91
4123;BME280;2075;51.062;6.920;2023-03-24T10:38:24;93879.66;;;-144.48;59.58
4123;BME280;2075;51.062;6.920;2023-03-24T10:41:14;93889.81;;;-144.48;61.90
4123;BME280;2075;51.062;6.920;2023-03-24T10:44:01;93895.91;;;-144.48;62.80
4123;BME280;2075;51.062;6.920;2023-03-24T10:46:49;93881.69;;;-144.48;61.41
4123;BME280;2075;51.062;6.920;2023-03-24T10:49:36;93920.28;;;-144.48;59.88
4123;BME280;2075;51.062;6.920;2023-03-24T10:52:23;93956.84;;;-144.48;60.73
4123;BME280;2075;51.062;6.920;2023-03-24T10:55:13;93700.88;;;-144.48;60.00
4123;BME280;2075;51.062;6.920;2023-03-24T10:58:00;93810.56;;;-144.48;56.25
4123;BME280;2075;51.062;6.920;2023-03-24T11:00:46;93895.91;;;-144.48;55.71
4123;BME280;2075;51.062;6.920;2023-03-24T11:03:34;93859.31;;;-144.48;56.96
4123;BME280;2075;51.062;6.920;2023-03-24T11:06:21;93822.75;;;-144.48;54.77
4123;BME280;2075;51.062;6.920;2023-03-24T11:09:18;93830.88;;;-144.48;54.60
4123;BME280;2075;51.062;6.920;2023-03-24T11:12:04;93863.41;;;-144.48;55.17
4123;BME280;2075;51.062;6.920;2023-03-24T11:14:50;93869.47;;;-144.48;55.28
4123;BME280;2075;51.062;6.920;2023-03-24T11:17:37;93820.72;;;-144.48;54.51
4123;BME280;2075;51.062;6.920;2023-03-24T11:20:29;93816.66;;;-144.48;53.67
4123;BME280;2075;51.062;6.920;2023-03-24T11:23:18;93674.47;;;-144.48;52.78
4123;BME280;2075;51.062;6.920;2023-03-24T11:26:11;93757.75;;;-144.48;52.73
4123;BME280;2075;51.062;6.920;2023-03-24T11:29:00;93830.88;;;-144.48;52.07
4123;BME280;2075;51.062;6.920;2023-03-24T11:31:50;93757.75;;;-144.48;51.33
4123;BME280;2075;51.062;6.920;2023-03-24T11:34:38;93729.31;;;-144.48;52.12
4123;BME280;2075;51.062;6.920;2023-03-24T11:37:30;93721.19;;;-144.48;50.17
4123;BME280;2075;51.062;6.920;2023-03-24T11:40:20;93648.06;;;-144.48;49.03
4123;BME280;2075;51.062;6.920;2023-03-24T11:43:18;93570.88;;;-144.48;48.58
4123;BME280;2075;51.062;6.920;2023-03-24T11:46:07;93509.94;;;-144.48;47.35
4123;BME280;2075;51.062;6.920;2023-03-24T11:48:58;93457.13;;;-144.48;46.40
4123;BME280;2075;51.062;6.920;2023-03-24T11:51:49;93465.25;;;-144.48;45.99
4123;BME280;2075;51.062;6.920;2023-03-24T11:54:36;93522.13;;;-144.48;45.27
4123;BME280;2075;51.062;6.920;2023-03-24T11:57:32;93603.38;;;-144.48;45.43
4123;BME280;2075;51.062;6.920;2023-03-24T12:00:29;93587.13;;;-144.48;45.03
4123;BME280;2075;51.062;6.920;2023-03-24T12:03:37;93646.03;;;-144.48;45.78
4123;BME280;2075;51.062;6.920;2023-03-24T12:06:38;93641.97;;;-144.48;45.97
4123;BME280;2075;51.062;6.920;2023-03-24T12:09:30;93631.81;;;-144.48;46.11
4123;BME280;2075;51.062;6.920;2023-03-24T12:12:27;93581.03;;;-144.48;46.47
4123;BME280;2075;51.062;6.920;2023-03-24T12:15:27;93615.56;;;-144.48;46.50
4123;BME280;2075;51.062;6.920;2023-03-24T12:21:40;93572.91;;;-144.48;46.64
4123;BME280;2075;51.062;6.920;2023-03-24T12:24:42;93623.69;;;-144.48;45.92
4123;BME280;2075;51.062;6.920;2023-03-24T12:27:38;93804.47;;;-144.48;45.11
4123;BME280;2075;51.062;6.920;2023-03-24T12:30:30;93556.66;;;-144.48;44.76
4123;BME280;2075;51.062;6.920;2023-03-24T12:33:28;93526.19;;;-144.48;43.95
4123;BME280;2075;51.062;6.920;2023-03-24T12:36:34;93548.53;;;-144.48;43.73
4123;BME280;2075;51.062;6.920;2023-03-24T12:39:27;93520.09;;;-144.48;44.31
4123;BME280;2075;51.062;6.920;2023-03-24T12:42:15;93469.31;;;-144.48;43.58
4123;BME280;2075;51.062;6.920;2023-03-24T12:45:17;93402.28;;;-144.48;42.79
4123;BME280;2075;51.062;6.920;2023-03-24T12:48:35;93589.16;;;-144.48;42.63
4123;BME280;2075;51.062;6.920;2023-03-24T12:51:30;93359.63;;;-144.48;43.71
4123;BME280;2075;51.062;6.920;2023-03-24T12:54:28;93625.72;;;-144.48;43.16
4123;BME280;2075;51.062;6.920;2023-03-24T12:57:23;93501.81;;;-144.48;42.90
4123;BME280;2075;51.062;6.920;2023-03-24T13:00:14;93546.50;;;-144.48;43.28
4123;BME280;2075;51.062;6.920;2023-03-24T13:03:05;93566.81;;;-144.48;43.56
4123;BME280;2075;51.062;6.920;2023-03-24T13:05:58;93477.44;;;-144.48;42.51
4123;BME280;2075;51.062;6.920;2023-03-24T13:09:02;93386.03;;;-144.48;42.40
4123;BME280;2075;51.062;6.920;2023-03-24T13:11:54;93451.03;;;-144.48;41.62
4123;BME280;2075;51.062;6.920;2023-03-24T13:14:48;93489.63;;;-144.48;41.79
4123;BME280;2075;51.062;6.920;2023-03-24T13:17:40;93552.59;;;-144.48;41.95
4123;BME280;2075;51.062;6.920;2023-03-24T13:20:32;93583.06;;;-144.48;42.28
4123;BME280;2075;51.062;6.920;2023-03-24T13:23:33;93611.50;;;-144.48;41.98
4123;BME280;2075;51.062;6.920;2023-03-24T13:26:25;93619.63;;;-144.48;42.48
4123;BME280;2075;51.062;6.920;2023-03-24T13:29:24;93589.16;;;-144.48;41.67
4123;BME280;2075;51.062;6.920;2023-03-24T13:32:20;93530.25;;;-144.48;42.24
4123;BME280;2075;51.062;6.920;2023-03-24T13:35:14;93534.31;;;-144.48;42.54
4123;BME280;2075;51.062;6.920;2023-03-24T13:38:09;93587.13;;;-144.48;43.19
4123;BME280;2075;51.062;6.920;2023-03-24T13:41:02;93599.31;;;-144.48;43.37
4123;BME280;2075;51.062;6.920;2023-03-24T13:43:51;93607.44;;;-144.48;43.53
4123;BME280;2075;51.062;6.920;2023-03-24T13:46:42;93621.66;;;-144.48;43.32
4123;BME280;2075;51.062;6.920;2023-03-24T13:49:29;93562.75;;;-144.48;42.61
4123;BME280;2075;51.062;6.920;2023-03-24T13:52:22;93509.94;;;-144.48;41.94
4123;BME280;2075;51.062;6.920;2023-03-24T13:55:13;93497.75;;;-144.48;41.66
4123;BME280;2075;51.062;6.920;2023-03-24T13:58:05;93487.59;;;-144.48;42.12
4123;BME280;2075;51.062;6.920;2023-03-24T14:01:14;93627.75;;;-144.48;43.15
4123;BME280;2075;51.062;6.920;2023-03-24T14:04:25;93644.00;;;-144.48;43.83
4123;BME280;2075;51.062;6.920;2023-03-24T14:07:45;93631.81;;;-144.48;44.63
4123;BME280;2075;51.062;6.920;2023-03-24T14:10:41;93637.91;;;-144.48;44.23
4123;BME280;2075;51.062;6.920;2023-03-24T14:13:45;93572.91;;;-144.48;44.32
4123;BME280;2075;51.062;6.920;2023-03-24T14:16:42;93579.00;;;-144.48;44.42
4123;BME280;2075;51.062;6.920;2023-03-24T14:19:29;93684.63;;;-144.48;46.71
4123;BME280;2075;51.062;6.920;2023-03-24T14:22:21;93717.13;;;-144.48;53.38
4123;BME280;2075;51.062;6.920;2023-03-24T14:25:21;93906.06;;;-144.48;71.88
4123;BME280;2075;51.062;6.920;2023-03-24T14:28:19;93889.81;;;-144.48;76.76
4123;BME280;2075;51.062;6.920;2023-03-24T14:31:21;93794.31;;;-144.48;73.49
4123;BME280;2075;51.062;6.920;2023-03-24T14:34:13;93812.59;;;-144.48;72.27
4123;BME280;2075;51.062;6.920;2023-03-24T14:37:07;93814.63;;;-144.48;71.86
4123;BME280;2075;51.062;6.920;2023-03-24T14:39:53;93800.41;;;-144.48;66.37
4123;BME280;2075;51.062;6.920;2023-03-24T14:43:02;93834.94;;;-144.48;65.05
4123;BME280;2075;51.062;6.920;2023-03-24T14:45:55;93806.50;;;-144.48;62.28
4123;BME280;2075;51.062;6.920;2023-03-24T14:48:52;93729.31;;;-144.48;59.73
4123;BME280;2075;51.062;6.920;2023-03-24T14:51:43;93719.16;;;-144.48;56.85
4123;BME280;2075;51.062;6.920;2023-03-24T14:54:34;93698.84;;;-144.48;57.01
4123;BME280;2075;51.062;6.920;2023-03-24T14:57:23;93741.50;;;-144.48;57.15
4123;BME280;2075;51.062;6.920;2023-03-24T15:00:17;93733.38;;;-144.48;56.55
4123;BME280;2075;51.062;6.920;2023-03-24T15:03:15;93798.38;;;-144.48;57.32
4123;BME280;2075;51.062;6.920;2023-03-24T15:06:11;93786.19;;;-144.48;56.12
4123;BME280;2075;51.062;6.920;2023-03-24T15:08:59;93774.00;;;-144.48;54.74
4123;BME280;2075;51.062;6.920;2023-03-24T15:11:49;93761.81;;;-144.48;54.80
4123;BME280;2075;51.062;6.920;2023-03-24T15:14:36;93820.72;;;-144.48;54.32
4123;BME280;2075;51.062;6.920;2023-03-24T15:17:22;93830.88;;;-144.48;53.65
4123;BME280;2075;51.062;6.920;2023-03-24T15:20:19;93771.97;;;-144.48;53.62
4123;BME280;2075;51.062;6.920;2023-03-24T15:23:10;93806.50;;;-144.48;52.59
4123;BME280;2075;51.062;6.920;2023-03-24T15:26:01;93824.78;;;-144.48;53.18
4123;BME280;2075;51.062;6.920;2023-03-24T15:28:51;93851.22;;;-144.48;55.11
4123;BME280;2075;51.062;6.920;2023-03-24T15:31:38;93863.41;;;-144.48;55.25