sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20365;SDS011;10341;49.894;8.822;2022-10-30T00:05:08;12.93;;;7.78;;
20365;SDS011;10341;49.894;8.822;2022-10-30T00:10:27;10.00;;;6.20;;
20365;SDS011;10341;49.894;8.822;2022-10-30T00:15:50;10.38;;;6.30;;
20365;SDS011;10341;49.894;8.822;2022-10-30T00:21:12;16.08;;;7.20;;
20365;SDS011;10341;49.894;8.822;2022-10-30T00:26:33;14.48;;;6.60;;
20365;SDS011;10341;49.894;8.822;2022-10-30T00:31:52;11.80;;;6.60;;
20365;SDS011;10341;49.894;8.822;2022-10-30T00:37:12;9.93;;;5.80;;
20365;SDS011;10341;49.894;8.822;2022-10-30T00:42:32;14.85;;;6.88;;
20365;SDS011;10341;49.894;8.822;2022-10-30T00:47:53;10.73;;;5.60;;
20365;SDS011;10341;49.894;8.822;2022-10-30T00:53:16;9.20;;;5.15;;
20365;SDS011;10341;49.894;8.822;2022-10-30T00:58:39;8.88;;;5.32;;
20365;SDS011;10341;49.894;8.822;2022-10-30T01:04:02;10.60;;;5.57;;
20365;SDS011;10341;49.894;8.822;2022-10-30T01:09:25;9.65;;;5.38;;
20365;SDS011;10341;49.894;8.822;2022-10-30T01:14:49;6.45;;;4.70;;
20365;SDS011;10341;49.894;8.822;2022-10-30T01:26:08;6.38;;;4.50;;
20365;SDS011;10341;49.894;8.822;2022-10-30T01:31:43;7.47;;;4.68;;
20365;SDS011;10341;49.894;8.822;2022-10-30T01:37:31;9.47;;;4.77;;
20365;SDS011;10341;49.894;8.822;2022-10-30T01:43:05;7.82;;;4.70;;
20365;SDS011;10341;49.894;8.822;2022-10-30T01:48:31;10.63;;;5.80;;
20365;SDS011;10341;49.894;8.822;2022-10-30T01:54:08;10.73;;;5.85;;
20365;SDS011;10341;49.894;8.822;2022-10-30T01:59:54;10.20;;;5.70;;
20365;SDS011;10341;49.894;8.822;2022-10-30T02:05:20;10.52;;;5.43;;
20365;SDS011;10341;49.894;8.822;2022-10-30T02:10:54;8.02;;;5.50;;
20365;SDS011;10341;49.894;8.822;2022-10-30T02:16:27;8.52;;;5.68;;
20365;SDS011;10341;49.894;8.822;2022-10-30T02:21:47;10.68;;;5.25;;
20365;SDS011;10341;49.894;8.822;2022-10-30T02:27:07;12.25;;;5.80;;
20365;SDS011;10341;49.894;8.822;2022-10-30T02:32:26;9.07;;;5.68;;
20365;SDS011;10341;49.894;8.822;2022-10-30T02:37:50;9.60;;;5.38;;
20365;SDS011;10341;49.894;8.822;2022-10-30T02:43:09;12.95;;;4.97;;
20365;SDS011;10341;49.894;8.822;2022-10-30T02:48:29;10.65;;;4.93;;
20365;SDS011;10341;49.894;8.822;2022-10-30T02:53:48;8.13;;;5.18;;
20365;SDS011;10341;49.894;8.822;2022-10-30T02:59:08;9.50;;;5.40;;
20365;SDS011;10341;49.894;8.822;2022-10-30T03:04:28;10.80;;;5.95;;
20365;SDS011;10341;49.894;8.822;2022-10-30T03:09:47;12.30;;;5.88;;
20365;SDS011;10341;49.894;8.822;2022-10-30T03:15:06;10.73;;;5.95;;
20365;SDS011;10341;49.894;8.822;2022-10-30T03:20:27;13.65;;;6.90;;
20365;SDS011;10341;49.894;8.822;2022-10-30T03:25:46;9.50;;;6.00;;
20365;SDS011;10341;49.894;8.822;2022-10-30T03:31:10;12.15;;;6.53;;
20365;SDS011;10341;49.894;8.822;2022-10-30T03:36:32;14.75;;;6.50;;
20365;SDS011;10341;49.894;8.822;2022-10-30T03:41:52;13.00;;;5.82;;
20365;SDS011;10341;49.894;8.822;2022-10-30T03:47:11;9.95;;;5.68;;
20365;SDS011;10341;49.894;8.822;2022-10-30T03:52:33;13.00;;;5.75;;
20365;SDS011;10341;49.894;8.822;2022-10-30T03:57:53;10.40;;;5.72;;
20365;SDS011;10341;49.894;8.822;2022-10-30T04:03:13;11.23;;;5.40;;
20365;SDS011;10341;49.894;8.822;2022-10-30T04:08:34;11.32;;;6.25;;
20365;SDS011;10341;49.894;8.822;2022-10-30T04:13:55;14.85;;;7.25;;
20365;SDS011;10341;49.894;8.822;2022-10-30T04:19:14;14.13;;;6.57;;
20365;SDS011;10341;49.894;8.822;2022-10-30T04:24:37;8.65;;;5.60;;
20365;SDS011;10341;49.894;8.822;2022-10-30T04:35:17;16.58;;;7.03;;
20365;SDS011;10341;49.894;8.822;2022-10-30T04:40:38;8.52;;;5.53;;
20365;SDS011;10341;49.894;8.822;2022-10-30T04:46:03;8.55;;;5.55;;
20365;SDS011;10341;49.894;8.822;2022-10-30T04:51:24;12.95;;;5.95;;
20365;SDS011;10341;49.894;8.822;2022-10-30T04:56:44;12.05;;;6.80;;
20365;SDS011;10341;49.894;8.822;2022-10-30T05:02:04;13.68;;;5.88;;
20365;SDS011;10341;49.894;8.822;2022-10-30T05:07:23;8.80;;;6.13;;
20365;SDS011;10341;49.894;8.822;2022-10-30T05:12:43;14.30;;;5.93;;
20365;SDS011;10341;49.894;8.822;2022-10-30T05:18:03;11.75;;;6.18;;
20365;SDS011;10341;49.894;8.822;2022-10-30T05:23:23;9.13;;;4.97;;
20365;SDS011;10341;49.894;8.822;2022-10-30T05:34:02;15.60;;;6.18;;
20365;SDS011;10341;49.894;8.822;2022-10-30T05:39:22;12.38;;;5.93;;
20365;SDS011;10341;49.894;8.822;2022-10-30T05:44:43;9.35;;;5.57;;
20365;SDS011;10341;49.894;8.822;2022-10-30T05:50:03;11.57;;;5.72;;
20365;SDS011;10341;49.894;8.822;2022-10-30T05:55:23;13.75;;;5.90;;
20365;SDS011;10341;49.894;8.822;2022-10-30T06:01:05;7.80;;;5.40;;
20365;SDS011;10341;49.894;8.822;2022-10-30T06:06:33;13.18;;;5.38;;
20365;SDS011;10341;49.894;8.822;2022-10-30T06:11:53;16.17;;;6.10;;
20365;SDS011;10341;49.894;8.822;2022-10-30T06:17:21;10.18;;;5.70;;
20365;SDS011;10341;49.894;8.822;2022-10-30T06:23:06;11.35;;;5.90;;
20365;SDS011;10341;49.894;8.822;2022-10-30T06:28:41;14.23;;;6.55;;
20365;SDS011;10341;49.894;8.822;2022-10-30T06:34:00;14.45;;;6.43;;
20365;SDS011;10341;49.894;8.822;2022-10-30T06:39:21;9.95;;;6.05;;
20365;SDS011;10341;49.894;8.822;2022-10-30T06:45:06;15.63;;;6.03;;
20365;SDS011;10341;49.894;8.822;2022-10-30T06:50:27;13.40;;;6.95;;
20365;SDS011;10341;49.894;8.822;2022-10-30T06:55:54;15.18;;;7.38;;
20365;SDS011;10341;49.894;8.822;2022-10-30T07:01:33;9.95;;;5.70;;
20365;SDS011;10341;49.894;8.822;2022-10-30T07:07:03;18.25;;;7.35;;
20365;SDS011;10341;49.894;8.822;2022-10-30T07:12:23;19.75;;;7.93;;
20365;SDS011;10341;49.894;8.822;2022-10-30T07:23:19;10.25;;;5.22;;
20365;SDS011;10341;49.894;8.822;2022-10-30T07:28:40;9.07;;;4.85;;
20365;SDS011;10341;49.894;8.822;2022-10-30T07:34:13;10.10;;;5.20;;
20365;SDS011;10341;49.894;8.822;2022-10-30T07:39:49;10.63;;;5.40;;
20365;SDS011;10341;49.894;8.822;2022-10-30T07:45:18;10.65;;;4.55;;
20365;SDS011;10341;49.894;8.822;2022-10-30T07:51:08;7.47;;;4.30;;
20365;SDS011;10341;49.894;8.822;2022-10-30T07:56:28;5.23;;;3.90;;
20365;SDS011;10341;49.894;8.822;2022-10-30T08:01:47;7.43;;;4.22;;
20365;SDS011;10341;49.894;8.822;2022-10-30T08:07:36;6.68;;;4.35;;
20365;SDS011;10341;49.894;8.822;2022-10-30T08:12:57;5.10;;;3.65;;
20365;SDS011;10341;49.894;8.822;2022-10-30T08:18:16;7.17;;;4.50;;
20365;SDS011;10341;49.894;8.822;2022-10-30T08:23:36;8.40;;;4.25;;
20365;SDS011;10341;49.894;8.822;2022-10-30T08:29:01;8.25;;;4.50;;
20365;SDS011;10341;49.894;8.822;2022-10-30T08:34:22;8.00;;;4.28;;
20365;SDS011;10341;49.894;8.822;2022-10-30T08:39:44;9.15;;;4.75;;
20365;SDS011;10341;49.894;8.822;2022-10-30T08:45:24;7.28;;;4.32;;
20365;SDS011;10341;49.894;8.822;2022-10-30T08:56:20;8.82;;;4.57;;
20365;SDS011;10341;49.894;8.822;2022-10-30T09:02:00;6.80;;;3.97;;
20365;SDS011;10341;49.894;8.822;2022-10-30T09:07:48;7.35;;;4.30;;
20365;SDS011;10341;49.894;8.822;2022-10-30T09:13:27;10.17;;;4.37;;
20365;SDS011;10341;49.894;8.822;2022-10-30T09:18:47;5.25;;;3.72;;
20365;SDS011;10341;49.894;8.822;2022-10-30T09:24:06;7.30;;;3.83;;
20365;SDS011;10341;49.894;8.822;2022-10-30T09:29:25;8.30;;;4.80;;
20365;SDS011;10341;49.894;8.822;2022-10-30T09:34:51;7.90;;;4.00;;
20365;SDS011;10341;49.894;8.822;2022-10-30T09:40:22;9.07;;;4.43;;
20365;SDS011;10341;49.894;8.822;2022-10-30T10:09:03;10.93;;;4.55;;
20365;SDS011;10341;49.894;8.822;2022-10-30T10:15:04;8.70;;;4.70;;
20365;SDS011;10341;49.894;8.822;2022-10-30T10:20:49;7.25;;;4.07;;
20365;SDS011;10341;49.894;8.822;2022-10-30T10:59:38;8.20;;;5.05;;
20365;SDS011;10341;49.894;8.822;2022-10-30T11:10:55;8.60;;;5.20;;
20365;SDS011;10341;49.894;8.822;2022-10-30T11:16:36;9.23;;;4.68;;
20365;SDS011;10341;49.894;8.822;2022-10-30T11:22:13;9.32;;;4.13;;
20365;SDS011;10341;49.894;8.822;2022-10-30T11:27:57;9.70;;;4.25;;
20365;SDS011;10341;49.894;8.822;2022-10-30T11:33:21;5.88;;;3.80;;
20365;SDS011;10341;49.894;8.822;2022-10-30T11:38:41;6.00;;;3.95;;
20365;SDS011;10341;49.894;8.822;2022-10-30T11:44:00;4.85;;;3.67;;
20365;SDS011;10341;49.894;8.822;2022-10-30T11:49:27;4.88;;;3.60;;
20365;SDS011;10341;49.894;8.822;2022-10-30T11:54:55;7.00;;;4.15;;
20365;SDS011;10341;49.894;8.822;2022-10-30T12:00:19;11.35;;;4.03;;
20365;SDS011;10341;49.894;8.822;2022-10-30T12:05:40;7.07;;;3.45;;
20365;SDS011;10341;49.894;8.822;2022-10-30T12:11:02;8.52;;;3.85;;
20365;SDS011;10341;49.894;8.822;2022-10-30T12:16:23;6.68;;;3.50;;
20365;SDS011;10341;49.894;8.822;2022-10-30T12:21:44;8.27;;;3.90;;
20365;SDS011;10341;49.894;8.822;2022-10-30T12:27:09;5.32;;;3.15;;
20365;SDS011;10341;49.894;8.822;2022-10-30T12:32:39;6.13;;;3.28;;
20365;SDS011;10341;49.894;8.822;2022-10-30T12:37:59;8.27;;;3.55;;
20365;SDS011;10341;49.894;8.822;2022-10-30T12:43:24;9.55;;;3.40;;
20365;SDS011;10341;49.894;8.822;2022-10-30T12:48:46;5.43;;;2.97;;
20365;SDS011;10341;49.894;8.822;2022-10-30T12:59:53;6.45;;;2.65;;
20365;SDS011;10341;49.894;8.822;2022-10-30T13:05:20;6.75;;;3.15;;
20365;SDS011;10341;49.894;8.822;2022-10-30T13:16:39;9.50;;;2.70;;
20365;SDS011;10341;49.894;8.822;2022-10-30T13:22:03;5.10;;;2.83;;
20365;SDS011;10341;49.894;8.822;2022-10-30T13:44:54;6.30;;;3.20;;
20365;SDS011;10341;49.894;8.822;2022-10-30T13:50:42;5.03;;;2.28;;
20365;SDS011;10341;49.894;8.822;2022-10-30T13:56:19;5.57;;;2.38;;
20365;SDS011;10341;49.894;8.822;2022-10-30T14:12:51;5.03;;;2.70;;
20365;SDS011;10341;49.894;8.822;2022-10-30T14:18:30;3.75;;;2.30;;
20365;SDS011;10341;49.894;8.822;2022-10-30T14:23:58;5.45;;;1.90;;
20365;SDS011;10341;49.894;8.822;2022-10-30T14:40:33;3.88;;;2.10;;
20365;SDS011;10341;49.894;8.822;2022-10-30T14:46:02;12.00;;;4.80;;
20365;SDS011;10341;49.894;8.822;2022-10-30T14:51:44;6.05;;;2.58;;
20365;SDS011;10341;49.894;8.822;2022-10-30T14:57:19;5.00;;;2.85;;
20365;SDS011;10341;49.894;8.822;2022-10-30T15:02:46;7.47;;;2.13;;
20365;SDS011;10341;49.894;8.822;2022-10-30T15:14:30;6.22;;;2.30;;
20365;SDS011;10341;49.894;8.822;2022-10-30T15:19:38;6.65;;;2.40;;
20365;SDS011;10341;49.894;8.822;2022-10-30T15:24:59;5.32;;;2.80;;
20365;SDS011;10341;49.894;8.822;2022-10-30T15:30:21;9.80;;;5.70;;
20365;SDS011;10341;49.894;8.822;2022-10-30T15:35:45;10.70;;;2.83;;
20365;SDS011;10341;49.894;8.822;2022-10-30T15:41:06;8.73;;;3.00;;
20365;SDS011;10341;49.894;8.822;2022-10-30T15:46:27;4.63;;;2.80;;
20365;SDS011;10341;49.894;8.822;2022-10-30T15:51:46;11.77;;;3.00;;
20365;SDS011;10341;49.894;8.822;2022-10-30T15:57:10;5.05;;;2.30;;
20365;SDS011;10341;49.894;8.822;2022-10-30T16:02:35;9.57;;;4.65;;
20365;SDS011;10341;49.894;8.822;2022-10-30T16:07:56;12.88;;;2.90;;
20365;SDS011;10341;49.894;8.822;2022-10-30T16:13:38;5.22;;;2.83;;
20365;SDS011;10341;49.894;8.822;2022-10-30T16:19:00;5.10;;;2.72;;
20365;SDS011;10341;49.894;8.822;2022-10-30T16:24:23;6.35;;;2.97;;
20365;SDS011;10341;49.894;8.822;2022-10-30T16:29:48;5.88;;;2.60;;
20365;SDS011;10341;49.894;8.822;2022-10-30T16:35:09;7.50;;;3.20;;
20365;SDS011;10341;49.894;8.822;2022-10-30T16:40:29;7.43;;;3.10;;
20365;SDS011;10341;49.894;8.822;2022-10-30T16:45:49;8.25;;;3.53;;
20365;SDS011;10341;49.894;8.822;2022-10-30T16:51:11;5.32;;;2.92;;
20365;SDS011;10341;49.894;8.822;2022-10-30T16:56:33;4.85;;;2.67;;
20365;SDS011;10341;49.894;8.822;2022-10-30T17:01:54;6.28;;;2.63;;
20365;SDS011;10341;49.894;8.822;2022-10-30T17:07:17;9.82;;;4.93;;
20365;SDS011;10341;49.894;8.822;2022-10-30T17:12:38;9.82;;;4.40;;
20365;SDS011;10341;49.894;8.822;2022-10-30T17:18:08;8.77;;;3.03;;
20365;SDS011;10341;49.894;8.822;2022-10-30T17:23:29;6.18;;;3.28;;
20365;SDS011;10341;49.894;8.822;2022-10-30T17:28:48;12.55;;;4.75;;
20365;SDS011;10341;49.894;8.822;2022-10-30T17:34:14;11.20;;;5.68;;
20365;SDS011;10341;49.894;8.822;2022-10-30T17:39:38;6.45;;;4.65;;
20365;SDS011;10341;49.894;8.822;2022-10-30T17:44:57;9.63;;;3.88;;
20365;SDS011;10341;49.894;8.822;2022-10-30T17:50:16;9.90;;;5.63;;
20365;SDS011;10341;49.894;8.822;2022-10-30T17:55:35;10.93;;;3.85;;
20365;SDS011;10341;49.894;8.822;2022-10-30T18:00:57;6.97;;;3.05;;
20365;SDS011;10341;49.894;8.822;2022-10-30T18:06:18;7.72;;;3.42;;
20365;SDS011;10341;49.894;8.822;2022-10-30T18:11:39;9.73;;;3.30;;
20365;SDS011;10341;49.894;8.822;2022-10-30T18:16:59;9.53;;;3.70;;
20365;SDS011;10341;49.894;8.822;2022-10-30T18:22:18;10.18;;;3.60;;
20365;SDS011;10341;49.894;8.822;2022-10-30T18:27:37;11.60;;;4.70;;
20365;SDS011;10341;49.894;8.822;2022-10-30T18:32:56;8.47;;;4.53;;
20365;SDS011;10341;49.894;8.822;2022-10-30T18:38:16;11.03;;;4.57;;
20365;SDS011;10341;49.894;8.822;2022-10-30T18:43:35;6.87;;;2.90;;
20365;SDS011;10341;49.894;8.822;2022-10-30T18:48:55;3.85;;;2.80;;
20365;SDS011;10341;49.894;8.822;2022-10-30T18:54:14;5.22;;;2.75;;
20365;SDS011;10341;49.894;8.822;2022-10-30T18:59:34;8.80;;;4.40;;
20365;SDS011;10341;49.894;8.822;2022-10-30T19:04:54;10.60;;;4.03;;
20365;SDS011;10341;49.894;8.822;2022-10-30T19:10:14;9.73;;;3.70;;
20365;SDS011;10341;49.894;8.822;2022-10-30T19:15:37;7.25;;;3.90;;
20365;SDS011;10341;49.894;8.822;2022-10-30T19:20:58;8.98;;;3.28;;
20365;SDS011;10341;49.894;8.822;2022-10-30T19:26:17;12.35;;;6.00;;
20365;SDS011;10341;49.894;8.822;2022-10-30T19:31:37;5.97;;;2.97;;
20365;SDS011;10341;49.894;8.822;2022-10-30T19:36:56;5.47;;;2.65;;
20365;SDS011;10341;49.894;8.822;2022-10-30T19:42:15;5.15;;;2.60;;
20365;SDS011;10341;49.894;8.822;2022-10-30T19:47:34;7.97;;;3.83;;
20365;SDS011;10341;49.894;8.822;2022-10-30T19:58:14;6.10;;;3.97;;
20365;SDS011;10341;49.894;8.822;2022-10-30T20:03:34;8.00;;;4.60;;
20365;SDS011;10341;49.894;8.822;2022-10-30T20:08:53;8.20;;;3.38;;
20365;SDS011;10341;49.894;8.822;2022-10-30T20:14:14;6.35;;;3.15;;
20365;SDS011;10341;49.894;8.822;2022-10-30T20:19:33;9.70;;;5.50;;
20365;SDS011;10341;49.894;8.822;2022-10-30T20:24:52;7.78;;;3.45;;
20365;SDS011;10341;49.894;8.822;2022-10-30T20:30:13;7.35;;;3.67;;
20365;SDS011;10341;49.894;8.822;2022-10-30T20:35:34;8.77;;;3.70;;
20365;SDS011;10341;49.894;8.822;2022-10-30T20:40:54;6.40;;;4.05;;
20365;SDS011;10341;49.894;8.822;2022-10-30T20:46:14;8.95;;;3.40;;
20365;SDS011;10341;49.894;8.822;2022-10-30T20:51:33;6.03;;;3.80;;
20365;SDS011;10341;49.894;8.822;2022-10-30T20:56:52;9.10;;;4.90;;
20365;SDS011;10341;49.894;8.822;2022-10-30T21:02:12;6.03;;;3.42;;
20365;SDS011;10341;49.894;8.822;2022-10-30T21:07:31;4.07;;;2.70;;
20365;SDS011;10341;49.894;8.822;2022-10-30T21:12:51;6.25;;;3.08;;
20365;SDS011;10341;49.894;8.822;2022-10-30T21:18:11;6.28;;;2.90;;
20365;SDS011;10341;49.894;8.822;2022-10-30T21:23:30;5.03;;;2.35;;
20365;SDS011;10341;49.894;8.822;2022-10-30T21:28:50;3.80;;;2.45;;
20365;SDS011;10341;49.894;8.822;2022-10-30T21:34:09;4.00;;;2.40;;
20365;SDS011;10341;49.894;8.822;2022-10-30T21:39:29;4.05;;;2.22;;
20365;SDS011;10341;49.894;8.822;2022-10-30T21:44:49;9.80;;;4.25;;
20365;SDS011;10341;49.894;8.822;2022-10-30T21:50:08;8.00;;;4.40;;
20365;SDS011;10341;49.894;8.822;2022-10-30T21:55:27;5.63;;;3.40;;
20365;SDS011;10341;49.894;8.822;2022-10-30T22:00:46;9.35;;;3.72;;
20365;SDS011;10341;49.894;8.822;2022-10-30T22:06:06;8.32;;;4.55;;
20365;SDS011;10341;49.894;8.822;2022-10-30T22:11:26;10.35;;;5.75;;
20365;SDS011;10341;49.894;8.822;2022-10-30T22:16:46;9.20;;;5.13;;
20365;SDS011;10341;49.894;8.822;2022-10-30T22:22:06;9.05;;;5.18;;
20365;SDS011;10341;49.894;8.822;2022-10-30T22:27:25;12.65;;;4.05;;
20365;SDS011;10341;49.894;8.822;2022-10-30T22:32:45;5.82;;;3.35;;
20365;SDS011;10341;49.894;8.822;2022-10-30T22:38:04;6.15;;;3.45;;
20365;SDS011;10341;49.894;8.822;2022-10-30T22:43:23;4.55;;;2.83;;
20365;SDS011;10341;49.894;8.822;2022-10-30T22:48:42;3.55;;;2.65;;
20365;SDS011;10341;49.894;8.822;2022-10-30T22:54:04;4.47;;;2.78;;
20365;SDS011;10341;49.894;8.822;2022-10-30T22:59:24;8.20;;;3.20;;
20365;SDS011;10341;49.894;8.822;2022-10-30T23:04:43;9.35;;;3.20;;
20365;SDS011;10341;49.894;8.822;2022-10-30T23:10:02;5.65;;;3.20;;
20365;SDS011;10341;49.894;8.822;2022-10-30T23:15:22;4.82;;;3.22;;
20365;SDS011;10341;49.894;8.822;2022-10-30T23:20:41;5.10;;;2.80;;
20365;SDS011;10341;49.894;8.822;2022-10-30T23:26:12;5.30;;;3.05;;
20365;SDS011;10341;49.894;8.822;2022-10-30T23:31:40;7.13;;;2.92;;
20365;SDS011;10341;49.894;8.822;2022-10-30T23:42:19;4.53;;;3.20;;
20365;SDS011;10341;49.894;8.822;2022-10-30T23:47:39;5.80;;;3.58;;
20365;SDS011;10341;49.894;8.822;2022-10-30T23:52:58;8.48;;;4.60;;
20365;SDS011;10341;49.894;8.822;2022-10-30T23:58:17;9.20;;;5.00;;
