sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76404;BME280;65232;48.358;2.122;2024-02-28T00:00:16;101441.63;;;4.31;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:00:42;101441.50;;;4.34;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:01:07;101449.44;;;4.34;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:01:33;101455.84;;;4.30;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:01:58;101451.38;;;4.31;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:02:24;101451.47;;;4.29;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:02:49;101451.94;;;4.18;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:03:15;101454.59;;;4.18;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:03:40;101454.59;;;4.18;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:04:05;101453.25;;;4.10;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:04:31;101451.78;;;4.03;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:04:56;101450.00;;;4.03;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:05:24;101461.31;;;4.07;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:05:49;101461.91;;;4.13;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:06:18;101462.91;;;4.11;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:06:43;101463.63;;;4.14;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:07:09;101463.06;;;4.27;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:07:34;101462.28;;;4.24;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:08:00;101462.41;;;4.21;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:08:25;101465.34;;;4.15;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:08:51;101470.84;;;4.11;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:09:18;101471.66;;;4.13;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:09:43;101470.13;;;4.07;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:10:09;101471.91;;;4.07;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:10:34;101465.03;;;4.03;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:11:00;101467.91;;;3.98;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:11:25;101463.66;;;3.94;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:11:51;101465.56;;;3.90;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:12:16;101462.59;;;3.98;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:12:41;101468.75;;;3.99;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:13:07;101465.50;;;3.92;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:13:32;101468.16;;;3.92;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:13:58;101472.66;;;3.90;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:14:25;101469.22;;;3.88;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:14:50;101472.72;;;3.88;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:15:16;101476.34;;;3.86;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:15:41;101473.72;;;3.86;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:16:07;101478.81;;;3.90;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:16:32;101481.75;;;3.84;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:16:58;101475.84;;;3.78;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:17:24;101480.41;;;3.74;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:17:52;101479.47;;;3.75;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:18:17;101475.97;;;3.75;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:18:43;101481.22;;;3.76;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:19:09;101483.06;;;3.74;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:19:34;101475.97;;;3.75;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:20:00;101475.84;;;3.78;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:20:25;101481.88;;;3.81;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:20:52;101482.00;;;3.78;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:21:19;101480.09;;;3.82;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:21:45;101476.22;;;3.89;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:22:10;101480.59;;;3.90;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:22:36;101483.84;;;3.97;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:23:04;101482.25;;;3.93;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:23:30;101483.31;;;3.88;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:23:55;101470.28;;;3.84;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:24:21;101477.56;;;3.79;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:24:46;101485.44;;;3.80;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:25:12;101474.88;;;3.80;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:25:38;101484.22;;;3.87;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:26:04;101486.56;;;3.95;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:26:29;101480.59;;;3.90;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:26:55;101485.88;;;3.90;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:27:20;101480.53;;;3.92;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:27:46;101488.41;;;3.93;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:28:11;101478.50;;;3.98;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:28:37;101483.91;;;3.95;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:29:02;101488.47;;;3.92;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:29:28;101486.81;;;3.89;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:29:53;101478.19;;;3.85;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:30:18;101486.03;;;3.87;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:30:44;101487.91;;;3.85;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:31:09;101479.97;;;3.85;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:31:35;101484.16;;;3.89;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:32:00;101480.66;;;3.88;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:32:25;101489.75;;;3.83;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:32:51;101482.88;;;3.79;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:33:16;101481.94;;;3.80;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:33:42;101477.75;;;3.74;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:34:07;101477.63;;;3.77;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:34:34;101483.00;;;3.76;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:34:59;101479.41;;;3.77;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:35:24;101480.41;;;3.74;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:35:50;101477.69;;;3.76;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:36:15;101473.06;;;3.81;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:36:41;101468.78;;;3.78;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:37:07;101475.44;;;3.87;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:37:32;101477.44;;;3.82;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:37:57;101478.38;;;3.81;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:38:23;101471.59;;;3.74;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:38:48;101470.75;;;3.73;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:39:14;101474.47;;;3.69;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:39:39;101467.41;;;3.70;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:40:05;101473.31;;;3.75;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:40:31;101469.94;;;3.71;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:40:56;101473.47;;;3.72;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:41:21;101469.25;;;3.68;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:41:47;101466.72;;;3.65;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:42:12;101470.38;;;3.62;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:42:38;101463.47;;;3.58;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:43:03;101462.84;;;3.53;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:43:28;101463.16;;;3.66;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:43:54;101459.66;;;3.65;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:44:19;101461.56;;;3.62;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:44:45;101468.69;;;3.60;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:45:10;101469.03;;;3.72;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:45:35;101468.38;;;3.67;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:46:01;101452.63;;;3.64;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:46:26;101463.28;;;3.63;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:46:52;101458.00;;;3.63;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:47:17;101461.38;;;3.66;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:47:43;101458.00;;;3.63;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:48:08;101461.56;;;3.62;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:48:34;101460.69;;;3.61;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:48:59;101460.44;;;3.67;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:49:24;101460.50;;;3.66;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:49:50;101467.41;;;3.70;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:50:15;101463.34;;;3.61;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:50:41;101458.34;;;3.55;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:51:07;101461.63;;;3.60;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:51:35;101466.78;;;3.63;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:52:02;101459.72;;;3.64;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:52:28;101468.50;;;3.64;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:52:53;101455.41;;;3.61;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:53:20;101458.19;;;3.58;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:53:45;101467.47;;;3.68;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:54:10;101467.72;;;3.62;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:54:36;101461.69;;;3.59;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:55:02;101464.56;;;3.54;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:55:29;101467.91;;;3.58;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:55:55;101471.88;;;3.47;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:56:20;101467.38;;;3.49;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:56:46;101463.09;;;3.47;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:57:11;101466.59;;;3.47;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:57:36;101471.13;;;3.44;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:58:02;101473.84;;;3.42;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:58:27;101475.56;;;3.43;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:58:55;101470.16;;;3.46;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:59:20;101473.72;;;3.45;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T00:59:45;101470.22;;;3.45;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:00:11;101468.50;;;3.44;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:00:37;101482.00;;;3.38;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:01:02;101472.13;;;3.41;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:01:28;101476.84;;;3.35;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:01:53;101482.31;;;3.30;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:02:19;101481.50;;;3.28;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:02:44;101477.00;;;3.30;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:03:09;101477.94;;;3.29;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:03:36;101477.88;;;3.31;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:04:01;101476.22;;;3.28;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:04:26;101470.06;;;3.28;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:04:52;101473.72;;;3.25;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:05:17;101477.75;;;3.34;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:05:43;101475.72;;;3.40;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:06:08;101476.72;;;3.38;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:06:34;101472.34;;;3.37;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:06:59;101484.38;;;3.44;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:07:25;101477.69;;;3.35;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:07:50;101479.66;;;3.30;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:08:16;101486.84;;;3.27;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:08:44;101485.81;;;3.31;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:09:10;101481.38;;;3.31;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:09:35;101475.06;;;3.35;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:10:01;101488.34;;;3.34;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:10:27;101487.72;;;3.27;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:10:52;101481.78;;;3.22;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:11:17;101480.50;;;3.10;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:11:43;101483.16;;;3.10;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:12:08;101489.47;;;3.06;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:12:34;101488.63;;;3.06;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:12:59;101488.16;;;3.16;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:13:25;101485.63;;;3.13;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:13:50;101490.16;;;3.11;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:14:16;101483.44;;;3.03;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:14:41;101484.19;;;3.06;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:15:07;101484.13;;;3.08;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:15:32;101485.91;;;3.07;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:15:58;101486.56;;;3.12;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:16:25;101479.66;;;3.10;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:16:51;101483.16;;;3.10;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:17:16;101484.06;;;3.09;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:17:41;101484.44;;;3.00;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:18:07;101478.28;;;3.00;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:18:32;101480.00;;;3.01;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:18:57;101474.97;;;2.95;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:19:23;101477.63;;;2.95;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:19:49;101476.88;;;2.91;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:20:14;101479.81;;;2.83;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:20:39;101481.53;;;2.84;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:21:05;101481.47;;;2.86;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:21:30;101481.38;;;2.89;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:21:56;101475.22;;;2.89;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:22:21;101480.63;;;2.86;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:22:46;101478.53;;;2.94;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:23:12;101485.06;;;3.07;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:23:38;101484.38;;;3.02;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:24:03;101482.59;;;3.02;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:24:29;101482.53;;;3.04;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:24:54;101486.09;;;3.03;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:25:19;101485.22;;;3.02;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:25:45;101482.97;;;2.93;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:26:10;101483.31;;;2.84;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:26:35;101490.44;;;2.82;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:27:01;101487.03;;;2.80;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:27:26;101484.56;;;2.75;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:27:52;101487.25;;;2.74;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:28:17;101487.09;;;2.78;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:28:42;101483.03;;;2.92;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:29:08;101487.63;;;2.87;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:29:33;101489.78;;;2.99;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:29:59;101490.09;;;2.91;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:30:24;101491.06;;;2.89;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:30:50;101481.53;;;2.84;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:31:15;101484.44;;;2.78;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:31:41;101489.66;;;2.80;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:32:06;101491.44;;;2.79;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:32:32;101491.13;;;2.87;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:32:57;101479.75;;;2.85;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:33:22;101489.41;;;2.86;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:33:48;101492.06;;;2.86;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:34:13;101490.38;;;2.83;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:34:38;101486.16;;;2.79;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:35:04;101482.59;;;2.80;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:35:30;101488.97;;;2.75;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:35:55;101482.50;;;2.82;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:36:21;101486.44;;;2.72;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:36:46;101484.72;;;2.71;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:37:12;101480.41;;;2.68;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:37:37;101485.91;;;2.64;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:38:03;101484.41;;;2.57;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:38:28;101481.66;;;2.60;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:38:54;101486.13;;;2.58;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:39:19;101483.53;;;2.56;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:39:44;101485.16;;;2.60;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:40:10;101479.06;;;2.58;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:40:36;101479.31;;;2.52;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:41:01;101470.00;;;2.42;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:41:27;101481.31;;;2.45;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:41:53;101478.63;;;2.47;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:42:19;101476.84;;;2.47;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:42:44;101475.94;;;2.48;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:43:11;101479.53;;;2.46;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:43:36;101483.66;;;2.53;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:44:02;101480.09;;;2.54;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:44:27;101478.53;;;2.50;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:44:54;101481.00;;;2.53;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:45:19;101477.66;;;2.50;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:45:44;101485.75;;;2.45;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:46:20;101483.97;;;2.45;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:46:47;101480.41;;;2.46;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:47:13;101484.06;;;2.42;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:47:38;101486.06;;;2.37;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:48:06;101482.56;;;2.37;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:48:35;101482.81;;;2.29;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:49:00;101489.72;;;2.33;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:49:26;101488.06;;;2.31;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:49:51;101489.72;;;2.33;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:50:19;101487.13;;;2.32;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:50:45;101488.84;;;2.33;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:51:11;101489.03;;;2.28;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:51:36;101491.44;;;2.34;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:52:02;101493.88;;;2.39;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:52:29;101495.88;;;2.34;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:52:55;101488.91;;;2.31;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:53:21;101487.34;;;2.26;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:53:46;101485.56;;;2.26;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:54:12;101488.25;;;2.25;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:54:38;101489.03;;;2.28;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:55:04;101489.03;;;2.28;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:55:31;101488.97;;;2.30;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:55:56;101483.22;;;2.19;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:56:22;101493.53;;;2.25;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:56:49;101482.25;;;2.21;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:57:14;101493.91;;;2.16;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:57:40;101485.97;;;2.16;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:58:05;101486.50;;;2.25;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:58:31;101493.13;;;2.37;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:58:57;101493.97;;;2.37;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:59:24;101485.34;;;2.32;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T01:59:52;101487.13;;;2.32;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:00:18;101483.78;;;2.27;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:00:44;101483.78;;;2.27;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:01:12;101485.69;;;2.23;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:01:39;101478.75;;;2.21;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:02:06;101479.63;;;2.21;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:02:31;101486.31;;;2.30;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:02:57;101482.88;;;2.28;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:03:22;101482.78;;;2.31;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:03:48;101480.28;;;2.26;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:04:13;101481.41;;;2.21;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:04:39;101485.63;;;2.25;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:05:05;101483.75;;;2.28;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:05:30;101482.00;;;2.27;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:05:56;101481.75;;;2.35;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:06:21;101485.31;;;2.34;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:06:48;101488.06;;;2.31;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:07:14;101484.81;;;2.23;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:07:39;101488.91;;;2.31;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:08:05;101482.94;;;2.26;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:08:31;101484.97;;;2.20;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:08:57;101485.56;;;2.26;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:09:23;101484.81;;;2.23;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:09:49;101483.84;;;2.25;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:10:15;101488.50;;;2.19;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:10:41;101482.44;;;2.17;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:11:08;101483.59;;;2.08;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:11:34;101494.81;;;2.15;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:12:00;101492.94;;;2.18;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:12:25;101491.38;;;2.12;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:12:50;101488.97;;;2.06;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:13:16;101494.66;;;2.19;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:13:50;101494.59;;;2.21;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:14:16;101496.50;;;2.17;100.00
76404;BME280;65232;48.358;2.122;2024-02-28T02:14:47;101491.16;;;2.19;100.00