sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27491;SDS011;14927;51.210;6.838;2023-12-29T00:01:05;5.20;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-12-29T00:03:49;6.60;;;1.58;;
27491;SDS011;14927;51.210;6.838;2023-12-29T00:06:37;3.65;;;1.33;;
27491;SDS011;14927;51.210;6.838;2023-12-29T00:09:22;5.05;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-12-29T00:12:07;4.65;;;0.93;;
27491;SDS011;14927;51.210;6.838;2023-12-29T00:14:52;6.97;;;1.45;;
27491;SDS011;14927;51.210;6.838;2023-12-29T00:17:36;5.95;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-12-29T00:20:23;6.00;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-12-29T00:23:08;5.15;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-12-29T00:25:52;7.30;;;0.93;;
27491;SDS011;14927;51.210;6.838;2023-12-29T00:28:37;8.23;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-12-29T00:31:24;9.18;;;1.38;;
27491;SDS011;14927;51.210;6.838;2023-12-29T00:34:09;5.03;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-12-29T00:36:53;5.78;;;1.02;;
27491;SDS011;14927;51.210;6.838;2023-12-29T00:39:38;5.38;;;1.13;;
27491;SDS011;14927;51.210;6.838;2023-12-29T00:42:23;6.70;;;1.63;;
27491;SDS011;14927;51.210;6.838;2023-12-29T00:45:08;4.63;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-12-29T00:47:53;6.20;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-12-29T00:50:37;8.07;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-12-29T00:53:22;8.57;;;1.08;;
27491;SDS011;14927;51.210;6.838;2023-12-29T00:56:10;8.15;;;1.42;;
27491;SDS011;14927;51.210;6.838;2023-12-29T00:58:55;8.40;;;1.13;;
27491;SDS011;14927;51.210;6.838;2023-12-29T01:01:40;7.90;;;1.70;;
27491;SDS011;14927;51.210;6.838;2023-12-29T01:04:25;5.05;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-12-29T01:07:09;8.70;;;2.05;;
27491;SDS011;14927;51.210;6.838;2023-12-29T01:09:54;9.98;;;1.33;;
27491;SDS011;14927;51.210;6.838;2023-12-29T01:12:38;5.93;;;1.17;;
27491;SDS011;14927;51.210;6.838;2023-12-29T01:15:23;4.88;;;1.23;;
27491;SDS011;14927;51.210;6.838;2023-12-29T01:18:08;6.40;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-12-29T01:20:52;4.22;;;1.13;;
27491;SDS011;14927;51.210;6.838;2023-12-29T01:23:37;8.02;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-12-29T01:26:21;4.10;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-12-29T01:29:06;12.48;;;1.58;;
27491;SDS011;14927;51.210;6.838;2023-12-29T01:31:51;7.57;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-12-29T01:34:35;7.53;;;1.55;;
27491;SDS011;14927;51.210;6.838;2023-12-29T01:37:20;5.18;;;1.55;;
27491;SDS011;14927;51.210;6.838;2023-12-29T01:40:05;8.75;;;1.98;;
27491;SDS011;14927;51.210;6.838;2023-12-29T01:42:50;10.32;;;1.70;;
27491;SDS011;14927;51.210;6.838;2023-12-29T01:45:35;8.35;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-12-29T01:48:19;8.38;;;1.60;;
27491;SDS011;14927;51.210;6.838;2023-12-29T01:51:06;11.98;;;1.98;;
27491;SDS011;14927;51.210;6.838;2023-12-29T01:53:51;6.55;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-12-29T01:56:40;6.82;;;1.77;;
27491;SDS011;14927;51.210;6.838;2023-12-29T01:59:25;8.52;;;1.27;;
27491;SDS011;14927;51.210;6.838;2023-12-29T02:02:10;13.90;;;1.88;;
27491;SDS011;14927;51.210;6.838;2023-12-29T02:04:55;7.72;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-12-29T02:07:42;5.43;;;1.42;;
27491;SDS011;14927;51.210;6.838;2023-12-29T02:10:27;6.05;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-12-29T02:13:11;6.45;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-12-29T02:15:58;8.85;;;1.58;;
27491;SDS011;14927;51.210;6.838;2023-12-29T02:18:53;4.85;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-12-29T02:21:38;7.70;;;1.80;;
27491;SDS011;14927;51.210;6.838;2023-12-29T02:24:23;8.68;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-12-29T02:27:18;9.63;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-12-29T02:30:43;8.75;;;1.90;;
27491;SDS011;14927;51.210;6.838;2023-12-29T02:33:40;7.65;;;1.55;;
27491;SDS011;14927;51.210;6.838;2023-12-29T02:36:26;8.18;;;1.65;;
27491;SDS011;14927;51.210;6.838;2023-12-29T02:39:11;8.02;;;1.67;;
27491;SDS011;14927;51.210;6.838;2023-12-29T02:41:55;5.97;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-12-29T02:44:40;14.18;;;2.35;;
27491;SDS011;14927;51.210;6.838;2023-12-29T02:47:25;7.88;;;1.63;;
27491;SDS011;14927;51.210;6.838;2023-12-29T02:50:10;7.72;;;1.42;;
27491;SDS011;14927;51.210;6.838;2023-12-29T02:52:54;9.18;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-12-29T02:55:39;12.00;;;1.65;;
27491;SDS011;14927;51.210;6.838;2023-12-29T02:58:23;6.13;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-12-29T03:01:08;9.60;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-12-29T03:03:54;6.95;;;1.27;;
27491;SDS011;14927;51.210;6.838;2023-12-29T03:06:39;9.25;;;1.52;;
27491;SDS011;14927;51.210;6.838;2023-12-29T03:09:25;6.75;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-12-29T03:12:09;9.00;;;1.70;;
27491;SDS011;14927;51.210;6.838;2023-12-29T03:14:54;5.75;;;1.58;;
27491;SDS011;14927;51.210;6.838;2023-12-29T03:17:39;6.20;;;1.42;;
27491;SDS011;14927;51.210;6.838;2023-12-29T03:20:24;7.57;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-12-29T03:23:08;11.73;;;1.85;;
27491;SDS011;14927;51.210;6.838;2023-12-29T03:25:53;7.93;;;1.25;;
27491;SDS011;14927;51.210;6.838;2023-12-29T03:28:37;7.80;;;1.58;;
27491;SDS011;14927;51.210;6.838;2023-12-29T03:31:22;8.43;;;1.05;;
27491;SDS011;14927;51.210;6.838;2023-12-29T03:34:06;6.97;;;1.27;;
27491;SDS011;14927;51.210;6.838;2023-12-29T03:36:51;9.73;;;1.83;;
27491;SDS011;14927;51.210;6.838;2023-12-29T03:39:36;4.15;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-12-29T03:42:20;6.38;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-12-29T03:45:05;6.60;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-12-29T03:47:50;6.57;;;2.03;;
27491;SDS011;14927;51.210;6.838;2023-12-29T03:50:35;8.70;;;1.67;;
27491;SDS011;14927;51.210;6.838;2023-12-29T03:53:20;9.63;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-12-29T03:56:05;8.90;;;1.75;;
27491;SDS011;14927;51.210;6.838;2023-12-29T03:59:01;5.03;;;1.23;;
27491;SDS011;14927;51.210;6.838;2023-12-29T04:01:45;6.15;;;1.25;;
27491;SDS011;14927;51.210;6.838;2023-12-29T04:04:30;8.27;;;1.27;;
27491;SDS011;14927;51.210;6.838;2023-12-29T04:07:15;7.68;;;1.23;;
27491;SDS011;14927;51.210;6.838;2023-12-29T04:10:00;8.02;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-12-29T04:12:44;8.57;;;1.67;;
27491;SDS011;14927;51.210;6.838;2023-12-29T04:15:29;7.32;;;1.23;;
27491;SDS011;14927;51.210;6.838;2023-12-29T04:18:13;8.30;;;1.27;;
27491;SDS011;14927;51.210;6.838;2023-12-29T04:20:58;8.32;;;1.35;;
27491;SDS011;14927;51.210;6.838;2023-12-29T04:23:42;8.25;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-12-29T04:26:27;5.05;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-12-29T04:29:12;9.40;;;1.35;;
27491;SDS011;14927;51.210;6.838;2023-12-29T04:31:56;7.90;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-12-29T04:34:41;6.68;;;1.55;;
27491;SDS011;14927;51.210;6.838;2023-12-29T04:37:26;8.38;;;1.23;;
27491;SDS011;14927;51.210;6.838;2023-12-29T04:40:10;11.20;;;2.05;;
27491;SDS011;14927;51.210;6.838;2023-12-29T04:42:56;7.72;;;1.58;;
27491;SDS011;14927;51.210;6.838;2023-12-29T04:45:40;5.28;;;1.08;;
27491;SDS011;14927;51.210;6.838;2023-12-29T04:48:25;10.88;;;1.42;;
27491;SDS011;14927;51.210;6.838;2023-12-29T04:51:09;11.07;;;1.77;;
27491;SDS011;14927;51.210;6.838;2023-12-29T04:53:54;8.48;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-12-29T04:56:39;10.45;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-12-29T04:59:23;8.77;;;1.67;;
27491;SDS011;14927;51.210;6.838;2023-12-29T05:02:08;4.82;;;1.08;;
27491;SDS011;14927;51.210;6.838;2023-12-29T05:04:52;6.40;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-12-29T05:07:37;9.05;;;1.70;;
27491;SDS011;14927;51.210;6.838;2023-12-29T05:10:21;12.95;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-12-29T05:13:06;5.72;;;1.23;;
27491;SDS011;14927;51.210;6.838;2023-12-29T05:15:51;7.22;;;1.17;;
27491;SDS011;14927;51.210;6.838;2023-12-29T05:18:35;8.05;;;1.33;;
27491;SDS011;14927;51.210;6.838;2023-12-29T05:21:20;4.85;;;0.95;;
27491;SDS011;14927;51.210;6.838;2023-12-29T05:24:05;8.25;;;1.45;;
27491;SDS011;14927;51.210;6.838;2023-12-29T05:26:49;10.90;;;1.45;;
27491;SDS011;14927;51.210;6.838;2023-12-29T05:29:34;7.43;;;1.35;;
27491;SDS011;14927;51.210;6.838;2023-12-29T05:32:18;7.65;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-12-29T05:35:03;12.77;;;1.45;;
27491;SDS011;14927;51.210;6.838;2023-12-29T05:37:48;9.23;;;1.55;;
27491;SDS011;14927;51.210;6.838;2023-12-29T05:40:34;6.70;;;1.25;;
27491;SDS011;14927;51.210;6.838;2023-12-29T05:43:19;8.60;;;1.58;;
27491;SDS011;14927;51.210;6.838;2023-12-29T05:46:08;6.95;;;1.25;;
27491;SDS011;14927;51.210;6.838;2023-12-29T05:48:56;8.02;;;1.33;;
27491;SDS011;14927;51.210;6.838;2023-12-29T05:51:41;9.80;;;1.55;;
27491;SDS011;14927;51.210;6.838;2023-12-29T05:54:26;8.07;;;1.42;;
27491;SDS011;14927;51.210;6.838;2023-12-29T05:57:11;3.58;;;0.95;;
27491;SDS011;14927;51.210;6.838;2023-12-29T05:59:56;8.05;;;1.23;;
27491;SDS011;14927;51.210;6.838;2023-12-29T06:02:41;5.93;;;1.02;;
27491;SDS011;14927;51.210;6.838;2023-12-29T06:05:26;18.60;;;1.65;;
27491;SDS011;14927;51.210;6.838;2023-12-29T06:08:11;7.88;;;1.70;;
27491;SDS011;14927;51.210;6.838;2023-12-29T06:10:56;8.88;;;1.70;;
27491;SDS011;14927;51.210;6.838;2023-12-29T06:13:40;7.80;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-12-29T06:16:25;7.32;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-12-29T06:19:10;5.03;;;1.13;;
27491;SDS011;14927;51.210;6.838;2023-12-29T06:21:55;9.82;;;1.27;;
27491;SDS011;14927;51.210;6.838;2023-12-29T06:24:42;7.20;;;1.05;;
27491;SDS011;14927;51.210;6.838;2023-12-29T06:27:27;5.50;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-12-29T06:30:12;8.00;;;1.70;;
27491;SDS011;14927;51.210;6.838;2023-12-29T06:32:56;9.73;;;1.42;;
27491;SDS011;14927;51.210;6.838;2023-12-29T06:35:41;7.22;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-12-29T06:38:25;10.32;;;2.08;;
27491;SDS011;14927;51.210;6.838;2023-12-29T06:41:10;7.47;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-12-29T06:43:55;9.00;;;1.42;;
27491;SDS011;14927;51.210;6.838;2023-12-29T06:46:40;9.15;;;1.27;;
27491;SDS011;14927;51.210;6.838;2023-12-29T06:49:25;7.18;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-12-29T06:52:09;8.18;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-12-29T06:54:54;4.13;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-12-29T06:57:39;9.65;;;1.55;;
27491;SDS011;14927;51.210;6.838;2023-12-29T07:00:23;8.70;;;1.73;;
27491;SDS011;14927;51.210;6.838;2023-12-29T07:03:08;6.15;;;1.35;;
27491;SDS011;14927;51.210;6.838;2023-12-29T07:05:53;8.05;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-12-29T07:08:37;8.48;;;1.58;;
27491;SDS011;14927;51.210;6.838;2023-12-29T07:11:22;7.97;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-12-29T07:14:07;5.53;;;1.25;;
27491;SDS011;14927;51.210;6.838;2023-12-29T07:16:51;5.22;;;1.13;;
27491;SDS011;14927;51.210;6.838;2023-12-29T07:19:36;5.88;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-12-29T07:22:21;4.97;;;1.23;;
27491;SDS011;14927;51.210;6.838;2023-12-29T07:25:05;7.63;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-12-29T07:27:50;7.57;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-12-29T07:30:36;9.30;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-12-29T07:33:21;4.97;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-12-29T07:36:05;4.90;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-12-29T07:38:50;4.72;;;1.05;;
27491;SDS011;14927;51.210;6.838;2023-12-29T07:41:38;4.28;;;1.02;;
27491;SDS011;14927;51.210;6.838;2023-12-29T07:44:25;6.90;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-12-29T07:47:09;7.15;;;1.33;;
27491;SDS011;14927;51.210;6.838;2023-12-29T07:49:55;11.52;;;1.75;;
27491;SDS011;14927;51.210;6.838;2023-12-29T07:52:41;4.90;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-12-29T07:55:28;5.75;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-12-29T07:58:15;4.68;;;1.27;;
27491;SDS011;14927;51.210;6.838;2023-12-29T08:00:59;8.60;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-12-29T08:03:44;7.20;;;1.27;;
27491;SDS011;14927;51.210;6.838;2023-12-29T08:06:29;7.97;;;1.17;;
27491;SDS011;14927;51.210;6.838;2023-12-29T08:09:14;10.98;;;1.13;;
27491;SDS011;14927;51.210;6.838;2023-12-29T08:11:59;7.63;;;1.63;;
27491;SDS011;14927;51.210;6.838;2023-12-29T08:14:44;7.53;;;1.38;;
27491;SDS011;14927;51.210;6.838;2023-12-29T08:17:28;6.97;;;1.17;;
27491;SDS011;14927;51.210;6.838;2023-12-29T08:20:15;10.90;;;1.38;;
27491;SDS011;14927;51.210;6.838;2023-12-29T08:22:59;5.25;;;1.60;;
27491;SDS011;14927;51.210;6.838;2023-12-29T08:25:46;7.75;;;1.60;;
27491;SDS011;14927;51.210;6.838;2023-12-29T08:28:31;6.43;;;1.02;;
27491;SDS011;14927;51.210;6.838;2023-12-29T08:31:15;7.03;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-12-29T08:34:02;9.27;;;1.38;;
27491;SDS011;14927;51.210;6.838;2023-12-29T08:36:47;10.23;;;1.27;;
27491;SDS011;14927;51.210;6.838;2023-12-29T08:39:31;6.82;;;0.98;;
27491;SDS011;14927;51.210;6.838;2023-12-29T08:42:16;5.75;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-12-29T08:45:01;5.00;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-12-29T08:47:46;4.65;;;0.98;;
27491;SDS011;14927;51.210;6.838;2023-12-29T08:50:31;7.07;;;0.93;;
27491;SDS011;14927;51.210;6.838;2023-12-29T08:53:16;7.10;;;1.23;;
27491;SDS011;14927;51.210;6.838;2023-12-29T08:56:01;6.57;;;1.25;;
27491;SDS011;14927;51.210;6.838;2023-12-29T08:58:46;4.57;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-12-29T09:01:31;6.13;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-12-29T09:04:15;3.97;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-12-29T09:07:00;5.15;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-12-29T09:09:45;7.07;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-12-29T09:12:29;5.88;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-12-29T09:15:14;3.40;;;0.82;;
27491;SDS011;14927;51.210;6.838;2023-12-29T09:17:59;3.35;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-12-29T09:20:44;3.22;;;0.88;;
27491;SDS011;14927;51.210;6.838;2023-12-29T09:23:28;1.95;;;0.70;;
27491;SDS011;14927;51.210;6.838;2023-12-29T09:26:13;4.53;;;0.95;;
27491;SDS011;14927;51.210;6.838;2023-12-29T09:28:58;3.20;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-12-29T09:31:42;2.90;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-12-29T09:34:27;3.20;;;0.68;;
27491;SDS011;14927;51.210;6.838;2023-12-29T09:37:12;3.83;;;0.82;;
27491;SDS011;14927;51.210;6.838;2023-12-29T09:39:59;5.20;;;0.57;;
27491;SDS011;14927;51.210;6.838;2023-12-29T09:42:44;4.65;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-12-29T09:45:30;3.28;;;0.65;;
27491;SDS011;14927;51.210;6.838;2023-12-29T09:48:18;5.25;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-12-29T09:51:04;8.18;;;1.45;;
27491;SDS011;14927;51.210;6.838;2023-12-29T09:53:50;5.72;;;1.02;;
27491;SDS011;14927;51.210;6.838;2023-12-29T09:56:35;2.70;;;0.95;;
27491;SDS011;14927;51.210;6.838;2023-12-29T09:59:21;2.85;;;0.85;;
27491;SDS011;14927;51.210;6.838;2023-12-29T10:02:12;5.90;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-12-29T10:05:01;3.58;;;0.85;;
27491;SDS011;14927;51.210;6.838;2023-12-29T10:07:47;4.93;;;1.67;;
27491;SDS011;14927;51.210;6.838;2023-12-29T10:10:32;2.95;;;0.70;;
27491;SDS011;14927;51.210;6.838;2023-12-29T10:13:19;5.43;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-12-29T10:16:08;5.22;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-12-29T10:19:39;4.60;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-12-29T10:22:40;5.90;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-12-29T10:25:35;3.35;;;0.98;;
27491;SDS011;14927;51.210;6.838;2023-12-29T10:28:19;4.75;;;0.70;;
27491;SDS011;14927;51.210;6.838;2023-12-29T10:31:05;3.78;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-12-29T10:33:50;4.65;;;0.77;;
27491;SDS011;14927;51.210;6.838;2023-12-29T10:36:51;6.03;;;1.67;;
27491;SDS011;14927;51.210;6.838;2023-12-29T10:39:35;7.25;;;1.83;;
27491;SDS011;14927;51.210;6.838;2023-12-29T10:42:20;5.53;;;1.33;;
27491;SDS011;14927;51.210;6.838;2023-12-29T10:45:05;4.40;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-12-29T10:47:51;2.60;;;0.75;;
27491;SDS011;14927;51.210;6.838;2023-12-29T10:50:45;5.45;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-12-29T10:53:30;6.72;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-12-29T10:56:16;5.25;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-12-29T10:59:04;6.75;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-12-29T11:01:49;7.45;;;1.63;;
27491;SDS011;14927;51.210;6.838;2023-12-29T11:04:35;3.55;;;0.95;;
27491;SDS011;14927;51.210;6.838;2023-12-29T11:07:39;4.60;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-12-29T11:10:26;5.05;;;0.75;;
27491;SDS011;14927;51.210;6.838;2023-12-29T11:13:11;4.45;;;0.88;;
27491;SDS011;14927;51.210;6.838;2023-12-29T11:15:58;6.65;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-12-29T11:18:45;7.35;;;1.02;;
27491;SDS011;14927;51.210;6.838;2023-12-29T11:21:29;4.97;;;0.77;;
27491;SDS011;14927;51.210;6.838;2023-12-29T11:24:15;6.72;;;0.82;;
27491;SDS011;14927;51.210;6.838;2023-12-29T11:27:00;2.78;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-12-29T11:29:46;3.22;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-12-29T11:36:00;3.80;;;0.60;;
27491;SDS011;14927;51.210;6.838;2023-12-29T11:38:55;4.45;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-12-29T11:44:49;3.60;;;1.45;;
27491;SDS011;14927;51.210;6.838;2023-12-29T11:47:35;4.25;;;1.02;;
27491;SDS011;14927;51.210;6.838;2023-12-29T11:50:31;7.03;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-12-29T11:56:16;4.65;;;0.82;;
27491;SDS011;14927;51.210;6.838;2023-12-29T12:02:07;6.93;;;0.98;;
27491;SDS011;14927;51.210;6.838;2023-12-29T12:05:11;3.42;;;0.63;;
27491;SDS011;14927;51.210;6.838;2023-12-29T12:07:57;8.60;;;1.25;;
27491;SDS011;14927;51.210;6.838;2023-12-29T12:10:43;2.58;;;0.50;;
27491;SDS011;14927;51.210;6.838;2023-12-29T12:14:01;1.52;;;0.52;;
27491;SDS011;14927;51.210;6.838;2023-12-29T12:19:34;4.35;;;0.73;;
27491;SDS011;14927;51.210;6.838;2023-12-29T12:22:19;1.70;;;0.47;;
27491;SDS011;14927;51.210;6.838;2023-12-29T12:25:06;5.65;;;1.05;;
27491;SDS011;14927;51.210;6.838;2023-12-29T12:27:51;3.92;;;0.93;;
27491;SDS011;14927;51.210;6.838;2023-12-29T12:30:36;3.65;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-12-29T12:33:20;4.30;;;0.85;;
27491;SDS011;14927;51.210;6.838;2023-12-29T12:36:05;4.03;;;1.02;;
27491;SDS011;14927;51.210;6.838;2023-12-29T12:38:51;5.45;;;1.13;;
27491;SDS011;14927;51.210;6.838;2023-12-29T12:41:36;2.53;;;0.73;;
27491;SDS011;14927;51.210;6.838;2023-12-29T12:44:21;2.40;;;0.50;;
27491;SDS011;14927;51.210;6.838;2023-12-29T12:47:15;2.95;;;0.70;;
27491;SDS011;14927;51.210;6.838;2023-12-29T12:50:06;3.42;;;0.60;;
27491;SDS011;14927;51.210;6.838;2023-12-29T12:52:53;1.65;;;0.45;;
27491;SDS011;14927;51.210;6.838;2023-12-29T12:55:40;1.92;;;0.77;;
27491;SDS011;14927;51.210;6.838;2023-12-29T12:58:25;4.38;;;0.70;;
27491;SDS011;14927;51.210;6.838;2023-12-29T13:01:12;4.57;;;0.93;;
27491;SDS011;14927;51.210;6.838;2023-12-29T13:03:57;2.72;;;0.77;;
27491;SDS011;14927;51.210;6.838;2023-12-29T13:06:42;5.63;;;0.77;;
27491;SDS011;14927;51.210;6.838;2023-12-29T13:09:27;5.20;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-12-29T13:12:12;3.88;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-12-29T13:15:04;2.47;;;0.55;;
27491;SDS011;14927;51.210;6.838;2023-12-29T13:17:55;3.30;;;0.60;;
27491;SDS011;14927;51.210;6.838;2023-12-29T13:20:46;4.72;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-12-29T13:23:31;5.07;;;0.82;;
27491;SDS011;14927;51.210;6.838;2023-12-29T13:26:16;2.55;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-12-29T13:29:02;3.25;;;0.82;;
27491;SDS011;14927;51.210;6.838;2023-12-29T13:31:50;3.42;;;0.68;;
27491;SDS011;14927;51.210;6.838;2023-12-29T13:34:46;4.18;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-12-29T13:38:02;2.25;;;0.50;;
27491;SDS011;14927;51.210;6.838;2023-12-29T13:43:43;3.50;;;0.82;;
27491;SDS011;14927;51.210;6.838;2023-12-29T13:46:30;4.57;;;0.95;;
27491;SDS011;14927;51.210;6.838;2023-12-29T13:49:15;4.50;;;0.77;;
27491;SDS011;14927;51.210;6.838;2023-12-29T13:52:00;2.67;;;0.55;;
27491;SDS011;14927;51.210;6.838;2023-12-29T13:54:46;4.32;;;0.95;;
27491;SDS011;14927;51.210;6.838;2023-12-29T13:57:31;5.63;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-12-29T14:00:17;3.25;;;0.65;;
27491;SDS011;14927;51.210;6.838;2023-12-29T14:03:10;4.97;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-12-29T14:07:01;2.58;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-12-29T14:09:37;2.85;;;0.52;;
27491;SDS011;14927;51.210;6.838;2023-12-29T14:12:25;1.90;;;0.75;;
27491;SDS011;14927;51.210;6.838;2023-12-29T14:15:10;2.30;;;0.60;;
27491;SDS011;14927;51.210;6.838;2023-12-29T14:17:56;5.20;;;0.60;;
27491;SDS011;14927;51.210;6.838;2023-12-29T14:20:41;2.75;;;0.50;;
27491;SDS011;14927;51.210;6.838;2023-12-29T14:23:26;3.15;;;0.40;;
27491;SDS011;14927;51.210;6.838;2023-12-29T14:26:11;2.92;;;0.60;;
27491;SDS011;14927;51.210;6.838;2023-12-29T14:29:02;3.60;;;0.50;;
27491;SDS011;14927;51.210;6.838;2023-12-29T14:31:54;2.67;;;1.13;;
27491;SDS011;14927;51.210;6.838;2023-12-29T14:34:43;1.40;;;0.65;;
27491;SDS011;14927;51.210;6.838;2023-12-29T14:37:34;0.95;;;0.40;;
27491;SDS011;14927;51.210;6.838;2023-12-29T14:40:19;1.15;;;0.30;;
27491;SDS011;14927;51.210;6.838;2023-12-29T14:43:03;0.93;;;0.25;;
27491;SDS011;14927;51.210;6.838;2023-12-29T14:45:48;0.30;;;0.28;;
27491;SDS011;14927;51.210;6.838;2023-12-29T14:48:33;2.00;;;0.55;;
27491;SDS011;14927;51.210;6.838;2023-12-29T14:51:17;0.43;;;0.35;;
27491;SDS011;14927;51.210;6.838;2023-12-29T14:54:02;0.80;;;0.50;;
27491;SDS011;14927;51.210;6.838;2023-12-29T14:56:46;2.70;;;0.25;;
27491;SDS011;14927;51.210;6.838;2023-12-29T14:59:31;0.50;;;0.30;;
27491;SDS011;14927;51.210;6.838;2023-12-29T15:02:16;0.75;;;0.30;;
27491;SDS011;14927;51.210;6.838;2023-12-29T15:05:00;1.60;;;0.30;;
27491;SDS011;14927;51.210;6.838;2023-12-29T15:07:45;0.80;;;0.22;;
27491;SDS011;14927;51.210;6.838;2023-12-29T15:10:29;1.05;;;0.40;;
27491;SDS011;14927;51.210;6.838;2023-12-29T15:13:14;0.85;;;0.50;;
27491;SDS011;14927;51.210;6.838;2023-12-29T15:16:00;1.35;;;0.40;;
27491;SDS011;14927;51.210;6.838;2023-12-29T15:18:46;1.02;;;0.40;;
27491;SDS011;14927;51.210;6.838;2023-12-29T15:21:30;1.73;;;0.57;;
27491;SDS011;14927;51.210;6.838;2023-12-29T15:24:16;0.90;;;0.40;;
27491;SDS011;14927;51.210;6.838;2023-12-29T15:27:01;2.67;;;0.60;;
27491;SDS011;14927;51.210;6.838;2023-12-29T15:29:46;0.73;;;0.60;;
27491;SDS011;14927;51.210;6.838;2023-12-29T15:32:30;1.52;;;0.73;;
27491;SDS011;14927;51.210;6.838;2023-12-29T15:35:15;2.08;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-12-29T15:38:00;2.97;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-12-29T15:40:44;1.70;;;0.60;;
27491;SDS011;14927;51.210;6.838;2023-12-29T15:43:36;3.13;;;1.05;;
27491;SDS011;14927;51.210;6.838;2023-12-29T15:46:20;1.50;;;0.60;;
27491;SDS011;14927;51.210;6.838;2023-12-29T15:49:11;2.63;;;0.60;;
27491;SDS011;14927;51.210;6.838;2023-12-29T15:51:58;1.90;;;0.97;;
27491;SDS011;14927;51.210;6.838;2023-12-29T15:54:43;1.77;;;0.57;;
27491;SDS011;14927;51.210;6.838;2023-12-29T15:57:28;2.67;;;0.40;;
27491;SDS011;14927;51.210;6.838;2023-12-29T16:00:13;1.63;;;0.50;;
27491;SDS011;14927;51.210;6.838;2023-12-29T16:02:58;1.50;;;0.45;;
27491;SDS011;14927;51.210;6.838;2023-12-29T16:05:45;2.58;;;0.60;;
27491;SDS011;14927;51.210;6.838;2023-12-29T16:08:46;1.77;;;0.50;;
27491;SDS011;14927;51.210;6.838;2023-12-29T16:11:38;1.20;;;0.40;;
27491;SDS011;14927;51.210;6.838;2023-12-29T16:14:28;2.83;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-12-29T16:17:13;1.52;;;0.73;;
27491;SDS011;14927;51.210;6.838;2023-12-29T16:20:02;1.98;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-12-29T16:22:52;2.95;;;0.93;;
27491;SDS011;14927;51.210;6.838;2023-12-29T16:25:40;2.13;;;0.70;;
27491;SDS011;14927;51.210;6.838;2023-12-29T16:28:28;1.63;;;0.57;;
27491;SDS011;14927;51.210;6.838;2023-12-29T16:31:19;3.88;;;0.68;;
27491;SDS011;14927;51.210;6.838;2023-12-29T16:34:03;2.63;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-12-29T16:37:00;1.85;;;0.75;;
27491;SDS011;14927;51.210;6.838;2023-12-29T16:39:57;3.65;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-12-29T16:42:47;1.85;;;0.85;;
27491;SDS011;14927;51.210;6.838;2023-12-29T16:45:40;2.05;;;0.70;;
27491;SDS011;14927;51.210;6.838;2023-12-29T16:48:42;3.95;;;0.60;;
27491;SDS011;14927;51.210;6.838;2023-12-29T16:51:35;2.20;;;0.82;;
27491;SDS011;14927;51.210;6.838;2023-12-29T16:54:26;2.60;;;0.98;;
27491;SDS011;14927;51.210;6.838;2023-12-29T16:57:20;2.60;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-12-29T17:00:20;2.78;;;0.70;;
27491;SDS011;14927;51.210;6.838;2023-12-29T17:03:10;4.32;;;1.05;;