sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53207;SDS011;39093;52.788;6.940;2024-02-26T00:02:10;26.63;;;18.23;;
53207;SDS011;39093;52.788;6.940;2024-02-26T00:04:37;26.60;;;18.42;;
53207;SDS011;39093;52.788;6.940;2024-02-26T00:07:04;26.20;;;18.85;;
53207;SDS011;39093;52.788;6.940;2024-02-26T00:09:31;29.67;;;18.55;;
53207;SDS011;39093;52.788;6.940;2024-02-26T00:11:59;22.42;;;18.75;;
53207;SDS011;39093;52.788;6.940;2024-02-26T00:14:26;23.77;;;18.67;;
53207;SDS011;39093;52.788;6.940;2024-02-26T00:16:53;28.55;;;19.35;;
53207;SDS011;39093;52.788;6.940;2024-02-26T00:19:19;27.05;;;18.85;;
53207;SDS011;39093;52.788;6.940;2024-02-26T00:21:47;26.33;;;18.58;;
53207;SDS011;39093;52.788;6.940;2024-02-26T00:24:14;25.30;;;18.25;;
53207;SDS011;39093;52.788;6.940;2024-02-26T00:26:41;32.30;;;20.50;;
53207;SDS011;39093;52.788;6.940;2024-02-26T00:29:08;30.92;;;20.23;;
53207;SDS011;39093;52.788;6.940;2024-02-26T00:31:36;29.08;;;19.48;;
53207;SDS011;39093;52.788;6.940;2024-02-26T00:34:04;24.30;;;18.83;;
53207;SDS011;39093;52.788;6.940;2024-02-26T00:36:31;28.27;;;19.95;;
53207;SDS011;39093;52.788;6.940;2024-02-26T00:38:58;28.65;;;19.73;;
53207;SDS011;39093;52.788;6.940;2024-02-26T00:41:25;28.52;;;20.10;;
53207;SDS011;39093;52.788;6.940;2024-02-26T00:43:52;25.95;;;20.23;;
53207;SDS011;39093;52.788;6.940;2024-02-26T00:46:19;28.45;;;20.92;;
53207;SDS011;39093;52.788;6.940;2024-02-26T00:48:46;28.50;;;21.55;;
53207;SDS011;39093;52.788;6.940;2024-02-26T00:51:13;28.35;;;21.02;;
53207;SDS011;39093;52.788;6.940;2024-02-26T00:53:40;33.20;;;23.50;;
53207;SDS011;39093;52.788;6.940;2024-02-26T00:56:07;29.60;;;21.38;;
53207;SDS011;39093;52.788;6.940;2024-02-26T00:58:34;27.88;;;22.48;;
53207;SDS011;39093;52.788;6.940;2024-02-26T01:01:01;27.52;;;20.67;;
53207;SDS011;39093;52.788;6.940;2024-02-26T01:03:27;28.65;;;22.45;;
53207;SDS011;39093;52.788;6.940;2024-02-26T01:05:55;31.88;;;22.58;;
53207;SDS011;39093;52.788;6.940;2024-02-26T01:08:24;30.13;;;22.20;;
53207;SDS011;39093;52.788;6.940;2024-02-26T01:10:51;31.88;;;22.52;;
53207;SDS011;39093;52.788;6.940;2024-02-26T01:13:18;28.90;;;22.60;;
53207;SDS011;39093;52.788;6.940;2024-02-26T01:15:45;29.85;;;23.23;;
53207;SDS011;39093;52.788;6.940;2024-02-26T01:18:12;30.58;;;22.63;;
53207;SDS011;39093;52.788;6.940;2024-02-26T01:20:40;30.25;;;23.55;;
53207;SDS011;39093;52.788;6.940;2024-02-26T01:23:07;29.73;;;23.67;;
53207;SDS011;39093;52.788;6.940;2024-02-26T01:25:33;28.10;;;23.27;;
53207;SDS011;39093;52.788;6.940;2024-02-26T01:28:00;32.65;;;22.23;;
53207;SDS011;39093;52.788;6.940;2024-02-26T01:30:27;33.50;;;23.38;;
53207;SDS011;39093;52.788;6.940;2024-02-26T01:32:54;31.73;;;23.00;;
53207;SDS011;39093;52.788;6.940;2024-02-26T01:35:21;28.83;;;22.40;;
53207;SDS011;39093;52.788;6.940;2024-02-26T01:37:49;31.65;;;22.80;;
53207;SDS011;39093;52.788;6.940;2024-02-26T01:40:16;30.45;;;23.15;;
53207;SDS011;39093;52.788;6.940;2024-02-26T01:42:46;27.10;;;22.02;;
53207;SDS011;39093;52.788;6.940;2024-02-26T01:45:16;29.73;;;23.73;;
53207;SDS011;39093;52.788;6.940;2024-02-26T01:47:52;33.92;;;23.45;;
53207;SDS011;39093;52.788;6.940;2024-02-26T01:50:21;29.33;;;23.02;;
53207;SDS011;39093;52.788;6.940;2024-02-26T01:52:49;31.40;;;24.92;;
53207;SDS011;39093;52.788;6.940;2024-02-26T01:55:17;35.72;;;23.73;;
53207;SDS011;39093;52.788;6.940;2024-02-26T01:57:46;32.67;;;23.60;;
53207;SDS011;39093;52.788;6.940;2024-02-26T02:00:15;33.35;;;25.65;;
53207;SDS011;39093;52.788;6.940;2024-02-26T02:02:44;33.17;;;24.60;;
53207;SDS011;39093;52.788;6.940;2024-02-26T02:05:16;29.92;;;23.00;;
53207;SDS011;39093;52.788;6.940;2024-02-26T02:07:44;33.35;;;25.60;;
53207;SDS011;39093;52.788;6.940;2024-02-26T02:10:13;32.92;;;24.25;;
53207;SDS011;39093;52.788;6.940;2024-02-26T02:12:40;35.95;;;24.42;;
53207;SDS011;39093;52.788;6.940;2024-02-26T02:15:07;33.75;;;23.70;;
53207;SDS011;39093;52.788;6.940;2024-02-26T02:17:35;37.13;;;24.63;;
53207;SDS011;39093;52.788;6.940;2024-02-26T02:20:02;31.90;;;24.23;;
53207;SDS011;39093;52.788;6.940;2024-02-26T02:22:30;34.78;;;25.40;;
53207;SDS011;39093;52.788;6.940;2024-02-26T02:24:58;37.83;;;25.83;;
53207;SDS011;39093;52.788;6.940;2024-02-26T02:27:27;31.58;;;23.25;;
53207;SDS011;39093;52.788;6.940;2024-02-26T02:29:54;38.00;;;26.42;;
53207;SDS011;39093;52.788;6.940;2024-02-26T02:32:22;35.85;;;24.40;;
53207;SDS011;39093;52.788;6.940;2024-02-26T02:34:50;41.25;;;25.90;;
53207;SDS011;39093;52.788;6.940;2024-02-26T02:37:17;32.95;;;24.67;;
53207;SDS011;39093;52.788;6.940;2024-02-26T02:39:44;37.55;;;25.33;;
53207;SDS011;39093;52.788;6.940;2024-02-26T02:42:11;43.20;;;26.35;;
53207;SDS011;39093;52.788;6.940;2024-02-26T02:44:38;39.08;;;24.52;;
53207;SDS011;39093;52.788;6.940;2024-02-26T02:47:05;36.17;;;25.13;;
53207;SDS011;39093;52.788;6.940;2024-02-26T02:49:32;37.47;;;25.55;;
53207;SDS011;39093;52.788;6.940;2024-02-26T02:51:59;40.63;;;25.60;;
53207;SDS011;39093;52.788;6.940;2024-02-26T02:54:27;39.30;;;25.05;;
53207;SDS011;39093;52.788;6.940;2024-02-26T02:56:54;44.90;;;28.55;;
53207;SDS011;39093;52.788;6.940;2024-02-26T02:59:21;40.67;;;26.20;;
53207;SDS011;39093;52.788;6.940;2024-02-26T03:01:48;42.28;;;26.67;;
53207;SDS011;39093;52.788;6.940;2024-02-26T03:04:15;42.92;;;26.77;;
53207;SDS011;39093;52.788;6.940;2024-02-26T03:06:42;43.65;;;26.30;;
53207;SDS011;39093;52.788;6.940;2024-02-26T03:09:09;48.10;;;28.70;;
53207;SDS011;39093;52.788;6.940;2024-02-26T03:11:37;43.97;;;28.15;;
53207;SDS011;39093;52.788;6.940;2024-02-26T03:14:03;47.33;;;28.15;;
53207;SDS011;39093;52.788;6.940;2024-02-26T03:16:31;48.30;;;27.70;;
53207;SDS011;39093;52.788;6.940;2024-02-26T03:18:58;47.03;;;28.38;;
53207;SDS011;39093;52.788;6.940;2024-02-26T03:21:26;46.00;;;28.40;;
53207;SDS011;39093;52.788;6.940;2024-02-26T03:23:53;49.30;;;28.35;;
53207;SDS011;39093;52.788;6.940;2024-02-26T03:26:21;44.90;;;27.13;;
53207;SDS011;39093;52.788;6.940;2024-02-26T03:28:47;51.33;;;29.05;;
53207;SDS011;39093;52.788;6.940;2024-02-26T03:31:14;46.55;;;27.65;;
53207;SDS011;39093;52.788;6.940;2024-02-26T03:33:41;47.10;;;27.73;;
53207;SDS011;39093;52.788;6.940;2024-02-26T03:36:08;48.13;;;26.50;;
53207;SDS011;39093;52.788;6.940;2024-02-26T03:38:35;49.40;;;27.60;;
53207;SDS011;39093;52.788;6.940;2024-02-26T03:41:03;49.22;;;27.70;;
53207;SDS011;39093;52.788;6.940;2024-02-26T03:43:30;51.08;;;29.38;;
53207;SDS011;39093;52.788;6.940;2024-02-26T03:45:58;49.33;;;28.75;;
53207;SDS011;39093;52.788;6.940;2024-02-26T03:48:25;51.65;;;27.85;;
53207;SDS011;39093;52.788;6.940;2024-02-26T03:50:52;56.88;;;31.48;;
53207;SDS011;39093;52.788;6.940;2024-02-26T03:53:19;54.05;;;29.60;;
53207;SDS011;39093;52.788;6.940;2024-02-26T03:55:46;56.33;;;30.95;;
53207;SDS011;39093;52.788;6.940;2024-02-26T03:58:13;59.80;;;32.72;;
53207;SDS011;39093;52.788;6.940;2024-02-26T04:00:40;61.80;;;33.75;;
53207;SDS011;39093;52.788;6.940;2024-02-26T04:03:09;62.75;;;33.78;;
53207;SDS011;39093;52.788;6.940;2024-02-26T04:05:36;74.25;;;35.13;;
53207;SDS011;39093;52.788;6.940;2024-02-26T04:08:02;77.82;;;38.55;;
53207;SDS011;39093;52.788;6.940;2024-02-26T04:10:30;78.78;;;37.90;;
53207;SDS011;39093;52.788;6.940;2024-02-26T04:12:57;83.07;;;38.60;;
53207;SDS011;39093;52.788;6.940;2024-02-26T04:15:24;82.82;;;39.55;;
53207;SDS011;39093;52.788;6.940;2024-02-26T04:17:51;79.15;;;38.55;;
53207;SDS011;39093;52.788;6.940;2024-02-26T04:20:18;76.90;;;39.20;;
53207;SDS011;39093;52.788;6.940;2024-02-26T04:22:45;83.20;;;40.20;;
53207;SDS011;39093;52.788;6.940;2024-02-26T04:25:12;90.93;;;41.35;;
53207;SDS011;39093;52.788;6.940;2024-02-26T04:27:39;87.15;;;40.95;;
53207;SDS011;39093;52.788;6.940;2024-02-26T04:30:06;90.70;;;40.53;;
53207;SDS011;39093;52.788;6.940;2024-02-26T04:32:34;81.80;;;39.25;;
53207;SDS011;39093;52.788;6.940;2024-02-26T04:35:04;84.55;;;40.25;;
53207;SDS011;39093;52.788;6.940;2024-02-26T04:37:31;88.78;;;40.85;;
53207;SDS011;39093;52.788;6.940;2024-02-26T04:39:58;89.93;;;42.17;;
53207;SDS011;39093;52.788;6.940;2024-02-26T04:42:26;88.90;;;40.85;;
53207;SDS011;39093;52.788;6.940;2024-02-26T04:44:57;88.03;;;40.88;;
53207;SDS011;39093;52.788;6.940;2024-02-26T04:47:23;82.15;;;39.00;;
53207;SDS011;39093;52.788;6.940;2024-02-26T04:49:51;82.65;;;38.63;;
53207;SDS011;39093;52.788;6.940;2024-02-26T04:52:18;89.28;;;40.78;;
53207;SDS011;39093;52.788;6.940;2024-02-26T04:54:46;84.80;;;40.83;;
53207;SDS011;39093;52.788;6.940;2024-02-26T04:57:13;79.60;;;37.40;;
53207;SDS011;39093;52.788;6.940;2024-02-26T04:59:40;82.50;;;39.28;;
53207;SDS011;39093;52.788;6.940;2024-02-26T05:02:08;83.60;;;38.03;;
53207;SDS011;39093;52.788;6.940;2024-02-26T05:04:36;81.85;;;39.33;;
53207;SDS011;39093;52.788;6.940;2024-02-26T05:07:03;81.47;;;38.50;;
53207;SDS011;39093;52.788;6.940;2024-02-26T05:09:31;81.43;;;38.88;;
53207;SDS011;39093;52.788;6.940;2024-02-26T05:11:58;87.30;;;40.25;;
53207;SDS011;39093;52.788;6.940;2024-02-26T05:14:25;84.10;;;38.92;;
53207;SDS011;39093;52.788;6.940;2024-02-26T05:16:52;84.10;;;38.35;;
53207;SDS011;39093;52.788;6.940;2024-02-26T05:19:19;83.68;;;38.95;;
53207;SDS011;39093;52.788;6.940;2024-02-26T05:21:45;79.53;;;37.70;;
53207;SDS011;39093;52.788;6.940;2024-02-26T05:24:15;81.35;;;37.00;;
53207;SDS011;39093;52.788;6.940;2024-02-26T05:26:44;83.32;;;37.22;;
53207;SDS011;39093;52.788;6.940;2024-02-26T05:29:12;73.68;;;35.25;;
53207;SDS011;39093;52.788;6.940;2024-02-26T05:31:38;63.60;;;33.28;;
53207;SDS011;39093;52.788;6.940;2024-02-26T05:34:06;63.80;;;31.48;;
53207;SDS011;39093;52.788;6.940;2024-02-26T05:36:33;53.88;;;29.08;;
53207;SDS011;39093;52.788;6.940;2024-02-26T05:39:00;59.28;;;28.95;;
53207;SDS011;39093;52.788;6.940;2024-02-26T05:41:27;48.90;;;27.52;;
53207;SDS011;39093;52.788;6.940;2024-02-26T05:43:55;49.47;;;26.75;;
53207;SDS011;39093;52.788;6.940;2024-02-26T05:46:22;45.65;;;24.42;;
53207;SDS011;39093;52.788;6.940;2024-02-26T05:48:50;45.80;;;25.48;;
53207;SDS011;39093;52.788;6.940;2024-02-26T05:51:18;37.85;;;22.65;;
53207;SDS011;39093;52.788;6.940;2024-02-26T05:53:45;39.92;;;22.73;;
53207;SDS011;39093;52.788;6.940;2024-02-26T05:56:23;38.72;;;22.40;;
53207;SDS011;39093;52.788;6.940;2024-02-26T05:58:50;33.75;;;19.17;;
53207;SDS011;39093;52.788;6.940;2024-02-26T06:01:19;35.83;;;20.67;;
53207;SDS011;39093;52.788;6.940;2024-02-26T06:03:46;32.72;;;18.80;;
53207;SDS011;39093;52.788;6.940;2024-02-26T06:06:13;30.63;;;20.13;;
53207;SDS011;39093;52.788;6.940;2024-02-26T06:08:42;30.75;;;18.65;;
53207;SDS011;39093;52.788;6.940;2024-02-26T06:11:09;26.75;;;17.55;;
53207;SDS011;39093;52.788;6.940;2024-02-26T06:13:36;27.48;;;18.33;;
53207;SDS011;39093;52.788;6.940;2024-02-26T06:16:03;29.98;;;18.35;;
53207;SDS011;39093;52.788;6.940;2024-02-26T06:18:30;28.98;;;17.83;;
53207;SDS011;39093;52.788;6.940;2024-02-26T06:20:58;29.27;;;18.42;;
53207;SDS011;39093;52.788;6.940;2024-02-26T06:23:26;28.27;;;18.45;;
53207;SDS011;39093;52.788;6.940;2024-02-26T06:25:52;28.42;;;19.13;;
53207;SDS011;39093;52.788;6.940;2024-02-26T06:28:19;33.28;;;19.15;;
53207;SDS011;39093;52.788;6.940;2024-02-26T06:30:46;28.23;;;18.30;;
53207;SDS011;39093;52.788;6.940;2024-02-26T06:33:13;28.45;;;19.55;;
53207;SDS011;39093;52.788;6.940;2024-02-26T06:35:41;29.75;;;18.30;;
53207;SDS011;39093;52.788;6.940;2024-02-26T06:38:08;27.85;;;18.70;;
53207;SDS011;39093;52.788;6.940;2024-02-26T06:40:36;30.08;;;19.15;;
53207;SDS011;39093;52.788;6.940;2024-02-26T06:43:03;26.15;;;17.88;;
53207;SDS011;39093;52.788;6.940;2024-02-26T06:45:30;31.52;;;18.67;;
53207;SDS011;39093;52.788;6.940;2024-02-26T06:47:57;26.33;;;17.42;;
53207;SDS011;39093;52.788;6.940;2024-02-26T06:50:24;26.63;;;17.98;;
53207;SDS011;39093;52.788;6.940;2024-02-26T06:52:51;23.52;;;16.85;;
53207;SDS011;39093;52.788;6.940;2024-02-26T06:55:18;25.23;;;17.90;;
53207;SDS011;39093;52.788;6.940;2024-02-26T06:57:45;27.30;;;17.50;;
53207;SDS011;39093;52.788;6.940;2024-02-26T07:00:12;28.20;;;17.60;;
53207;SDS011;39093;52.788;6.940;2024-02-26T07:02:43;28.17;;;18.95;;
53207;SDS011;39093;52.788;6.940;2024-02-26T07:05:10;24.35;;;17.10;;
53207;SDS011;39093;52.788;6.940;2024-02-26T07:07:37;26.27;;;16.88;;
53207;SDS011;39093;52.788;6.940;2024-02-26T07:10:04;23.70;;;16.65;;
53207;SDS011;39093;52.788;6.940;2024-02-26T07:12:32;24.58;;;16.98;;
53207;SDS011;39093;52.788;6.940;2024-02-26T07:15:00;27.90;;;16.20;;
53207;SDS011;39093;52.788;6.940;2024-02-26T07:17:27;23.50;;;16.33;;
53207;SDS011;39093;52.788;6.940;2024-02-26T07:19:55;23.77;;;15.30;;
53207;SDS011;39093;52.788;6.940;2024-02-26T07:22:22;21.10;;;14.98;;
53207;SDS011;39093;52.788;6.940;2024-02-26T07:24:50;18.55;;;13.25;;
53207;SDS011;39093;52.788;6.940;2024-02-26T07:27:18;20.15;;;14.38;;
53207;SDS011;39093;52.788;6.940;2024-02-26T07:29:45;20.50;;;14.45;;
53207;SDS011;39093;52.788;6.940;2024-02-26T07:32:13;24.25;;;14.45;;
53207;SDS011;39093;52.788;6.940;2024-02-26T07:34:40;18.92;;;12.73;;
53207;SDS011;39093;52.788;6.940;2024-02-26T07:37:11;16.73;;;13.05;;
53207;SDS011;39093;52.788;6.940;2024-02-26T07:39:38;18.38;;;12.38;;
53207;SDS011;39093;52.788;6.940;2024-02-26T07:42:05;26.15;;;16.30;;
53207;SDS011;39093;52.788;6.940;2024-02-26T07:44:33;33.22;;;23.10;;
53207;SDS011;39093;52.788;6.940;2024-02-26T07:47:00;17.73;;;11.20;;
53207;SDS011;39093;52.788;6.940;2024-02-26T07:49:27;15.32;;;11.93;;
53207;SDS011;39093;52.788;6.940;2024-02-26T07:51:54;17.02;;;11.82;;
53207;SDS011;39093;52.788;6.940;2024-02-26T07:54:24;14.70;;;11.05;;
53207;SDS011;39093;52.788;6.940;2024-02-26T07:56:51;16.40;;;11.35;;
53207;SDS011;39093;52.788;6.940;2024-02-26T07:59:19;15.55;;;11.73;;
53207;SDS011;39093;52.788;6.940;2024-02-26T08:01:49;14.52;;;10.68;;
53207;SDS011;39093;52.788;6.940;2024-02-26T08:04:24;14.85;;;11.23;;
53207;SDS011;39093;52.788;6.940;2024-02-26T08:06:53;15.10;;;11.05;;
53207;SDS011;39093;52.788;6.940;2024-02-26T08:09:20;16.95;;;11.45;;
53207;SDS011;39093;52.788;6.940;2024-02-26T08:11:47;14.38;;;10.43;;
53207;SDS011;39093;52.788;6.940;2024-02-26T08:14:14;13.13;;;10.25;;
53207;SDS011;39093;52.788;6.940;2024-02-26T08:16:41;14.00;;;10.73;;
53207;SDS011;39093;52.788;6.940;2024-02-26T08:19:08;12.15;;;10.18;;
53207;SDS011;39093;52.788;6.940;2024-02-26T08:21:36;11.88;;;9.60;;
53207;SDS011;39093;52.788;6.940;2024-02-26T08:24:04;14.50;;;9.65;;
53207;SDS011;39093;52.788;6.940;2024-02-26T08:26:31;14.93;;;9.63;;
53207;SDS011;39093;52.788;6.940;2024-02-26T08:28:58;12.55;;;9.98;;
53207;SDS011;39093;52.788;6.940;2024-02-26T08:31:25;16.83;;;10.57;;
53207;SDS011;39093;52.788;6.940;2024-02-26T08:33:53;13.10;;;10.15;;
53207;SDS011;39093;52.788;6.940;2024-02-26T08:36:20;12.43;;;9.68;;
53207;SDS011;39093;52.788;6.940;2024-02-26T08:38:48;12.73;;;9.00;;
53207;SDS011;39093;52.788;6.940;2024-02-26T08:41:15;11.52;;;8.95;;
53207;SDS011;39093;52.788;6.940;2024-02-26T08:43:42;13.40;;;10.48;;
53207;SDS011;39093;52.788;6.940;2024-02-26T08:46:09;11.82;;;9.77;;
53207;SDS011;39093;52.788;6.940;2024-02-26T08:48:36;13.98;;;10.60;;
53207;SDS011;39093;52.788;6.940;2024-02-26T08:51:08;11.75;;;9.23;;
53207;SDS011;39093;52.788;6.940;2024-02-26T08:53:35;13.07;;;9.88;;
53207;SDS011;39093;52.788;6.940;2024-02-26T08:56:09;13.57;;;10.32;;
53207;SDS011;39093;52.788;6.940;2024-02-26T08:58:44;11.82;;;9.52;;
53207;SDS011;39093;52.788;6.940;2024-02-26T09:01:10;12.70;;;9.27;;
53207;SDS011;39093;52.788;6.940;2024-02-26T09:03:38;12.60;;;8.68;;
53207;SDS011;39093;52.788;6.940;2024-02-26T09:06:06;11.82;;;8.93;;
53207;SDS011;39093;52.788;6.940;2024-02-26T09:08:33;14.90;;;8.82;;
53207;SDS011;39093;52.788;6.940;2024-02-26T09:11:02;12.35;;;8.95;;
53207;SDS011;39093;52.788;6.940;2024-02-26T09:13:30;10.70;;;8.25;;
53207;SDS011;39093;52.788;6.940;2024-02-26T09:15:57;10.63;;;8.77;;
53207;SDS011;39093;52.788;6.940;2024-02-26T09:18:25;11.45;;;8.57;;
53207;SDS011;39093;52.788;6.940;2024-02-26T09:20:52;10.10;;;8.60;;
53207;SDS011;39093;52.788;6.940;2024-02-26T09:23:19;9.48;;;8.10;;
53207;SDS011;39093;52.788;6.940;2024-02-26T09:25:46;11.27;;;8.52;;
53207;SDS011;39093;52.788;6.940;2024-02-26T09:28:13;12.30;;;9.30;;
53207;SDS011;39093;52.788;6.940;2024-02-26T09:30:43;13.98;;;8.43;;
53207;SDS011;39093;52.788;6.940;2024-02-26T09:33:10;11.25;;;8.60;;
53207;SDS011;39093;52.788;6.940;2024-02-26T09:35:38;9.98;;;8.65;;
53207;SDS011;39093;52.788;6.940;2024-02-26T09:38:05;11.15;;;8.73;;
53207;SDS011;39093;52.788;6.940;2024-02-26T09:40:34;10.02;;;8.43;;
53207;SDS011;39093;52.788;6.940;2024-02-26T09:43:01;11.43;;;9.20;;
53207;SDS011;39093;52.788;6.940;2024-02-26T09:45:33;12.48;;;9.20;;
53207;SDS011;39093;52.788;6.940;2024-02-26T09:48:02;10.95;;;8.85;;
53207;SDS011;39093;52.788;6.940;2024-02-26T09:50:31;10.18;;;8.77;;
53207;SDS011;39093;52.788;6.940;2024-02-26T09:52:57;10.95;;;8.43;;
53207;SDS011;39093;52.788;6.940;2024-02-26T09:55:28;8.80;;;7.80;;
53207;SDS011;39093;52.788;6.940;2024-02-26T09:57:56;9.93;;;8.73;;
53207;SDS011;39093;52.788;6.940;2024-02-26T10:00:25;12.27;;;8.45;;
53207;SDS011;39093;52.788;6.940;2024-02-26T10:03:00;10.60;;;9.18;;
53207;SDS011;39093;52.788;6.940;2024-02-26T10:05:31;9.95;;;8.65;;
53207;SDS011;39093;52.788;6.940;2024-02-26T10:08:00;12.07;;;9.00;;
53207;SDS011;39093;52.788;6.940;2024-02-26T10:10:28;10.75;;;9.23;;
53207;SDS011;39093;52.788;6.940;2024-02-26T10:12:55;13.07;;;8.80;;
53207;SDS011;39093;52.788;6.940;2024-02-26T10:15:22;11.00;;;8.77;;
53207;SDS011;39093;52.788;6.940;2024-02-26T10:17:49;12.55;;;9.43;;
53207;SDS011;39093;52.788;6.940;2024-02-26T10:20:17;9.75;;;8.75;;
53207;SDS011;39093;52.788;6.940;2024-02-26T10:22:45;10.30;;;8.80;;
53207;SDS011;39093;52.788;6.940;2024-02-26T10:25:12;12.20;;;8.95;;
53207;SDS011;39093;52.788;6.940;2024-02-26T10:27:40;10.40;;;8.95;;
53207;SDS011;39093;52.788;6.940;2024-02-26T10:32:52;11.60;;;9.43;;
53207;SDS011;39093;52.788;6.940;2024-02-26T10:35:19;9.82;;;8.63;;
53207;SDS011;39093;52.788;6.940;2024-02-26T10:37:49;10.73;;;9.00;;
53207;SDS011;39093;52.788;6.940;2024-02-26T10:40:17;9.88;;;8.85;;
53207;SDS011;39093;52.788;6.940;2024-02-26T10:42:44;9.90;;;8.82;;
53207;SDS011;39093;52.788;6.940;2024-02-26T10:45:13;10.30;;;9.07;;
53207;SDS011;39093;52.788;6.940;2024-02-26T10:47:41;10.07;;;9.07;;
53207;SDS011;39093;52.788;6.940;2024-02-26T10:50:09;10.48;;;8.70;;
53207;SDS011;39093;52.788;6.940;2024-02-26T10:52:36;10.48;;;9.32;;
53207;SDS011;39093;52.788;6.940;2024-02-26T10:55:04;9.70;;;8.57;;
53207;SDS011;39093;52.788;6.940;2024-02-26T11:00:07;9.32;;;8.23;;
53207;SDS011;39093;52.788;6.940;2024-02-26T11:02:40;10.30;;;8.50;;
53207;SDS011;39093;52.788;6.940;2024-02-26T11:05:07;10.35;;;8.77;;
53207;SDS011;39093;52.788;6.940;2024-02-26T11:07:35;11.20;;;9.25;;
53207;SDS011;39093;52.788;6.940;2024-02-26T11:10:03;10.25;;;8.75;;
53207;SDS011;39093;52.788;6.940;2024-02-26T11:12:32;11.82;;;9.45;;
53207;SDS011;39093;52.788;6.940;2024-02-26T11:15:03;14.05;;;10.32;;
53207;SDS011;39093;52.788;6.940;2024-02-26T11:17:31;11.75;;;9.35;;
53207;SDS011;39093;52.788;6.940;2024-02-26T11:20:00;11.25;;;9.27;;
53207;SDS011;39093;52.788;6.940;2024-02-26T11:22:32;10.48;;;9.38;;
53207;SDS011;39093;52.788;6.940;2024-02-26T11:24:59;10.75;;;9.13;;
53207;SDS011;39093;52.788;6.940;2024-02-26T11:27:29;12.63;;;9.60;;
53207;SDS011;39093;52.788;6.940;2024-02-26T11:29:59;12.93;;;9.77;;
53207;SDS011;39093;52.788;6.940;2024-02-26T11:32:28;10.10;;;8.95;;
53207;SDS011;39093;52.788;6.940;2024-02-26T11:35:00;9.27;;;8.38;;
53207;SDS011;39093;52.788;6.940;2024-02-26T11:37:27;9.68;;;8.35;;
53207;SDS011;39093;52.788;6.940;2024-02-26T11:39:54;10.60;;;9.45;;
53207;SDS011;39093;52.788;6.940;2024-02-26T11:42:25;10.02;;;8.82;;
53207;SDS011;39093;52.788;6.940;2024-02-26T11:44:52;10.73;;;9.63;;
53207;SDS011;39093;52.788;6.940;2024-02-26T11:47:20;10.98;;;9.23;;
53207;SDS011;39093;52.788;6.940;2024-02-26T11:49:48;10.38;;;9.20;;
53207;SDS011;39093;52.788;6.940;2024-02-26T11:52:16;10.43;;;9.32;;
53207;SDS011;39093;52.788;6.940;2024-02-26T11:54:44;10.80;;;9.57;;
53207;SDS011;39093;52.788;6.940;2024-02-26T11:57:37;11.23;;;9.52;;
53207;SDS011;39093;52.788;6.940;2024-02-26T12:00:14;10.98;;;9.50;;
53207;SDS011;39093;52.788;6.940;2024-02-26T12:02:44;10.40;;;9.05;;
53207;SDS011;39093;52.788;6.940;2024-02-26T12:05:14;10.57;;;9.20;;
53207;SDS011;39093;52.788;6.940;2024-02-26T12:07:47;11.07;;;9.35;;
53207;SDS011;39093;52.788;6.940;2024-02-26T12:10:35;11.68;;;9.95;;
53207;SDS011;39093;52.788;6.940;2024-02-26T12:13:12;15.13;;;9.77;;
53207;SDS011;39093;52.788;6.940;2024-02-26T12:15:46;12.40;;;10.07;;
53207;SDS011;39093;52.788;6.940;2024-02-26T12:18:22;14.05;;;10.43;;
53207;SDS011;39093;52.788;6.940;2024-02-26T12:20:59;12.38;;;10.63;;
53207;SDS011;39093;52.788;6.940;2024-02-26T12:23:29;12.15;;;10.15;;
53207;SDS011;39093;52.788;6.940;2024-02-26T12:26:00;14.68;;;10.13;;
53207;SDS011;39093;52.788;6.940;2024-02-26T12:28:30;11.82;;;9.30;;
53207;SDS011;39093;52.788;6.940;2024-02-26T12:30:57;13.30;;;10.30;;
53207;SDS011;39093;52.788;6.940;2024-02-26T12:33:26;11.75;;;9.55;;
53207;SDS011;39093;52.788;6.940;2024-02-26T12:35:56;12.43;;;9.52;;
53207;SDS011;39093;52.788;6.940;2024-02-26T12:38:23;13.68;;;10.90;;
53207;SDS011;39093;52.788;6.940;2024-02-26T12:40:50;10.02;;;8.75;;
53207;SDS011;39093;52.788;6.940;2024-02-26T12:43:17;15.73;;;10.27;;
53207;SDS011;39093;52.788;6.940;2024-02-26T12:45:45;10.50;;;9.10;;
53207;SDS011;39093;52.788;6.940;2024-02-26T12:48:14;11.75;;;9.13;;
53207;SDS011;39093;52.788;6.940;2024-02-26T12:50:44;10.98;;;9.68;;
53207;SDS011;39093;52.788;6.940;2024-02-26T12:53:13;13.07;;;10.27;;
53207;SDS011;39093;52.788;6.940;2024-02-26T12:55:40;12.07;;;9.32;;
53207;SDS011;39093;52.788;6.940;2024-02-26T12:58:08;12.15;;;9.38;;
53207;SDS011;39093;52.788;6.940;2024-02-26T13:00:35;11.38;;;9.68;;
53207;SDS011;39093;52.788;6.940;2024-02-26T13:03:03;11.40;;;8.45;;
53207;SDS011;39093;52.788;6.940;2024-02-26T13:05:30;10.23;;;9.20;;
53207;SDS011;39093;52.788;6.940;2024-02-26T13:07:58;12.15;;;8.57;;
53207;SDS011;39093;52.788;6.940;2024-02-26T13:10:25;12.65;;;8.88;;
53207;SDS011;39093;52.788;6.940;2024-02-26T13:12:52;10.73;;;8.93;;
53207;SDS011;39093;52.788;6.940;2024-02-26T13:15:20;10.25;;;8.95;;
53207;SDS011;39093;52.788;6.940;2024-02-26T13:17:48;10.43;;;8.73;;
53207;SDS011;39093;52.788;6.940;2024-02-26T13:20:29;11.13;;;9.32;;
53207;SDS011;39093;52.788;6.940;2024-02-26T13:23:04;12.30;;;10.10;;
53207;SDS011;39093;52.788;6.940;2024-02-26T13:25:33;13.15;;;9.48;;
53207;SDS011;39093;52.788;6.940;2024-02-26T13:28:18;10.50;;;9.40;;
53207;SDS011;39093;52.788;6.940;2024-02-26T13:33:19;10.32;;;8.43;;
53207;SDS011;39093;52.788;6.940;2024-02-26T13:35:50;10.52;;;8.98;;
53207;SDS011;39093;52.788;6.940;2024-02-26T13:38:17;10.85;;;8.98;;
53207;SDS011;39093;52.788;6.940;2024-02-26T13:40:44;10.60;;;9.07;;
53207;SDS011;39093;52.788;6.940;2024-02-26T13:43:11;10.57;;;8.02;;
53207;SDS011;39093;52.788;6.940;2024-02-26T13:45:38;10.00;;;8.05;;
53207;SDS011;39093;52.788;6.940;2024-02-26T13:48:06;9.32;;;8.27;;
53207;SDS011;39093;52.788;6.940;2024-02-26T13:50:37;11.60;;;8.35;;
53207;SDS011;39093;52.788;6.940;2024-02-26T13:53:04;9.73;;;7.88;;
53207;SDS011;39093;52.788;6.940;2024-02-26T13:55:31;9.75;;;8.50;;
53207;SDS011;39093;52.788;6.940;2024-02-26T13:57:59;11.77;;;9.00;;
53207;SDS011;39093;52.788;6.940;2024-02-26T14:00:29;10.38;;;8.07;;
53207;SDS011;39093;52.788;6.940;2024-02-26T14:03:01;9.68;;;8.68;;
53207;SDS011;39093;52.788;6.940;2024-02-26T14:05:29;11.07;;;8.80;;
53207;SDS011;39093;52.788;6.940;2024-02-26T14:07:56;12.27;;;10.30;;
53207;SDS011;39093;52.788;6.940;2024-02-26T14:10:24;12.80;;;10.57;;
53207;SDS011;39093;52.788;6.940;2024-02-26T14:12:50;12.15;;;10.38;;
53207;SDS011;39093;52.788;6.940;2024-02-26T14:15:18;12.05;;;9.65;;
53207;SDS011;39093;52.788;6.940;2024-02-26T14:17:45;12.98;;;9.93;;
53207;SDS011;39093;52.788;6.940;2024-02-26T14:20:23;12.52;;;9.90;;
53207;SDS011;39093;52.788;6.940;2024-02-26T14:22:50;12.32;;;10.15;;
53207;SDS011;39093;52.788;6.940;2024-02-26T14:25:20;12.52;;;10.68;;
53207;SDS011;39093;52.788;6.940;2024-02-26T14:27:47;15.02;;;11.07;;
53207;SDS011;39093;52.788;6.940;2024-02-26T14:30:15;12.85;;;10.35;;
53207;SDS011;39093;52.788;6.940;2024-02-26T14:32:42;12.55;;;11.25;;
53207;SDS011;39093;52.788;6.940;2024-02-26T14:35:10;14.10;;;11.60;;
53207;SDS011;39093;52.788;6.940;2024-02-26T14:37:43;13.10;;;11.70;;
53207;SDS011;39093;52.788;6.940;2024-02-26T14:40:14;13.32;;;11.95;;