sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12708;DHT22;6418;50.824;4.718;2024-02-15T00:01:51;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T00:04:18;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T00:06:47;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T00:09:14;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T00:11:41;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T00:14:07;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T00:16:35;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T00:19:02;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T00:21:28;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T00:23:57;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T00:26:25;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T00:28:52;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T00:31:19;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T00:33:46;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T00:36:12;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T00:38:40;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T00:41:10;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T00:43:36;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T00:46:03;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T00:48:31;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T00:50:57;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T00:53:24;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T00:55:51;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T00:58:20;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T01:00:47;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T01:03:15;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T01:05:42;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T01:08:09;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T01:10:36;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T01:13:03;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T01:15:31;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T01:17:58;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T01:20:25;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T01:22:52;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T01:25:19;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T01:27:46;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T01:30:13;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T01:32:42;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T01:35:09;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T01:37:36;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T01:40:05;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T01:42:33;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T01:45:00;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T01:47:27;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T01:49:56;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T01:52:23;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T01:54:51;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T01:57:18;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T01:59:46;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T02:02:14;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T02:04:42;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T02:07:10;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T02:09:37;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T02:12:05;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T02:14:33;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T02:17:11;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T02:19:39;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T02:22:06;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T02:24:40;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T02:27:13;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T02:29:42;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T02:32:11;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T02:34:38;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T02:37:06;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T02:39:34;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T02:42:01;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T02:44:29;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T02:46:57;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T02:49:24;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T02:51:51;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T02:54:18;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T02:56:45;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T02:59:11;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T03:01:40;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T03:04:08;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T03:06:35;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T03:09:01;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T03:11:32;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T03:13:59;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T03:16:26;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T03:18:54;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T03:21:21;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T03:23:48;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T03:26:15;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T03:28:41;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T03:31:10;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T03:33:37;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T03:36:06;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T03:38:33;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T03:41:00;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T03:43:27;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T03:45:54;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T03:48:21;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T03:50:48;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T03:53:16;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T03:55:43;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T03:58:11;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T04:00:40;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T04:03:07;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T04:05:34;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T04:08:01;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T04:10:31;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T04:12:57;12.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T04:15:24;12.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T04:17:50;12.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T04:20:21;12.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T04:22:48;12.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T04:25:16;12.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T04:27:46;12.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T04:30:13;12.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T04:32:41;12.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T04:35:08;12.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T04:37:35;12.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T04:40:03;12.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T04:42:34;12.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T04:45:05;12.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T04:47:34;12.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T04:50:01;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T04:52:28;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T04:54:55;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T04:57:23;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T04:59:51;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T05:02:20;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T05:04:47;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T05:07:15;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T05:09:42;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T05:12:09;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T05:14:36;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T05:17:03;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T05:19:33;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T05:22:01;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T05:24:30;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T05:26:57;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T05:29:24;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T05:31:52;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T05:34:20;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T05:36:48;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T05:39:15;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T05:41:44;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T05:44:11;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T05:46:39;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T05:49:06;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T05:51:38;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T05:54:06;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T05:56:33;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T05:59:00;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T06:01:35;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T06:04:02;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T06:06:33;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T06:09:00;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T06:11:29;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T06:13:56;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T06:16:23;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T06:18:50;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T06:21:17;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T06:23:46;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T06:26:14;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T06:28:42;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T06:31:26;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T06:34:10;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T06:36:55;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T06:39:40;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T06:42:11;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T06:44:43;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T06:47:10;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T06:49:38;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T06:52:06;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T06:54:33;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T06:57:02;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T06:59:30;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T07:01:58;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T07:04:25;11.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T07:06:52;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T07:09:20;11.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T07:11:48;11.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T07:14:15;11.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T07:16:44;11.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T07:19:13;11.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T07:21:44;11.60;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T07:24:12;11.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T07:26:39;11.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T07:29:06;11.60;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T07:31:33;11.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T07:34:00;11.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T07:36:30;11.60;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T07:38:57;11.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T07:41:26;11.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T07:43:54;11.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T07:46:22;11.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T07:48:49;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T07:51:17;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T07:53:47;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T07:56:15;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T07:58:44;11.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T08:01:12;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T08:03:45;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T08:06:12;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T08:08:43;11.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T08:11:24;12.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T08:13:52;12.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T08:16:24;12.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T08:19:01;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T08:21:47;12.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T08:24:26;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T08:26:54;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T08:29:30;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T08:32:17;12.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T08:37:34;12.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T08:40:07;12.40;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T08:42:57;12.40;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T08:45:33;12.50;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T08:48:04;12.50;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T08:50:34;12.50;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T08:53:08;12.60;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T08:55:43;12.60;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T08:58:16;12.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T09:00:44;12.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T09:03:19;12.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T09:05:56;12.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T09:08:34;12.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T09:11:07;12.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T09:13:39;12.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T09:16:10;12.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T09:18:40;12.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T09:21:19;13.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T09:23:51;13.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T09:26:21;13.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T09:28:57;13.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T09:31:29;13.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T09:34:16;13.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T09:36:50;13.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T09:39:38;13.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T09:42:16;13.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T09:44:47;13.40;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T09:47:24;13.50;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T09:49:55;13.50;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T09:52:25;13.60;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T09:55:07;13.60;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T09:57:48;13.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T10:00:25;13.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T10:02:59;13.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T10:05:29;13.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T10:08:06;13.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T10:10:49;13.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T10:13:46;13.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T10:16:19;14.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T10:18:51;14.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T10:21:27;14.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T10:24:10;14.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T10:26:49;14.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T10:29:22;14.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T10:32:01;14.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T10:34:43;14.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T10:37:30;14.40;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T10:40:12;14.40;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T10:43:09;14.50;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T10:45:46;14.60;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T10:48:38;14.60;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T10:51:10;14.60;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T10:53:57;14.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T10:56:38;14.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T10:59:33;14.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T11:02:27;14.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T11:05:05;14.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T11:07:36;14.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T11:10:14;14.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T11:12:53;14.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T11:15:45;14.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T11:18:44;14.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T11:21:53;14.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T11:24:27;14.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T11:26:58;15.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T11:29:50;15.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T11:32:54;15.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T11:35:23;15.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T11:37:56;15.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T11:41:04;15.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T11:43:51;15.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T11:46:24;15.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T11:48:58;15.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T11:51:32;15.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T11:54:05;15.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T11:56:48;15.40;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T11:59:25;15.50;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T12:02:12;15.50;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T12:05:00;15.60;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T12:07:45;15.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T12:10:31;15.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T12:13:20;15.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T12:16:09;15.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T12:18:59;15.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T12:21:33;15.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T12:24:23;15.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T12:27:14;15.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T12:29:57;15.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T12:32:27;15.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T12:35:16;15.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T12:38:00;15.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T12:40:43;15.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T12:43:21;15.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T12:45:51;15.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T12:48:25;15.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T12:50:55;15.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T12:53:31;15.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T12:56:01;15.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T12:58:33;15.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T13:01:03;15.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T13:03:34;15.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T13:06:13;15.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T13:08:44;16.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T13:11:16;16.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T13:13:47;16.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T13:16:20;16.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T13:18:55;16.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T13:21:29;16.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T13:24:04;16.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T13:26:32;16.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T13:29:10;16.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T13:31:45;16.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T13:34:14;16.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T13:36:47;16.40;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T13:39:19;16.40;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T13:42:09;16.40;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T13:44:40;16.40;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T13:47:10;16.40;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T13:49:47;16.40;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T13:52:31;16.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T13:55:09;16.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T13:57:49;16.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T14:00:26;16.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T14:03:00;16.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T14:05:36;16.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T14:08:08;16.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T14:10:38;16.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T14:13:09;16.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T14:15:50;16.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T14:18:24;16.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T14:20:54;16.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T14:23:34;16.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T14:26:08;16.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T14:28:48;16.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T14:31:23;16.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T14:34:11;16.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T14:36:48;16.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T14:39:22;16.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T14:41:51;16.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T14:44:21;16.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T14:46:58;16.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T14:49:25;16.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T14:51:58;16.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T14:57:24;16.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T14:59:51;16.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T15:02:24;16.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T15:05:08;16.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T15:08:12;16.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T15:10:59;16.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T15:13:52;16.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T15:16:25;16.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T15:18:56;16.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T15:21:25;16.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T15:26:38;16.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T15:29:05;15.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T15:31:48;15.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T15:34:19;15.90;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T15:37:03;15.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T15:39:33;15.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T15:42:08;15.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T15:44:43;15.80;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T15:47:16;15.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T15:49:51;15.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T15:52:28;15.70;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T15:55:10;15.60;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T15:57:41;15.60;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T16:00:12;15.60;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T16:02:43;15.50;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T16:05:20;15.40;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T16:07:49;15.40;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T16:10:21;15.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T16:12:53;15.30;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T16:15:28;15.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T16:18:09;15.20;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T16:20:47;15.10;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T16:23:22;15.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T16:26:12;15.00;99.90
12708;DHT22;6418;50.824;4.718;2024-02-15T16:31:45;14.90;99.90