sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35497;DHT22;21609;49.298;6.844;2023-05-07T00:02:02;21.50;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T00:04:28;21.50;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T00:06:53;21.50;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T00:09:20;21.40;53.40
35497;DHT22;21609;49.298;6.844;2023-05-07T00:11:46;21.40;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T00:14:11;21.40;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T00:16:37;21.40;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T00:19:03;21.40;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T00:21:28;21.40;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T00:23:54;21.40;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T00:26:20;21.40;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T00:28:46;21.40;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T00:31:11;21.40;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T00:33:38;21.40;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T00:36:03;21.40;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T00:38:29;21.40;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T00:40:54;21.40;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T00:43:20;21.40;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T00:45:46;21.40;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T00:48:11;21.30;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T00:50:37;21.30;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T00:53:04;21.30;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T00:55:30;21.30;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T00:57:55;21.30;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T01:00:21;21.30;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T01:02:47;21.30;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T01:05:15;21.30;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T01:07:41;21.30;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T01:10:09;21.30;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T01:12:36;21.30;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T01:15:03;21.30;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T01:17:32;21.30;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T01:19:58;21.30;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T01:22:43;21.30;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T01:25:08;21.30;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T01:27:34;21.30;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T01:30:02;21.20;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T01:35:09;21.20;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T01:37:36;21.20;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T01:40:02;21.20;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T01:42:29;21.20;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T01:44:55;21.20;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T01:47:21;21.20;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T01:49:46;21.20;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T01:52:13;21.20;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T01:54:39;21.10;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T01:57:04;21.10;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T01:59:30;21.10;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T02:01:56;21.10;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T02:04:21;21.10;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T02:06:47;21.10;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T02:09:13;21.10;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T02:11:40;21.10;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T02:14:05;21.10;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T02:16:31;21.10;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T02:18:56;21.10;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T02:21:23;21.10;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T02:23:49;21.00;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T02:26:14;21.00;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T02:28:40;21.00;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T02:31:06;21.00;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T02:33:31;21.00;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T02:35:57;21.00;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T02:38:30;21.00;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T02:40:55;21.00;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T02:43:21;21.00;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T02:45:46;21.00;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T02:48:12;21.00;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T02:50:37;21.00;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T02:53:03;21.00;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T02:55:28;21.00;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T02:57:54;21.00;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T03:00:20;21.00;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T03:02:46;21.00;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T03:05:12;20.90;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T03:07:38;21.00;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T03:10:04;21.00;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T03:12:31;20.90;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T03:14:56;20.90;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T03:17:22;20.90;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T03:19:47;20.90;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T03:22:13;20.90;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T03:24:39;20.90;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T03:27:04;20.90;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T03:29:30;20.90;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T03:31:55;20.90;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T03:34:21;20.90;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T03:36:50;20.90;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T03:39:16;20.80;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T03:41:41;20.80;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T03:44:07;20.80;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T03:46:33;20.80;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T03:48:59;20.80;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T03:51:24;20.80;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T03:53:51;20.80;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T03:56:18;20.80;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T03:58:44;20.80;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T04:01:10;20.80;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T04:03:35;20.80;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T04:06:01;20.80;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T04:08:26;20.80;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T04:10:56;20.80;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T04:13:22;20.80;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T04:15:47;20.80;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T04:18:14;20.80;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T04:20:40;20.80;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T04:23:06;20.70;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T04:25:32;20.70;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T04:27:57;20.70;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T04:30:24;20.70;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T04:32:49;20.70;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T04:35:15;20.70;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T04:37:40;20.70;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T04:40:06;20.70;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T04:42:32;20.70;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T04:44:58;20.70;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T04:47:23;20.70;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T04:49:49;20.70;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T04:52:15;20.70;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T04:54:41;20.70;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T04:57:06;20.70;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T04:59:32;20.70;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T05:01:58;20.70;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T05:04:24;20.70;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T05:06:49;20.70;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T05:09:15;20.60;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T05:11:41;20.60;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T05:14:07;20.60;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T05:16:32;20.60;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T05:18:59;20.60;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T05:21:24;20.60;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T05:23:50;20.60;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T05:26:15;20.60;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T05:28:41;20.60;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T05:31:06;20.60;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T05:33:32;20.60;54.20
35497;DHT22;21609;49.298;6.844;2023-05-07T05:35:58;20.60;54.20
35497;DHT22;21609;49.298;6.844;2023-05-07T05:38:23;20.60;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T05:40:49;20.60;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T05:43:14;20.60;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T05:45:40;20.60;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T05:48:06;20.60;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T05:50:31;20.60;54.70
35497;DHT22;21609;49.298;6.844;2023-05-07T05:52:57;20.60;54.30
35497;DHT22;21609;49.298;6.844;2023-05-07T05:55:23;20.60;54.70
35497;DHT22;21609;49.298;6.844;2023-05-07T05:57:49;20.60;54.60
35497;DHT22;21609;49.298;6.844;2023-05-07T06:00:16;20.60;54.60
35497;DHT22;21609;49.298;6.844;2023-05-07T06:02:41;20.60;54.40
35497;DHT22;21609;49.298;6.844;2023-05-07T06:05:08;20.60;54.30
35497;DHT22;21609;49.298;6.844;2023-05-07T06:07:34;20.60;54.30
35497;DHT22;21609;49.298;6.844;2023-05-07T06:10:00;20.60;54.30
35497;DHT22;21609;49.298;6.844;2023-05-07T06:12:26;20.60;54.20
35497;DHT22;21609;49.298;6.844;2023-05-07T06:14:52;20.60;54.30
35497;DHT22;21609;49.298;6.844;2023-05-07T06:17:17;20.60;54.30
35497;DHT22;21609;49.298;6.844;2023-05-07T06:19:43;20.60;54.20
35497;DHT22;21609;49.298;6.844;2023-05-07T06:22:09;20.60;54.30
35497;DHT22;21609;49.298;6.844;2023-05-07T06:24:35;20.60;54.20
35497;DHT22;21609;49.298;6.844;2023-05-07T06:27:00;20.50;54.20
35497;DHT22;21609;49.298;6.844;2023-05-07T06:29:26;20.60;54.20
35497;DHT22;21609;49.298;6.844;2023-05-07T06:31:54;20.60;54.80
35497;DHT22;21609;49.298;6.844;2023-05-07T06:34:20;20.60;54.20
35497;DHT22;21609;49.298;6.844;2023-05-07T06:36:45;20.60;54.20
35497;DHT22;21609;49.298;6.844;2023-05-07T06:39:11;20.60;54.20
35497;DHT22;21609;49.298;6.844;2023-05-07T06:41:36;20.60;54.20
35497;DHT22;21609;49.298;6.844;2023-05-07T06:44:02;20.60;54.20
35497;DHT22;21609;49.298;6.844;2023-05-07T06:46:28;20.60;54.20
35497;DHT22;21609;49.298;6.844;2023-05-07T06:48:54;20.60;54.80
35497;DHT22;21609;49.298;6.844;2023-05-07T06:51:20;20.50;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T06:53:45;20.60;54.20
35497;DHT22;21609;49.298;6.844;2023-05-07T06:56:11;20.60;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T06:58:37;20.60;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T07:01:03;20.60;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T07:03:28;20.60;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T07:05:54;20.60;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T07:08:21;20.60;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T07:10:47;20.60;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T07:13:13;20.60;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T07:15:39;20.60;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T07:18:05;20.60;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T07:20:31;20.60;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T07:22:56;20.60;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T07:25:22;20.60;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T07:27:49;20.60;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T07:30:14;20.60;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T07:32:40;20.60;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T07:35:06;20.60;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T07:37:32;20.60;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T07:39:57;20.60;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T07:42:23;20.60;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T07:44:48;20.60;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T07:47:14;20.60;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T07:49:40;20.60;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T07:52:05;20.60;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T07:54:31;20.60;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T07:56:57;20.60;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T07:59:23;20.60;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T08:01:48;20.60;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T08:04:15;20.60;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T08:06:41;20.60;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T08:09:07;20.70;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T08:11:33;20.60;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T08:13:59;20.60;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T08:16:24;20.60;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T08:18:50;20.70;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T08:21:16;20.70;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T08:23:41;20.70;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T08:26:08;20.70;54.50
35497;DHT22;21609;49.298;6.844;2023-05-07T08:28:33;20.80;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T08:30:59;20.80;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T08:33:26;20.80;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T08:35:52;20.80;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T08:38:17;20.80;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T08:40:43;20.80;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T08:43:13;20.90;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T08:45:39;20.90;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T08:48:09;20.90;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T08:50:38;20.90;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T08:53:04;20.90;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T08:55:30;21.00;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T08:57:56;21.00;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T09:00:21;21.00;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T09:02:47;21.00;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T09:05:13;21.10;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T09:07:39;21.00;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T09:10:05;21.10;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T09:12:31;21.10;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T09:14:58;21.10;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T09:17:24;21.10;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T09:19:50;21.20;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T09:22:16;21.20;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T09:24:50;21.20;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T09:27:17;21.20;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T09:29:43;21.20;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T09:32:09;21.30;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T09:34:35;21.30;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T09:37:02;21.30;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T09:39:42;21.30;54.30
35497;DHT22;21609;49.298;6.844;2023-05-07T09:42:08;21.30;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T09:44:34;21.30;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T09:47:00;21.40;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T09:49:29;21.30;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T09:51:55;21.40;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T09:54:22;21.40;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T09:56:52;21.40;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T09:59:18;21.40;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T10:01:45;21.40;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T10:04:11;21.40;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T10:06:37;21.50;54.30
35497;DHT22;21609;49.298;6.844;2023-05-07T10:09:04;21.50;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T10:11:33;21.50;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T10:14:00;21.50;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T10:16:28;21.50;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T10:18:58;21.50;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T10:21:24;21.50;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T10:24:04;21.50;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T10:26:36;21.50;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T10:29:07;21.60;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T10:34:29;21.60;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T10:36:58;21.70;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T10:39:24;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T10:41:49;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T10:44:28;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T10:47:08;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T10:50:20;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T10:52:24;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T10:57:35;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T11:03:15;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T11:05:41;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T11:08:08;21.70;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T11:10:54;21.70;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T11:13:45;21.70;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T11:16:21;21.70;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T11:18:52;21.70;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T11:21:40;21.70;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T11:24:07;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T11:26:47;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T11:29:20;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T11:31:49;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T11:34:24;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T11:36:50;21.80;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T11:39:31;21.80;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T11:42:01;21.80;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T11:44:53;21.80;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T11:47:19;21.80;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T11:49:50;21.80;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T11:52:17;21.80;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T11:54:49;21.80;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T11:57:15;21.70;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T11:59:41;21.80;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T12:02:07;21.80;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T12:04:33;21.80;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T12:06:58;21.80;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T12:09:24;21.80;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T12:11:51;21.80;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T12:14:17;21.80;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T12:16:43;21.80;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T12:19:10;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T12:21:38;21.70;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T12:24:04;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T12:26:30;21.80;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T12:28:57;21.80;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T12:31:25;21.80;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T12:33:50;21.80;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T12:36:16;21.80;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T12:38:42;21.80;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T12:41:09;21.80;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T12:43:35;21.80;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T12:46:06;21.80;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T12:48:32;21.80;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T12:50:59;21.80;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T12:53:26;21.80;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T12:55:56;21.80;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T12:58:31;21.80;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T13:00:59;21.80;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T13:03:28;21.80;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T13:05:58;21.70;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T13:08:35;21.70;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T13:11:03;21.70;53.40
35497;DHT22;21609;49.298;6.844;2023-05-07T13:13:33;21.70;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T13:15:59;21.70;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T13:18:26;21.70;53.40
35497;DHT22;21609;49.298;6.844;2023-05-07T13:20:52;21.70;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T13:23:18;21.70;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T13:25:43;21.70;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T13:28:09;21.70;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T13:30:34;21.70;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T13:33:00;21.70;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T13:35:26;21.70;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T13:37:52;21.70;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T13:40:18;21.70;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T13:42:44;21.70;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T13:45:10;21.70;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T13:47:40;21.70;53.50
35497;DHT22;21609;49.298;6.844;2023-05-07T13:50:06;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T13:52:32;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T13:54:58;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T13:57:24;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T13:59:49;21.70;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T14:02:15;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T14:04:41;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T14:07:06;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T14:09:32;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T14:11:58;21.80;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T14:14:24;21.80;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T14:16:49;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T14:19:15;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T14:21:41;21.70;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T14:24:07;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T14:26:34;21.70;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T14:29:00;21.70;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T14:31:26;21.70;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T14:33:51;21.70;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T14:36:18;21.70;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T14:38:48;21.70;53.70
35497;DHT22;21609;49.298;6.844;2023-05-07T14:41:14;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T14:43:40;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T14:46:05;21.70;53.60
35497;DHT22;21609;49.298;6.844;2023-05-07T14:48:31;21.80;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T14:50:56;21.80;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T14:53:22;21.80;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T14:55:48;21.70;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T14:58:14;21.70;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T15:00:40;21.70;53.80
35497;DHT22;21609;49.298;6.844;2023-05-07T15:03:07;21.80;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T15:05:33;21.80;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T15:07:59;21.70;54.10
35497;DHT22;21609;49.298;6.844;2023-05-07T15:10:25;21.70;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T15:12:50;21.70;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T15:15:16;21.70;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T15:17:42;21.70;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T15:20:07;21.70;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T15:22:34;21.70;54.00
35497;DHT22;21609;49.298;6.844;2023-05-07T15:25:01;21.70;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T15:27:27;21.70;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T15:29:52;21.70;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T15:32:18;21.70;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T15:34:43;21.70;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T15:37:09;21.70;53.90
35497;DHT22;21609;49.298;6.844;2023-05-07T15:39:35;21.70;53.90